createdAt,value
2023-05-03T00:03:09.307Z,49.89
2023-05-03T00:06:50.814Z,49.79
2023-05-03T00:09:50.802Z,50.11
2023-05-03T00:13:04.241Z,50.10
2023-05-03T00:16:30.845Z,50.26
2023-05-03T00:19:31.695Z,50.15
2023-05-03T00:23:03.241Z,50.44
2023-05-03T00:26:20.686Z,50.46
2023-05-03T00:29:03.846Z,50.61
2023-05-03T00:32:07.959Z,50.66
2023-05-03T00:35:06.033Z,51.00
2023-05-03T00:37:58.819Z,51.14
2023-05-03T00:41:13.564Z,51.15
2023-05-03T00:44:18.812Z,51.29
2023-05-03T00:47:07.066Z,51.38
2023-05-03T00:50:42.419Z,51.64
2023-05-03T00:53:57.027Z,51.87
2023-05-03T00:57:51.375Z,51.82
2023-05-03T01:01:36.240Z,52.09
2023-05-03T01:05:10.880Z,52.41
2023-05-03T01:08:51.790Z,52.29
2023-05-03T01:11:55.257Z,52.69
2023-05-03T01:15:48.296Z,52.86
2023-05-03T01:19:46.930Z,53.00
2023-05-03T01:23:38.569Z,53.17
2023-05-03T01:27:04.278Z,53.17
2023-05-03T01:30:10.177Z,53.35
2023-05-03T01:33:58.009Z,53.51
2023-05-03T01:37:21.680Z,53.56
2023-05-03T01:40:28.866Z,53.68
2023-05-03T01:43:41.799Z,53.87
2023-05-03T01:47:30.236Z,53.84
2023-05-03T01:50:36.191Z,54.16
2023-05-03T01:53:45.425Z,54.19
2023-05-03T01:56:53.712Z,54.19
2023-05-03T02:00:11.518Z,54.29
2023-05-03T02:03:02.119Z,54.34
2023-05-03T02:06:33.614Z,54.49
2023-05-03T02:10:01.701Z,54.55
2023-05-03T02:13:15.415Z,54.68
2023-05-03T02:17:12.090Z,54.87
2023-05-03T02:20:39.237Z,54.95
2023-05-03T02:23:34.967Z,55.10
2023-05-03T02:27:24.493Z,55.07
2023-05-03T02:31:08.959Z,55.19
2023-05-03T02:34:26.745Z,55.44
2023-05-03T02:38:18.815Z,55.60
2023-05-03T02:41:58.635Z,55.69
2023-05-03T02:45:34.667Z,55.90
2023-05-03T02:48:50.270Z,55.84
2023-05-03T02:52:28.684Z,55.89
2023-05-03T02:56:02.940Z,56.00
2023-05-03T02:59:28.272Z,55.97
2023-05-03T03:03:36.745Z,56.14
2023-05-03T03:07:46.212Z,56.27
2023-05-03T03:10:55.216Z,56.28
2023-05-03T03:13:44.028Z,56.28
2023-05-03T03:17:32.591Z,56.36
2023-05-03T03:20:47.822Z,56.54
2023-05-03T03:23:38.773Z,56.50
2023-05-03T03:26:25.123Z,56.50
2023-05-03T03:29:42.364Z,56.53
2023-05-03T03:33:35.613Z,56.61
2023-05-03T03:37:16.848Z,56.82
2023-05-03T03:40:49.109Z,56.78
2023-05-03T03:44:39.230Z,56.87
2023-05-03T03:48:01.898Z,56.80
2023-05-03T03:51:23.714Z,56.86
2023-05-03T03:54:43.533Z,56.96
2023-05-03T03:58:06.667Z,56.98
2023-05-03T04:01:56.204Z,56.87
2023-05-03T04:05:29.509Z,57.03
2023-05-03T04:09:28.334Z,57.08
2023-05-03T04:12:54.527Z,57.13
2023-05-03T04:16:29.828Z,57.17
2023-05-03T04:19:44.425Z,57.17
2023-05-03T04:23:05.429Z,57.38
2023-05-03T04:26:59.198Z,57.46
2023-05-03T04:30:23.367Z,57.34
2023-05-03T04:33:57.117Z,57.49
2023-05-03T04:37:41.073Z,57.46
2023-05-03T04:41:36.610Z,57.59
2023-05-03T04:45:10.022Z,57.72
2023-05-03T04:48:08.795Z,57.59
2023-05-03T04:52:10.778Z,57.70
2023-05-03T04:56:02.196Z,57.69
2023-05-03T04:59:10.927Z,57.82
2023-05-03T05:02:58.971Z,57.73
2023-05-03T05:06:58.536Z,57.65
2023-05-03T05:10:50.421Z,57.82
2023-05-03T05:14:54.952Z,57.69
2023-05-03T05:18:48.646Z,57.72
2023-05-03T05:22:37.667Z,57.71
2023-05-03T05:26:42.214Z,57.63
2023-05-03T05:30:26.784Z,57.68
2023-05-03T05:34:17.682Z,57.54
2023-05-03T05:38:27.576Z,57.70
2023-05-03T05:42:28.828Z,57.51
2023-05-03T05:46:38.128Z,57.24
2023-05-03T05:50:47.709Z,57.21
2023-05-03T05:54:39.162Z,57.27
2023-05-03T05:58:48.586Z,57.33
2023-05-03T06:02:58.321Z,57.17
2023-05-03T06:06:54.428Z,57.08
2023-05-03T06:10:57.194Z,56.86
2023-05-03T06:15:06.679Z,56.71
2023-05-03T06:19:16.292Z,56.47
2023-05-03T06:23:11.506Z,56.36
2023-05-03T06:26:59.725Z,56.05
2023-05-03T06:30:31.244Z,56.00
2023-05-03T06:34:28.251Z,55.72
2023-05-03T06:38:37.695Z,55.49
2023-05-03T06:42:47.661Z,55.15
2023-05-03T06:46:57.148Z,54.96
2023-05-03T06:50:44.577Z,54.41
2023-05-03T06:54:29.807Z,54.59
2023-05-03T06:58:14.732Z,54.22
2023-05-03T07:02:08.102Z,54.11
2023-05-03T07:05:40.721Z,53.69
2023-05-03T07:09:26.150Z,53.45
2023-05-03T07:13:41.675Z,53.15
2023-05-03T07:17:51.186Z,52.88
2023-05-03T07:21:42.771Z,52.76
2023-05-03T07:25:45.199Z,52.63
2023-05-03T07:29:27.885Z,52.63
2023-05-03T07:33:38.262Z,52.63
2023-05-03T07:37:40.653Z,52.54
2023-05-03T07:41:49.475Z,52.52
2023-05-03T07:45:24.066Z,52.29
2023-05-03T07:49:18.404Z,52.23
2023-05-03T07:53:17.002Z,51.80
2023-05-03T07:57:26.557Z,51.53
2023-05-03T08:00:54.008Z,51.49
2023-05-03T08:04:16.314Z,51.40
2023-05-03T08:08:25.707Z,51.17
2023-05-03T08:12:08.207Z,51.05
2023-05-03T08:15:18.393Z,50.37
2023-05-03T08:18:11.034Z,50.03
2023-05-03T08:21:28.439Z,49.79
2023-05-03T08:24:29.444Z,49.35
2023-05-03T08:27:50.231Z,49.00
2023-05-03T08:31:15.179Z,49.18
2023-05-03T08:34:42.102Z,48.74
2023-05-03T08:37:41.681Z,48.64
2023-05-03T08:41:18.093Z,48.25
2023-05-03T08:44:49.574Z,48.01
2023-05-03T08:48:05.575Z,47.66
2023-05-03T08:51:10.598Z,47.41
2023-05-03T08:55:20.585Z,47.12
2023-05-03T08:58:34.373Z,46.77
2023-05-03T09:02:37.474Z,46.42
2023-05-03T09:06:39.694Z,45.71
2023-05-03T09:09:51.953Z,45.25
2023-05-03T09:13:24.871Z,44.61
2023-05-03T09:17:09.961Z,44.02
2023-05-03T09:20:37.237Z,44.12
2023-05-03T09:24:05.916Z,43.99
2023-05-03T09:27:28.305Z,43.50
2023-05-03T09:31:02.066Z,43.34
2023-05-03T09:34:44.225Z,43.00
2023-05-03T09:38:09.639Z,42.95
2023-05-03T09:41:46.972Z,42.94
2023-05-03T09:45:18.072Z,42.76
2023-05-03T09:48:16.040Z,42.61
2023-05-03T09:51:43.004Z,42.28
2023-05-03T09:55:13.825Z,42.01
2023-05-03T09:58:31.186Z,42.00
2023-05-03T10:01:57.730Z,41.94
2023-05-03T10:05:16.435Z,41.79
2023-05-03T10:08:38.052Z,41.51
2023-05-03T10:12:38.018Z,41.47
2023-05-03T10:16:00.715Z,41.32
2023-05-03T10:19:50.970Z,41.42
2023-05-03T10:23:46.496Z,41.16
2023-05-03T10:27:34.682Z,41.22
2023-05-03T10:31:07.113Z,41.28
2023-05-03T10:35:00.241Z,41.10
2023-05-03T10:38:40.261Z,40.94
2023-05-03T10:42:50.662Z,40.88
2023-05-03T10:46:08.509Z,40.45
2023-05-03T10:50:03.876Z,40.19
2023-05-03T10:53:33.278Z,40.29
2023-05-03T10:57:28.157Z,40.15
2023-05-03T11:00:44.082Z,39.93
2023-05-03T11:04:00.335Z,39.92
2023-05-03T11:07:19.721Z,39.87
2023-05-03T11:11:12.955Z,39.93
2023-05-03T11:15:12.835Z,39.72
2023-05-03T11:18:29.002Z,39.78
2023-05-03T11:22:37.107Z,39.96
2023-05-03T11:26:27.622Z,40.10
2023-05-03T11:30:02.765Z,40.95
2023-05-03T11:33:11.835Z,41.81
2023-05-03T11:36:34.566Z,42.03
2023-05-03T11:40:17.130Z,42.33
2023-05-03T11:43:09.332Z,42.49
2023-05-03T11:46:12.110Z,42.80
2023-05-03T11:49:40.153Z,43.06
2023-05-03T11:53:13.773Z,43.05
2023-05-03T11:56:22.952Z,43.34
2023-05-03T11:59:51.831Z,43.47
2023-05-03T12:03:40.932Z,43.50
2023-05-03T12:07:27.130Z,43.53
2023-05-03T12:10:52.713Z,43.95
2023-05-03T12:14:13.765Z,44.15
2023-05-03T12:17:49.773Z,44.54
2023-05-03T12:21:41.972Z,44.72
2023-05-03T12:24:49.846Z,44.98
2023-05-03T12:27:19.735Z,45.10
2023-05-03T12:30:03.895Z,45.38
2023-05-03T12:33:17.148Z,45.65
2023-05-03T12:36:32.500Z,45.85
2023-05-03T12:39:46.107Z,45.83
2023-05-03T12:43:01.997Z,45.91
2023-05-03T12:45:41.584Z,46.01
2023-05-03T12:48:38.641Z,46.07
2023-05-03T12:51:55.426Z,46.16
2023-05-03T12:55:09.130Z,46.35
2023-05-03T12:58:36.983Z,46.62
2023-05-03T13:04:43.476Z,46.72
2023-05-03T13:07:35.188Z,46.79
2023-05-03T13:10:24.942Z,47.01
2023-05-03T13:13:07.289Z,47.07
2023-05-03T13:16:28.359Z,46.96
2023-05-03T13:19:13.779Z,46.92
2023-05-03T13:22:16.383Z,47.01
2023-05-03T13:24:46.261Z,47.19
2023-05-03T13:27:18.379Z,47.50
2023-05-03T13:29:49.846Z,47.46
2023-05-03T13:32:29.867Z,47.56
2023-05-03T13:35:12.407Z,47.64
2023-05-03T13:38:13.675Z,47.74
2023-05-03T13:41:06.305Z,47.72
2023-05-03T13:43:58.269Z,47.79
2023-05-03T13:46:43.296Z,47.90
2023-05-03T14:03:06.697Z,47.94
2023-05-03T14:05:51.545Z,47.97
2023-05-03T14:09:02.246Z,48.08
2023-05-03T14:11:57.582Z,48.12
2023-05-03T14:15:29.273Z,48.20
2023-05-03T14:18:47.339Z,48.38
2023-05-03T14:22:10.390Z,48.44
2023-05-03T14:26:01.656Z,48.63
2023-05-03T14:29:25.230Z,48.67
2023-05-03T14:32:50.764Z,48.73
2023-05-03T14:36:21.276Z,48.89
2023-05-03T14:39:32.903Z,48.99
2023-05-03T14:42:42.282Z,48.96
2023-05-03T14:45:50.485Z,49.02
2023-05-03T14:49:24.890Z,49.14
2023-05-03T14:52:43.856Z,49.37
2023-05-03T14:56:35.838Z,49.44
2023-05-03T15:00:18.139Z,49.57
2023-05-03T15:04:03.432Z,49.76
2023-05-03T15:07:15.559Z,49.92
2023-05-03T15:11:23.858Z,49.95
2023-05-03T15:15:15.767Z,50.09
2023-05-03T15:18:23.592Z,50.20
2023-05-03T15:21:07.353Z,50.24
2023-05-03T15:24:25.426Z,50.39
2023-05-03T15:28:01.868Z,50.45
2023-05-03T15:31:38.270Z,50.62
2023-05-03T15:34:58.002Z,50.72
2023-05-03T15:37:59.889Z,50.88
2023-05-03T15:41:36.740Z,51.15
2023-05-03T15:44:58.955Z,51.37
2023-05-03T15:49:01.295Z,51.56
2023-05-03T15:52:21.836Z,51.77
2023-05-03T15:56:11.688Z,52.02
2023-05-03T15:59:20.503Z,52.02
2023-05-03T16:03:19.905Z,52.23
2023-05-03T16:07:02.521Z,52.38
2023-05-03T16:10:24.935Z,52.67
2023-05-03T16:14:14.958Z,52.82
2023-05-03T16:17:46.654Z,52.88
2023-05-03T16:21:30.201Z,53.03
2023-05-03T16:25:23.055Z,53.18
2023-05-03T16:29:01.112Z,53.31
2023-05-03T16:33:10.816Z,53.49
2023-05-03T16:36:49.537Z,53.63
2023-05-03T16:40:49.127Z,53.65
2023-05-03T16:44:58.760Z,53.88
2023-05-03T16:49:08.364Z,54.13
2023-05-03T16:53:20.389Z,54.19
2023-05-03T16:57:03.783Z,54.33
2023-05-03T17:00:28.956Z,54.43
2023-05-03T17:03:47.047Z,54.53
2023-05-03T17:07:25.514Z,54.52
2023-05-03T17:10:57.743Z,54.65
2023-05-03T17:14:29.914Z,54.70
2023-05-03T17:18:30.624Z,54.78
2023-05-03T17:22:14.871Z,54.92
2023-05-03T17:25:56.603Z,54.92
2023-05-03T17:29:24.581Z,55.07
2023-05-03T17:33:11.651Z,55.01
2023-05-03T17:37:02.904Z,55.19
2023-05-03T17:40:41.124Z,55.06
2023-05-03T17:43:44.811Z,55.05
2023-05-03T17:46:27.033Z,55.03
2023-05-03T17:49:17.541Z,54.82
2023-05-03T17:52:28.981Z,54.86
2023-05-03T17:55:36.903Z,54.85
2023-05-03T17:58:09.528Z,54.86
2023-05-03T18:01:07.916Z,54.90
2023-05-03T18:03:44.783Z,54.89
2023-05-03T18:06:27.173Z,54.88
2023-05-03T18:08:55.778Z,55.04
2023-05-03T18:11:41.441Z,55.08
2023-05-03T18:14:59.597Z,55.03
2023-05-03T18:18:05.373Z,55.09
2023-05-03T18:20:42.115Z,55.27
2023-05-03T18:23:36.628Z,55.46
2023-05-03T18:26:33.516Z,55.40
2023-05-03T18:29:34.906Z,55.59
2023-05-03T18:32:08.591Z,55.68
2023-05-03T18:35:31.359Z,55.82
2023-05-03T18:39:00.376Z,56.03
2023-05-03T18:42:16.782Z,56.03
2023-05-03T18:45:46.074Z,56.23
2023-05-03T18:49:01.106Z,56.28
2023-05-03T18:52:05.867Z,56.40
2023-05-03T18:54:43.421Z,56.57
2023-05-03T18:57:38.038Z,56.69
2023-05-03T19:00:22.894Z,56.70
2023-05-03T19:02:54.156Z,56.84
2023-05-03T19:05:50.913Z,56.74
2023-05-03T19:08:43.616Z,56.75
2023-05-03T19:11:50.460Z,56.99
2023-05-03T19:14:26.388Z,56.93
2023-05-03T19:17:40.628Z,56.99
2023-05-03T19:20:29.850Z,57.13
2023-05-03T19:22:58.637Z,57.31
2023-05-03T19:25:27.666Z,57.24
2023-05-03T19:28:14.602Z,57.24
2023-05-03T19:31:37.777Z,57.33
2023-05-03T19:34:15.164Z,57.40
2023-05-03T19:37:00.150Z,57.44
2023-05-03T19:40:11.368Z,57.50
2023-05-03T19:42:50.587Z,57.61
2023-05-03T19:46:06.802Z,57.49
2023-05-03T19:48:52.046Z,57.58
2023-05-03T19:51:57.792Z,57.67
2023-05-03T19:54:57.417Z,57.75
2023-05-03T19:57:38.128Z,57.82
2023-05-03T20:00:22.964Z,57.77
2023-05-03T20:03:29.365Z,57.72
2023-05-03T20:06:18.106Z,57.97
2023-05-03T20:09:05.493Z,58.03
2023-05-03T20:12:39.653Z,58.02
2023-05-03T20:15:29.305Z,58.02
2023-05-03T20:18:41.475Z,58.07
2023-05-03T20:21:44.850Z,58.25
2023-05-03T20:24:52.685Z,58.26
2023-05-03T20:28:38.514Z,58.15
2023-05-03T20:31:27.582Z,58.19
2023-05-03T20:34:17.911Z,58.25
2023-05-03T20:37:47.284Z,58.30
2023-05-03T20:41:26.386Z,58.37
2023-05-03T20:44:42.251Z,58.44
2023-05-03T20:48:08.431Z,58.46
2023-05-03T20:51:19.903Z,58.49
2023-05-03T20:54:46.507Z,58.49
2023-05-03T20:57:54.424Z,58.58
2023-05-03T21:01:08.594Z,58.58
2023-05-03T21:04:26.951Z,58.70
2023-05-03T21:07:41.951Z,58.74
2023-05-03T21:10:49.334Z,58.69
2023-05-03T21:13:56.669Z,58.64
2023-05-03T21:17:18.228Z,58.63
2023-05-03T21:20:24.105Z,58.89
2023-05-03T21:23:32.804Z,58.92
2023-05-03T21:26:50.671Z,58.94
2023-05-03T21:30:45.505Z,58.94
2023-05-03T21:34:52.495Z,59.03
2023-05-03T21:38:27.844Z,59.01
2023-05-03T21:42:08.162Z,59.14
2023-05-03T21:44:58.872Z,58.95
2023-05-03T21:48:28.052Z,58.91
2023-05-03T21:52:24.706Z,59.06
2023-05-03T21:56:34.258Z,58.83
2023-05-03T21:59:46.099Z,58.98
2023-05-03T22:02:40.297Z,58.91
2023-05-03T22:06:02.620Z,58.94
2023-05-03T22:08:58.283Z,58.94
2023-05-03T22:12:57.882Z,58.95
2023-05-03T22:16:18.768Z,58.95
2023-05-03T22:19:45.656Z,58.96
2023-05-03T22:23:45.398Z,58.89
2023-05-03T22:26:52.811Z,58.94
2023-05-03T22:29:47.492Z,58.68
2023-05-03T22:33:47.419Z,58.72
2023-05-03T22:36:48.170Z,58.72
2023-05-03T22:40:27.240Z,58.64
2023-05-03T22:44:32.902Z,58.80
2023-05-03T22:47:45.875Z,58.83
2023-05-03T22:51:19.218Z,58.74
2023-05-03T22:54:54.743Z,58.87
2023-05-03T22:58:05.496Z,58.82
2023-05-03T23:01:51.023Z,58.92
2023-05-03T23:05:29.774Z,59.01
2023-05-03T23:09:04.630Z,58.98
2023-05-03T23:12:51.964Z,58.98
2023-05-03T23:16:55.263Z,58.84
2023-05-03T23:20:39.463Z,58.99
2023-05-03T23:23:33.234Z,58.87
2023-05-03T23:26:49.881Z,58.68
2023-05-03T23:30:00.684Z,58.77
2023-05-03T23:33:12.582Z,58.83
2023-05-03T23:36:24.619Z,58.64
2023-05-03T23:39:38.854Z,58.77
2023-05-03T23:42:56.807Z,58.66
2023-05-03T23:45:52.416Z,58.87
2023-05-03T23:48:57.147Z,58.80
2023-05-03T23:51:46.781Z,58.58
2023-05-03T23:55:05.466Z,58.64
2023-05-03T23:58:30.351Z,58.72
