createdAt,value
2017-02-12T00:01:08.280Z,0
2017-02-12T00:02:22.645Z,0
2017-02-12T00:03:37.009Z,0
2017-02-12T00:04:51.385Z,0
2017-02-12T00:06:05.817Z,0
2017-02-12T00:07:20.165Z,0
2017-02-12T00:08:34.524Z,0
2017-02-12T00:09:48.277Z,0
2017-02-12T00:11:02.672Z,0
2017-02-12T00:12:16.451Z,0
2017-02-12T00:13:30.836Z,0
2017-02-12T00:14:45.195Z,0
2017-02-12T00:15:59.564Z,0
2017-02-12T00:17:13.990Z,0
2017-02-12T00:18:28.381Z,0
2017-02-12T00:19:42.728Z,0
2017-02-12T00:20:57.142Z,0
2017-02-12T00:22:11.509Z,0
2017-02-12T00:23:25.271Z,0
2017-02-12T00:24:39.641Z,0
2017-02-12T00:25:54.013Z,0
2017-02-12T00:27:08.379Z,0
2017-02-12T00:28:21.479Z,0
2017-02-12T00:29:35.841Z,0
2017-02-12T00:30:49.564Z,0
2017-02-12T00:32:03.941Z,0
2017-02-12T00:33:17.658Z,0
2017-02-12T00:34:32.032Z,0
2017-02-12T00:35:46.409Z,0
2017-02-12T00:37:00.145Z,0
2017-02-12T00:38:14.514Z,0
2017-02-12T00:39:28.902Z,0
2017-02-12T00:40:43.318Z,0
2017-02-12T00:41:57.665Z,0
2017-02-12T00:43:12.040Z,0
2017-02-12T00:44:25.763Z,0
2017-02-12T00:45:40.109Z,0
2017-02-12T00:46:54.520Z,0
2017-02-12T00:48:08.916Z,0
2017-02-12T00:49:22.655Z,0
2017-02-12T00:50:37.026Z,0
2017-02-12T00:51:51.381Z,0
2017-02-12T00:53:05.735Z,0
2017-02-12T00:54:19.458Z,0
2017-02-12T00:55:33.811Z,0
2017-02-12T00:56:48.173Z,0
2017-02-12T00:58:02.601Z,0
2017-02-12T00:59:16.338Z,0
2017-02-12T01:00:30.701Z,0
2017-02-12T01:01:45.051Z,0
2017-02-12T01:02:59.420Z,0
2017-02-12T01:04:13.852Z,0
2017-02-12T01:05:28.199Z,0
2017-02-12T01:06:42.607Z,0
2017-02-12T01:07:56.967Z,0
2017-02-12T01:09:11.436Z,0
2017-02-12T01:10:25.832Z,0
2017-02-12T01:11:39.589Z,0
2017-02-12T01:12:53.951Z,0
2017-02-12T01:14:07.694Z,0
2017-02-12T01:15:21.408Z,0
2017-02-12T01:16:35.765Z,0
2017-02-12T01:17:50.137Z,0
2017-02-12T01:19:04.596Z,0
2017-02-12T01:20:17.666Z,0
2017-02-12T01:21:32.038Z,0
2017-02-12T01:22:45.750Z,0
2017-02-12T01:24:00.144Z,0
2017-02-12T01:25:13.863Z,0
2017-02-12T01:26:28.285Z,0
2017-02-12T01:27:42.657Z,0
2017-02-12T01:28:57.064Z,0
2017-02-12T01:30:11.447Z,0
2017-02-12T01:31:25.921Z,0
2017-02-12T01:32:39.715Z,0
2017-02-12T01:33:54.098Z,0
2017-02-12T01:35:08.450Z,0
2017-02-12T01:36:22.807Z,0
2017-02-12T01:37:37.177Z,0
2017-02-12T01:38:50.944Z,0
2017-02-12T01:40:05.290Z,0
2017-02-12T01:41:19.645Z,0
2017-02-12T01:42:34.015Z,0
2017-02-12T01:43:48.403Z,0
2017-02-12T01:45:02.765Z,0
2017-02-12T01:46:17.143Z,0
2017-02-12T01:47:31.526Z,0
2017-02-12T01:48:45.924Z,0
2017-02-12T01:50:00.330Z,0
2017-02-12T01:51:14.059Z,0
2017-02-12T01:52:27.770Z,0
2017-02-12T01:53:42.101Z,0
2017-02-12T01:54:56.450Z,0
2017-02-12T01:56:10.841Z,0
2017-02-12T01:57:25.279Z,0
2017-02-12T01:58:39.643Z,0
2017-02-12T01:59:53.977Z,0
2017-02-12T02:01:08.295Z,0
2017-02-12T02:02:22.017Z,0
2017-02-12T02:03:36.411Z,0
2017-02-12T02:04:50.746Z,0
2017-02-12T02:06:05.103Z,0
2017-02-12T02:07:19.475Z,0
2017-02-12T02:08:33.838Z,0
2017-02-12T02:09:48.207Z,0
2017-02-12T02:11:02.576Z,0
2017-02-12T02:12:16.955Z,0
2017-02-12T02:13:31.342Z,0
2017-02-12T02:14:45.708Z,0
2017-02-12T02:16:00.087Z,0
2017-02-12T02:17:14.445Z,0
2017-02-12T02:18:28.867Z,0
2017-02-12T02:19:43.217Z,0
2017-02-12T02:20:57.574Z,0
2017-02-12T02:22:11.946Z,0
2017-02-12T02:23:25.687Z,0
2017-02-12T02:24:40.074Z,0
2017-02-12T02:25:54.431Z,0
2017-02-12T02:27:08.790Z,0
2017-02-12T02:28:23.133Z,0
2017-02-12T02:29:37.536Z,0
2017-02-12T02:30:51.910Z,0
2017-02-12T02:32:06.330Z,0
2017-02-12T02:33:20.065Z,0
2017-02-12T02:34:34.444Z,0
2017-02-12T02:35:48.850Z,0
2017-02-12T02:37:02.634Z,0
2017-02-12T02:38:16.383Z,0
2017-02-12T02:39:30.802Z,0
2017-02-12T02:40:45.136Z,0
2017-02-12T02:41:59.498Z,0
2017-02-12T02:43:13.849Z,0
2017-02-12T02:44:27.560Z,0
2017-02-12T02:45:41.938Z,0
2017-02-12T02:46:56.299Z,0
2017-02-12T02:48:10.710Z,0
2017-02-12T02:49:25.073Z,0
2017-02-12T02:50:39.478Z,0
2017-02-12T02:51:53.869Z,0
2017-02-12T02:53:08.237Z,0
2017-02-12T02:54:21.348Z,0
2017-02-12T02:55:35.704Z,0
2017-02-12T02:56:50.049Z,0
2017-02-12T02:58:04.389Z,0
2017-02-12T02:59:18.734Z,0
2017-02-12T03:00:33.153Z,0
2017-02-12T03:01:47.524Z,0
2017-02-12T03:03:01.909Z,0
2017-02-12T03:04:16.278Z,0
2017-02-12T03:05:30.637Z,0
2017-02-12T03:06:45.024Z,0
2017-02-12T03:07:59.425Z,0
2017-02-12T03:09:13.808Z,0
2017-02-12T03:10:28.143Z,0
2017-02-12T03:11:42.486Z,0
2017-02-12T03:12:56.850Z,0
2017-02-12T03:14:11.233Z,0
2017-02-12T03:15:24.936Z,0
2017-02-12T03:16:39.313Z,0
2017-02-12T03:17:53.031Z,0
2017-02-12T03:19:07.395Z,0
2017-02-12T03:20:21.780Z,0
2017-02-12T03:21:36.150Z,0
2017-02-12T03:22:50.491Z,0
2017-02-12T03:24:04.874Z,0
2017-02-12T03:25:19.241Z,0
2017-02-12T03:26:33.639Z,0
2017-02-12T03:27:47.362Z,0
2017-02-12T03:29:01.690Z,0
2017-02-12T03:30:16.058Z,0
2017-02-12T03:31:30.404Z,0
2017-02-12T03:32:44.129Z,0
2017-02-12T03:33:58.512Z,0
2017-02-12T03:35:12.867Z,0
2017-02-12T03:36:26.561Z,0
2017-02-12T03:37:40.909Z,0
2017-02-12T03:38:55.259Z,0
2017-02-12T03:40:09.625Z,0
2017-02-12T03:41:23.347Z,0
2017-02-12T03:42:37.736Z,0
2017-02-12T03:43:52.098Z,0
2017-02-12T03:45:06.451Z,0
2017-02-12T03:46:20.823Z,0
2017-02-12T03:47:35.222Z,0
2017-02-12T03:48:49.561Z,0
2017-02-12T03:50:03.252Z,0
2017-02-12T03:51:16.990Z,0
2017-02-12T03:52:31.386Z,0
2017-02-12T03:53:44.434Z,0
2017-02-12T03:54:58.809Z,0
2017-02-12T03:56:12.569Z,0
2017-02-12T03:57:26.928Z,0
2017-02-12T03:58:41.316Z,0
2017-02-12T03:59:55.650Z,0
2017-02-12T04:01:10.005Z,0
2017-02-12T04:02:24.392Z,0
2017-02-12T04:03:38.742Z,0
2017-02-12T04:04:53.121Z,0
2017-02-12T04:06:07.480Z,0
2017-02-12T04:07:20.588Z,0
2017-02-12T04:08:34.963Z,0
2017-02-12T04:09:49.333Z,0
2017-02-12T04:11:03.748Z,0
2017-02-12T04:12:18.104Z,0
2017-02-12T04:13:32.468Z,0
2017-02-12T04:14:46.851Z,0
2017-02-12T04:16:01.254Z,0
2017-02-12T04:17:15.610Z,0
2017-02-12T04:18:29.996Z,0
2017-02-12T04:19:44.326Z,0
2017-02-12T04:20:58.707Z,0
2017-02-12T04:22:13.084Z,0
2017-02-12T04:23:27.487Z,0
2017-02-12T04:24:41.844Z,0
2017-02-12T04:25:56.274Z,0
2017-02-12T04:27:10.644Z,0
2017-02-12T04:28:25.022Z,0
2017-02-12T04:29:39.404Z,0
2017-02-12T04:30:53.822Z,0
2017-02-12T04:32:07.526Z,0
2017-02-12T04:33:21.870Z,0
2017-02-12T04:34:36.243Z,0
2017-02-12T04:35:50.611Z,0
2017-02-12T04:37:05.004Z,0
2017-02-12T04:38:19.355Z,0
2017-02-12T04:39:33.770Z,0
2017-02-12T04:40:48.129Z,0
2017-02-12T04:42:02.502Z,0
2017-02-12T04:43:22.697Z,0
2017-02-12T04:44:37.072Z,0
2017-02-12T04:45:51.413Z,0
2017-02-12T04:47:05.772Z,0
2017-02-12T04:48:19.539Z,0
2017-02-12T04:49:33.899Z,0
2017-02-12T04:50:48.279Z,0
2017-02-12T04:52:02.626Z,0
2017-02-12T04:53:16.929Z,0
2017-02-12T04:54:31.275Z,0
2017-02-12T04:55:44.973Z,0
2017-02-12T04:56:59.416Z,0
2017-02-12T04:58:13.782Z,0
2017-02-12T04:59:28.190Z,0
2017-02-12T05:00:42.579Z,0
2017-02-12T05:01:56.951Z,0
2017-02-12T05:03:10.652Z,0
2017-02-12T05:04:25.026Z,0
2017-02-12T05:05:39.352Z,0
2017-02-12T05:06:53.688Z,0
2017-02-12T05:08:08.053Z,0
2017-02-12T05:09:21.765Z,0
2017-02-12T05:10:36.111Z,0
2017-02-12T05:11:50.450Z,0
2017-02-12T05:13:04.808Z,0
2017-02-12T05:14:18.533Z,0
2017-02-12T05:15:32.913Z,0
2017-02-12T05:16:47.284Z,0
2017-02-12T05:18:01.660Z,0
2017-02-12T05:19:15.356Z,0
2017-02-12T05:20:29.717Z,0
2017-02-12T05:21:44.049Z,0
2017-02-12T05:22:58.493Z,0
2017-02-12T05:24:12.841Z,0
2017-02-12T05:25:27.192Z,0
2017-02-12T05:26:41.588Z,0
2017-02-12T05:27:55.965Z,0
2017-02-12T05:29:10.340Z,0
2017-02-12T05:30:24.697Z,0
2017-02-12T05:31:39.068Z,0
2017-02-12T05:32:53.446Z,0
2017-02-12T05:34:07.819Z,0
2017-02-12T05:35:22.216Z,0
2017-02-12T05:36:36.602Z,0
2017-02-12T05:37:50.939Z,0
2017-02-12T05:39:05.254Z,0
2017-02-12T05:40:18.307Z,0
2017-02-12T05:41:32.640Z,0
2017-02-12T05:42:47.010Z,0
2017-02-12T05:44:01.373Z,0
2017-02-12T05:45:15.688Z,0
2017-02-12T05:46:30.040Z,0
2017-02-12T05:47:45.581Z,0
2017-02-12T05:48:59.951Z,0
2017-02-12T05:50:14.318Z,0
2017-02-12T05:51:28.679Z,0
2017-02-12T05:52:43.086Z,0
2017-02-12T05:53:57.451Z,0
2017-02-12T05:55:11.165Z,0
2017-02-12T05:56:25.517Z,0
2017-02-12T05:57:39.848Z,0
2017-02-12T05:58:53.559Z,0
2017-02-12T06:00:07.918Z,0
2017-02-12T06:01:22.280Z,0
2017-02-12T06:02:36.623Z,0
2017-02-12T06:03:50.991Z,0
2017-02-12T06:05:05.363Z,0
2017-02-12T06:06:19.069Z,0
2017-02-12T06:07:33.456Z,0
2017-02-12T06:08:47.861Z,0
2017-02-12T06:10:02.316Z,0
2017-02-12T06:11:16.652Z,0
2017-02-12T06:12:31.020Z,0
2017-02-12T06:13:45.404Z,0
2017-02-12T06:14:59.775Z,0
2017-02-12T06:16:13.480Z,0
2017-02-12T06:17:27.215Z,0
2017-02-12T06:18:41.546Z,0
2017-02-12T06:19:55.925Z,0
2017-02-12T06:21:10.310Z,0
2017-02-12T06:22:24.711Z,0
2017-02-12T06:23:39.114Z,0
2017-02-12T06:24:53.451Z,0
2017-02-12T06:26:07.819Z,0
2017-02-12T06:27:20.947Z,0
2017-02-12T06:28:35.304Z,0
2017-02-12T06:29:49.022Z,0
2017-02-12T06:31:03.389Z,0
2017-02-12T06:32:17.747Z,0
2017-02-12T06:33:32.117Z,0
2017-02-12T06:34:46.507Z,0
2017-02-12T06:36:00.881Z,0
2017-02-12T06:37:15.229Z,0
2017-02-12T06:38:29.635Z,0
2017-02-12T06:39:44.046Z,0
2017-02-12T06:40:58.448Z,0
2017-02-12T06:42:12.799Z,0
2017-02-12T06:43:27.148Z,0
2017-02-12T06:44:41.568Z,0
2017-02-12T06:45:55.260Z,0
2017-02-12T06:47:09.631Z,0
2017-02-12T06:48:24.012Z,0
2017-02-12T06:49:38.343Z,0
2017-02-12T06:50:52.708Z,0
2017-02-12T06:52:07.110Z,0
2017-02-12T06:53:20.824Z,0
2017-02-12T06:54:35.196Z,0
2017-02-12T06:55:50.332Z,0
2017-02-12T06:57:04.676Z,0
2017-02-12T06:58:18.452Z,0
2017-02-12T06:59:32.830Z,0
2017-02-12T07:00:47.196Z,0
2017-02-12T07:02:01.520Z,0
2017-02-12T07:03:15.895Z,0
2017-02-12T07:04:30.240Z,0
2017-02-12T07:05:44.578Z,0
2017-02-12T07:06:58.962Z,0
2017-02-12T07:08:13.286Z,0
2017-02-12T07:09:27.613Z,0
2017-02-12T07:10:41.987Z,0
2017-02-12T07:11:56.328Z,0
2017-02-12T07:13:10.010Z,0
2017-02-12T07:14:23.730Z,0
2017-02-12T07:15:38.095Z,0
2017-02-12T07:16:52.443Z,0
2017-02-12T07:18:06.831Z,0
2017-02-12T07:19:21.180Z,0
2017-02-12T07:20:35.536Z,0
2017-02-12T07:21:49.887Z,0
2017-02-12T07:23:04.294Z,0
2017-02-12T07:24:18.024Z,0
2017-02-12T07:25:32.411Z,0
2017-02-12T07:26:46.786Z,0
2017-02-12T07:28:01.177Z,0
2017-02-12T07:29:15.529Z,0
2017-02-12T07:30:29.919Z,0
2017-02-12T07:31:44.303Z,0
2017-02-12T07:32:58.685Z,0
2017-02-12T07:34:12.422Z,0
2017-02-12T07:35:26.770Z,0
2017-02-12T07:36:41.135Z,0
2017-02-12T07:37:55.499Z,0
2017-02-12T07:39:09.872Z,0
2017-02-12T07:40:24.226Z,0
2017-02-12T07:41:38.586Z,0
2017-02-12T07:42:52.966Z,0
2017-02-12T07:44:07.300Z,0
2017-02-12T07:45:21.000Z,0
2017-02-12T07:46:35.375Z,0
2017-02-12T07:47:49.781Z,0
2017-02-12T07:49:04.169Z,0
2017-02-12T07:50:17.912Z,0
2017-02-12T07:51:32.299Z,0
2017-02-12T07:52:46.664Z,0
2017-02-12T07:54:01.014Z,0
2017-02-12T07:55:15.412Z,0
2017-02-12T07:56:29.776Z,0
2017-02-12T07:57:44.121Z,0
2017-02-12T07:58:58.463Z,0
2017-02-12T08:00:12.857Z,0
2017-02-12T08:01:27.213Z,0
2017-02-12T08:02:41.606Z,0
2017-02-12T08:03:55.919Z,0
2017-02-12T08:05:10.337Z,0
2017-02-12T08:06:24.737Z,0
2017-02-12T08:07:39.117Z,0
2017-02-12T08:08:53.447Z,0
2017-02-12T08:10:07.818Z,0
2017-02-12T08:11:22.194Z,0
2017-02-12T08:12:36.574Z,0
2017-02-12T08:13:50.988Z,0
2017-02-12T08:15:05.329Z,0
2017-02-12T08:16:18.395Z,0
2017-02-12T08:17:32.791Z,0
2017-02-12T08:18:47.198Z,0
2017-02-12T08:20:01.570Z,0
2017-02-12T08:21:15.933Z,0
2017-02-12T08:22:30.295Z,0
2017-02-12T08:23:44.645Z,0
2017-02-12T08:24:59.004Z,0
2017-02-12T08:26:13.374Z,0
2017-02-12T08:27:27.728Z,0
2017-02-12T08:28:42.114Z,0
2017-02-12T08:29:56.505Z,0
2017-02-12T08:31:10.225Z,0
2017-02-12T08:32:24.595Z,0
2017-02-12T08:33:38.987Z,0
2017-02-12T08:34:53.350Z,0
2017-02-12T08:36:07.729Z,0
2017-02-12T08:37:21.477Z,0
2017-02-12T08:38:35.816Z,0
2017-02-12T08:39:50.160Z,0
2017-02-12T08:41:04.566Z,0
2017-02-12T08:42:18.952Z,5
2017-02-12T08:43:33.381Z,5
2017-02-12T08:44:47.767Z,5
2017-02-12T08:46:02.110Z,10
2017-02-12T08:47:15.841Z,10
2017-02-12T08:48:30.220Z,15
2017-02-12T08:49:44.610Z,15
2017-02-12T08:50:58.973Z,20
2017-02-12T08:52:13.317Z,25
2017-02-12T08:53:27.671Z,30
2017-02-12T08:54:42.063Z,35
2017-02-12T08:55:56.457Z,40
2017-02-12T08:57:10.819Z,45
2017-02-12T08:58:25.188Z,55
2017-02-12T08:59:39.532Z,65
2017-02-12T09:00:53.895Z,65
2017-02-12T09:02:08.262Z,70
2017-02-12T09:03:22.033Z,90
2017-02-12T09:04:36.395Z,105
2017-02-12T09:05:50.790Z,110
2017-02-12T09:07:05.170Z,135
2017-02-12T09:08:18.896Z,150
2017-02-12T09:09:33.339Z,170
2017-02-12T09:10:47.792Z,195
2017-02-12T09:12:02.228Z,215
2017-02-12T09:13:16.581Z,220
2017-02-12T09:14:30.933Z,245
2017-02-12T09:15:45.282Z,260
2017-02-12T09:16:59.664Z,285
2017-02-12T09:18:13.379Z,305
2017-02-12T09:19:27.744Z,325
2017-02-12T09:20:42.104Z,350
2017-02-12T09:21:56.456Z,365
2017-02-12T09:23:10.827Z,390
2017-02-12T09:24:25.204Z,415
2017-02-12T09:25:39.578Z,430
2017-02-12T09:26:53.955Z,445
2017-02-12T09:28:08.309Z,475
2017-02-12T09:29:21.375Z,500
2017-02-12T09:30:35.751Z,520
2017-02-12T09:31:49.570Z,545
2017-02-12T09:33:03.276Z,565
2017-02-12T09:34:17.657Z,585
2017-02-12T09:35:32.014Z,600
2017-02-12T09:36:46.370Z,645
2017-02-12T09:38:00.727Z,660
2017-02-12T09:39:14.421Z,680
2017-02-12T09:40:28.164Z,710
2017-02-12T09:41:42.547Z,730
2017-02-12T09:42:56.919Z,755
2017-02-12T09:44:11.273Z,790
2017-02-12T09:45:25.010Z,820
2017-02-12T09:46:39.420Z,825
2017-02-12T09:47:53.790Z,850
2017-02-12T09:49:08.158Z,865
2017-02-12T09:50:21.870Z,900
2017-02-12T09:51:36.180Z,910
2017-02-12T09:52:49.957Z,905
2017-02-12T09:54:04.370Z,935
2017-02-12T09:55:18.710Z,980
2017-02-12T09:56:33.064Z,990
2017-02-12T09:57:47.427Z,1060
2017-02-12T09:59:01.779Z,1065
2017-02-12T10:00:15.517Z,1100
2017-02-12T10:01:29.871Z,1125
2017-02-12T10:02:44.239Z,1135
2017-02-12T10:03:57.955Z,1165
2017-02-12T10:05:11.681Z,1180
2017-02-12T10:06:26.056Z,1220
2017-02-12T10:07:40.449Z,1255
2017-02-12T10:08:54.805Z,1280
2017-02-12T10:10:09.188Z,1295
2017-02-12T10:11:23.528Z,1320
2017-02-12T10:12:37.937Z,1335
2017-02-12T10:13:52.286Z,1390
2017-02-12T10:15:06.000Z,1385
2017-02-12T10:16:19.718Z,1425
2017-02-12T10:17:34.125Z,1410
2017-02-12T10:18:48.496Z,1455
2017-02-12T10:20:02.243Z,1505
2017-02-12T10:21:16.594Z,1560
2017-02-12T10:22:30.313Z,1590
2017-02-12T10:23:44.679Z,1615
2017-02-12T10:24:59.056Z,1655
2017-02-12T10:26:13.427Z,1635
2017-02-12T10:27:27.827Z,1695
2017-02-12T10:28:42.196Z,1670
2017-02-12T10:29:56.556Z,1735
2017-02-12T10:31:10.929Z,1735
2017-02-12T10:32:24.638Z,1765
2017-02-12T10:33:39.001Z,1750
2017-02-12T10:34:53.403Z,1810
2017-02-12T10:36:07.763Z,1855
2017-02-12T10:37:21.498Z,1850
2017-02-12T10:38:35.855Z,1930
2017-02-12T10:39:50.228Z,1945
2017-02-12T10:41:04.632Z,1945
2017-02-12T10:42:18.366Z,1925
2017-02-12T10:43:32.715Z,1975
2017-02-12T10:44:47.101Z,1975
2017-02-12T10:46:01.480Z,2045
2017-02-12T10:47:15.856Z,2070
2017-02-12T10:48:30.215Z,1960
2017-02-12T10:49:44.553Z,1945
2017-02-12T10:50:58.902Z,2005
2017-02-12T10:52:12.003Z,2145
2017-02-12T10:53:25.110Z,2135
2017-02-12T10:54:39.492Z,2165
2017-02-12T10:55:53.867Z,2165
2017-02-12T10:57:08.238Z,2170
2017-02-12T10:58:21.340Z,2160
2017-02-12T10:59:35.733Z,2165
2017-02-12T11:00:50.108Z,2025
2017-02-12T11:02:04.474Z,1945
2017-02-12T11:03:18.227Z,1895
2017-02-12T11:04:32.632Z,2010
2017-02-12T11:05:46.997Z,2110
2017-02-12T11:07:00.723Z,1885
2017-02-12T11:08:14.434Z,1835
2017-02-12T11:09:28.834Z,1755
2017-02-12T11:10:43.187Z,1635
2017-02-12T11:11:57.566Z,1495
2017-02-12T11:13:11.948Z,1445
2017-02-12T11:14:26.329Z,1400
2017-02-12T11:15:40.776Z,1480
2017-02-12T11:16:54.485Z,2345
2017-02-12T11:18:08.879Z,2475
2017-02-12T11:19:23.276Z,2445
2017-02-12T11:20:37.599Z,2340
2017-02-12T11:21:51.960Z,2430
2017-02-12T11:23:06.337Z,2475
2017-02-12T11:24:20.071Z,2505
2017-02-12T11:25:34.437Z,2510
2017-02-12T11:26:48.796Z,2620
2017-02-12T11:28:03.165Z,2580
2017-02-12T11:29:17.553Z,2605
2017-02-12T11:30:31.951Z,2355
2017-02-12T11:31:46.303Z,2560
2017-02-12T11:33:00.701Z,2250
2017-02-12T11:34:14.448Z,2215
2017-02-12T11:35:28.886Z,2415
2017-02-12T11:36:43.271Z,2420
2017-02-12T11:37:57.595Z,2860
2017-02-12T11:39:11.969Z,2825
2017-02-12T11:40:26.332Z,2525
2017-02-12T11:41:40.749Z,2150
2017-02-12T11:42:55.187Z,1775
2017-02-12T11:44:09.533Z,1625
2017-02-12T11:45:23.952Z,1515
2017-02-12T11:46:37.682Z,1500
2017-02-12T11:47:53.315Z,1485
2017-02-12T11:49:07.044Z,1485
2017-02-12T11:50:20.122Z,1520
2017-02-12T11:51:34.487Z,1520
2017-02-12T11:52:48.878Z,1640
2017-02-12T11:54:03.264Z,1600
2017-02-12T11:55:17.657Z,1550
2017-02-12T11:56:32.047Z,1555
2017-02-12T11:57:46.449Z,1605
2017-02-12T11:59:00.811Z,1640
2017-02-12T12:00:14.533Z,1810
2017-02-12T12:01:28.898Z,2070
2017-02-12T12:02:43.278Z,2140
2017-02-12T12:03:57.630Z,2075
2017-02-12T12:05:11.358Z,1935
2017-02-12T12:06:25.756Z,1920
2017-02-12T12:07:40.119Z,2070
2017-02-12T12:08:54.495Z,2150
2017-02-12T12:10:08.878Z,2215
2017-02-12T12:11:22.621Z,2195
2017-02-12T12:12:37.024Z,2110
2017-02-12T12:13:51.412Z,1985
2017-02-12T12:15:05.803Z,1855
2017-02-12T12:16:20.169Z,1820
2017-02-12T12:17:33.903Z,1875
2017-02-12T12:18:48.310Z,1960
2017-02-12T12:20:02.673Z,2050
2017-02-12T12:21:17.070Z,1975
2017-02-12T12:22:31.449Z,1870
2017-02-12T12:23:45.843Z,1865
2017-02-12T12:25:00.248Z,1925
2017-02-12T12:26:14.000Z,2065
2017-02-12T12:27:27.735Z,1925
2017-02-12T12:28:42.118Z,1840
2017-02-12T12:29:56.492Z,1910
2017-02-12T12:31:10.199Z,1975
2017-02-12T12:32:24.578Z,2095
2017-02-12T12:33:38.970Z,2195
2017-02-12T12:34:53.368Z,2160
2017-02-12T12:36:07.768Z,2050
2017-02-12T12:37:20.212Z,2100
2017-02-12T12:38:34.594Z,2305
2017-02-12T12:39:48.945Z,2345
2017-02-12T12:41:03.310Z,2075
2017-02-12T12:42:17.027Z,1950
2017-02-12T12:43:31.430Z,1950
2017-02-12T12:44:45.182Z,1910
2017-02-12T12:45:59.566Z,1895
2017-02-12T12:47:13.321Z,1845
2017-02-12T12:48:27.686Z,1780
2017-02-12T12:49:41.464Z,1805
2017-02-12T12:50:55.194Z,1810
2017-02-12T12:52:09.566Z,1840
2017-02-12T12:53:42.508Z,1925
2017-02-12T12:54:56.864Z,2080
2017-02-12T12:56:10.611Z,2285
2017-02-12T12:57:25.011Z,2375
2017-02-12T12:58:39.361Z,2245
2017-02-12T12:59:53.745Z,2160
2017-02-12T13:01:07.473Z,2285
2017-02-12T13:02:21.185Z,2605
2017-02-12T13:03:35.561Z,2580
2017-02-12T13:04:49.932Z,2290
2017-02-12T13:06:04.305Z,2135
2017-02-12T13:07:18.737Z,2115
2017-02-12T13:08:33.094Z,2030
2017-02-12T13:09:47.448Z,2050
2017-02-12T13:11:01.839Z,2150
2017-02-12T13:12:15.601Z,2245
2017-02-12T13:13:30.007Z,2290
2017-02-12T13:14:44.388Z,2685
2017-02-12T13:15:58.779Z,3060
2017-02-12T13:17:13.149Z,2775
2017-02-12T13:18:27.558Z,2625
2017-02-12T13:19:41.934Z,2600
2017-02-12T13:20:56.336Z,2630
2017-02-12T13:22:09.417Z,2810
2017-02-12T13:23:23.861Z,3115
2017-02-12T13:24:37.604Z,3035
2017-02-12T13:25:51.985Z,2700
2017-02-12T13:27:06.370Z,2645
2017-02-12T13:28:20.737Z,2740
2017-02-12T13:29:35.090Z,2720
2017-02-12T13:30:48.827Z,2500
2017-02-12T13:32:03.192Z,2655
2017-02-12T13:33:17.521Z,3110
2017-02-12T13:34:31.907Z,3190
2017-02-12T13:35:46.287Z,2775
2017-02-12T13:37:00.029Z,2610
2017-02-12T13:38:14.445Z,2820
2017-02-12T13:39:28.827Z,2950
2017-02-12T13:40:43.251Z,2915
2017-02-12T13:41:56.981Z,2920
2017-02-12T13:43:11.335Z,2740
2017-02-12T13:44:24.445Z,2790
2017-02-12T13:45:38.829Z,3095
2017-02-12T13:46:53.201Z,3240
2017-02-12T13:48:07.591Z,3125
2017-02-12T13:49:21.337Z,3460
2017-02-12T13:50:35.779Z,3525
2017-02-12T13:51:50.137Z,3490
2017-02-12T13:53:04.499Z,3495
2017-02-12T13:54:18.240Z,3510
2017-02-12T13:55:32.621Z,3325
2017-02-12T13:56:47.022Z,3150
2017-02-12T13:58:01.426Z,3225
2017-02-12T13:59:15.164Z,3455
2017-02-12T14:00:29.507Z,3980
2017-02-12T14:01:43.890Z,4585
2017-02-12T14:02:58.254Z,4230
2017-02-12T14:04:12.677Z,3145
2017-02-12T14:05:27.074Z,3525
2017-02-12T14:06:41.472Z,3785
2017-02-12T14:07:55.870Z,3635
2017-02-12T14:09:10.238Z,3315
2017-02-12T14:10:24.651Z,3430
2017-02-12T14:11:38.378Z,3420
2017-02-12T14:12:52.747Z,3500
2017-02-12T14:14:07.129Z,3610
2017-02-12T14:15:21.502Z,3555
2017-02-12T14:16:35.904Z,3510
2017-02-12T14:17:49.011Z,3320
2017-02-12T14:19:03.415Z,3215
2017-02-12T14:20:17.791Z,3135
2017-02-12T14:21:32.174Z,3115
2017-02-12T14:22:46.546Z,3230
2017-02-12T14:24:00.999Z,3270
2017-02-12T14:25:14.698Z,3285
2017-02-12T14:26:29.053Z,3455
2017-02-12T14:27:43.416Z,3750
2017-02-12T14:28:57.783Z,4085
2017-02-12T14:30:11.634Z,4135
2017-02-12T14:31:26.042Z,4035
2017-02-12T14:32:40.440Z,3945
2017-02-12T14:33:54.795Z,3870
2017-02-12T14:35:09.187Z,3995
2017-02-12T14:36:23.573Z,4275
2017-02-12T14:37:37.971Z,4290
2017-02-12T14:38:52.325Z,4425
2017-02-12T14:40:06.724Z,4630
2017-02-12T14:41:21.115Z,4435
2017-02-12T14:42:35.506Z,4225
2017-02-12T14:43:49.895Z,4210
2017-02-12T14:45:04.271Z,4435
2017-02-12T14:46:18.049Z,4470
2017-02-12T14:47:32.473Z,4575
2017-02-12T14:48:46.833Z,4920
2017-02-12T14:50:01.201Z,4830
2017-02-12T14:51:15.599Z,4600
2017-02-12T14:52:30.016Z,4155
2017-02-12T14:53:44.430Z,4310
2017-02-12T14:54:58.850Z,4535
2017-02-12T14:56:13.234Z,4645
2017-02-12T14:57:27.584Z,4455
2017-02-12T14:58:41.930Z,4090
2017-02-12T14:59:55.664Z,3700
2017-02-12T15:01:10.060Z,3525
2017-02-12T15:02:24.431Z,3435
2017-02-12T15:03:38.793Z,3550
2017-02-12T15:04:53.152Z,3445
2017-02-12T15:06:07.594Z,3430
2017-02-12T15:07:21.988Z,3450
2017-02-12T15:08:36.400Z,3665
2017-02-12T15:09:50.813Z,3570
2017-02-12T15:11:05.225Z,3430
2017-02-12T15:12:19.573Z,1595
2017-02-12T15:13:33.947Z,925
2017-02-12T15:14:48.364Z,1135
2017-02-12T15:16:01.484Z,1295
2017-02-12T15:17:15.201Z,2655
2017-02-12T15:18:29.629Z,3135
2017-02-12T15:19:44.049Z,3260
2017-02-12T15:20:58.419Z,3670
2017-02-12T15:22:12.788Z,3480
2017-02-12T15:23:27.144Z,3895
2017-02-12T15:24:40.865Z,1055
2017-02-12T15:25:54.658Z,4405
2017-02-12T15:27:09.076Z,4485
2017-02-12T15:28:22.801Z,4045
2017-02-12T15:29:37.171Z,4425
2017-02-12T15:30:51.550Z,5130
2017-02-12T15:32:05.925Z,4950
2017-02-12T15:33:19.659Z,4790
2017-02-12T15:34:34.010Z,4765
2017-02-12T15:35:48.398Z,1095
2017-02-12T15:37:02.765Z,935
2017-02-12T15:38:17.172Z,1050
2017-02-12T15:39:31.545Z,1310
2017-02-12T15:40:45.277Z,5055
2017-02-12T15:41:59.627Z,1215
2017-02-12T15:43:14.038Z,1220
2017-02-12T15:44:28.427Z,5305
2017-02-12T15:45:42.785Z,5200
2017-02-12T15:46:57.166Z,5275
2017-02-12T15:48:10.879Z,5660
2017-02-12T15:49:24.585Z,5690
2017-02-12T15:50:38.312Z,5480
2017-02-12T15:51:52.662Z,5595
2017-02-12T15:53:07.082Z,5630
2017-02-12T15:54:20.844Z,1160
2017-02-12T15:55:35.229Z,1200
2017-02-12T15:56:49.605Z,1300
2017-02-12T15:58:03.988Z,1320
2017-02-12T15:59:18.397Z,5420
2017-02-12T16:00:32.800Z,5770
2017-02-12T16:01:47.141Z,5895
2017-02-12T16:03:01.529Z,5810
2017-02-12T16:04:15.911Z,5670
2017-02-12T16:05:29.639Z,5420
2017-02-12T16:06:44.029Z,3310
2017-02-12T16:07:58.405Z,1210
2017-02-12T16:09:12.848Z,1195
2017-02-12T16:10:26.633Z,1210
2017-02-12T16:11:41.017Z,1365
2017-02-12T16:12:55.425Z,1385
2017-02-12T16:14:09.798Z,1855
2017-02-12T16:15:24.148Z,5490
2017-02-12T16:16:38.529Z,5390
2017-02-12T16:17:52.891Z,4905
2017-02-12T16:19:07.301Z,1635
2017-02-12T16:20:21.668Z,1390
2017-02-12T16:21:36.043Z,1340
2017-02-12T16:22:50.405Z,1290
2017-02-12T16:24:04.759Z,1250
2017-02-12T16:25:18.475Z,1330
2017-02-12T16:26:32.859Z,1615
2017-02-12T16:27:47.231Z,5065
2017-02-12T16:29:01.638Z,5100
2017-02-12T16:30:16.022Z,1520
2017-02-12T16:31:30.402Z,1285
2017-02-12T16:32:44.765Z,1325
2017-02-12T16:33:59.129Z,1355
2017-02-12T16:35:13.536Z,1400
2017-02-12T16:36:27.243Z,2020
2017-02-12T16:37:41.614Z,1340
2017-02-12T16:38:56.060Z,1325
2017-02-12T16:40:10.452Z,1315
2017-02-12T16:41:24.840Z,1435
2017-02-12T16:42:39.208Z,1220
2017-02-12T16:43:52.931Z,1235
2017-02-12T16:45:06.685Z,2250
2017-02-12T16:46:21.075Z,2455
2017-02-12T16:47:35.437Z,1255
2017-02-12T16:48:49.158Z,1195
2017-02-12T16:50:03.600Z,2255
2017-02-12T16:51:17.996Z,2290
2017-02-12T16:52:32.404Z,1050
2017-02-12T16:53:46.817Z,1040
2017-02-12T16:54:59.926Z,1020
2017-02-12T16:56:14.309Z,975
2017-02-12T16:57:28.683Z,920
2017-02-12T16:58:42.382Z,910
2017-02-12T16:59:56.769Z,890
2017-02-12T17:01:11.133Z,880
2017-02-12T17:02:24.243Z,875
2017-02-12T17:03:38.621Z,850
2017-02-12T17:04:52.350Z,835
2017-02-12T17:06:06.710Z,840
2017-02-12T17:07:20.470Z,800
2017-02-12T17:08:34.214Z,815
2017-02-12T17:09:47.950Z,835
2017-02-12T17:11:02.349Z,860
2017-02-12T17:12:16.770Z,845
2017-02-12T17:13:31.154Z,865
2017-02-12T17:14:45.543Z,880
2017-02-12T17:15:59.991Z,875
2017-02-12T17:17:14.362Z,855
2017-02-12T17:18:28.715Z,815
2017-02-12T17:19:43.064Z,810
2017-02-12T17:20:57.427Z,785
2017-02-12T17:22:11.778Z,730
2017-02-12T17:23:26.182Z,650
2017-02-12T17:24:40.587Z,570
2017-02-12T17:25:54.981Z,525