createdAt,value
2022-12-09T00:00:56.527Z,25.79933110367893
2022-12-09T00:07:25.258Z,24.872909698996654
2022-12-09T00:19:04.372Z,24.849498327759196
2022-12-09T00:25:33.358Z,25.52173913043478
2022-12-09T00:32:03.207Z,23.933110367892976
2022-12-09T00:44:12.379Z,22.25752508361204
2022-12-09T00:52:45.475Z,22.986622073578594
2022-12-09T01:08:24.402Z,22.642140468227424
2022-12-09T01:21:29.419Z,23.682274247491637
2022-12-09T01:27:58.057Z,24.354515050167223
2022-12-09T01:34:25.722Z,26.183946488294314
2022-12-09T01:40:52.573Z,27.090301003344482
2022-12-09T01:52:46.729Z,29.103678929765888
2022-12-09T01:59:25.382Z,28.785953177257525
2022-12-09T02:12:14.778Z,27.036789297658864
2022-12-09T02:32:34.339Z,29.53846153846154
2022-12-09T02:39:16.997Z,30.97324414715719
2022-12-09T02:53:32.337Z,33.44481605351171
2022-12-09T03:03:20.787Z,34.35451505016722
2022-12-09T03:10:02.355Z,34.80602006688963
2022-12-09T03:25:15.941Z,34.84280936454849
2022-12-09T03:35:40.268Z,35.40468227424749
2022-12-09T03:42:18.535Z,35.50501672240803
2022-12-09T03:54:34.003Z,34.45150501672241
2022-12-09T04:01:09.122Z,33.31103678929766
2022-12-09T04:07:48.706Z,34.06688963210702
2022-12-09T04:14:27.312Z,32.96321070234114
2022-12-09T04:21:07.367Z,34.020066889632105
2022-12-09T04:27:48.011Z,33.7056856187291
2022-12-09T04:34:26.509Z,33.625418060200666
2022-12-09T04:41:07.821Z,32.668896321070235
2022-12-09T04:47:48.613Z,32.92642140468227
2022-12-09T04:54:29.772Z,30.93979933110368
2022-12-09T05:01:08.482Z,30.849498327759196
2022-12-09T05:29:20.836Z,31.5752508361204
2022-12-09T05:40:30.357Z,32.25083612040134
2022-12-09T05:47:04.730Z,32.12040133779264
2022-12-09T06:17:27.747Z,35.220735785953174
2022-12-09T06:24:03.824Z,36.17725752508361
2022-12-09T06:30:32.434Z,35.37792642140468
2022-12-09T06:39:42.492Z,34.03678929765886
2022-12-09T06:46:10.508Z,34.862876254180605
2022-12-09T06:52:40.933Z,35.80602006688963
2022-12-09T06:59:09.455Z,36.438127090301
2022-12-09T07:09:05.553Z,37.33779264214047
2022-12-09T07:20:47.189Z,37.25083612040134
2022-12-09T07:28:58.387Z,37.85953177257525
2022-12-09T07:35:28.441Z,37.468227424749166
2022-12-09T07:44:44.959Z,40.986622073578594
2022-12-09T07:52:52.540Z,44.11371237458194
2022-12-09T07:59:21.712Z,46.34113712374582
2022-12-09T08:05:50.172Z,45.96655518394649
2022-12-09T08:16:38.309Z,46.45484949832776
2022-12-09T08:23:33.582Z,49.02675585284281
2022-12-09T08:30:03.437Z,50.33779264214047
2022-12-09T08:36:33.125Z,50.43478260869565
2022-12-09T08:45:58.131Z,51.8494983277592
2022-12-09T08:52:27.592Z,52.508361204013376
2022-12-09T08:58:57.262Z,55.04347826086956
2022-12-09T09:05:28.168Z,52.95652173913044
2022-12-09T09:11:58.600Z,52.96989966555184
2022-12-09T09:26:22.121Z,53.02675585284281
2022-12-09T09:32:51.332Z,53.47157190635451
2022-12-09T09:39:21.746Z,53.792642140468224
2022-12-09T09:45:51.413Z,53.57859531772575
2022-12-09T09:52:21.165Z,55.03678929765886
2022-12-09T09:58:49.653Z,56.11371237458194
2022-12-09T10:05:19.466Z,54.414715719063544
2022-12-09T10:11:49.281Z,55.11036789297659
2022-12-09T10:18:32.242Z,55.95652173913044
2022-12-09T10:26:05.050Z,56.34448160535117
2022-12-09T10:34:27.441Z,55.719063545150505
2022-12-09T10:42:04.738Z,55.43478260869565
2022-12-09T11:01:08.814Z,51.92642140468227
2022-12-09T11:11:25.578Z,50.424749163879596
2022-12-09T11:18:37.167Z,51.41137123745819
2022-12-09T11:25:07.122Z,50.14046822742475
2022-12-09T11:31:36.419Z,49.561872909699
2022-12-09T11:38:05.606Z,48.2675585284281
2022-12-09T11:44:35.141Z,49.441471571906355
2022-12-09T11:51:04.907Z,49.38795986622073
2022-12-09T12:07:01.871Z,46.297658862876254
2022-12-09T12:13:32.250Z,46.94983277591973
2022-12-09T12:20:38.905Z,44.719063545150505
2022-12-09T12:29:17.830Z,45.020066889632105
2022-12-09T12:35:49.209Z,43.96655518394649
2022-12-09T12:43:58.214Z,44.53846153846154
2022-12-09T12:50:28.732Z,43.49832775919732
2022-12-09T12:56:58.481Z,45.50501672240803
2022-12-09T13:21:30.832Z,50.642140468227424
2022-12-09T13:31:44.582Z,48.39464882943144
2022-12-09T13:43:40.889Z,52.618729096989966
2022-12-09T13:53:58.514Z,52.979933110367895
2022-12-09T14:00:29.621Z,54.61538461538461
2022-12-09T14:07:09.650Z,54.59866220735786
2022-12-09T14:14:45.268Z,53.147157190635454
2022-12-09T14:21:17.328Z,52.752508361204015
2022-12-09T14:32:46.894Z,53.30434782608695
2022-12-09T14:39:24.401Z,52.34448160535117
2022-12-09T14:54:54.494Z,49.30434782608695
2022-12-09T15:01:25.437Z,48.12040133779264
2022-12-09T15:07:54.892Z,46.16722408026756
2022-12-09T15:14:24.501Z,50.62207357859532
2022-12-09T15:22:05.491Z,50.438127090301
2022-12-09T15:42:27.294Z,51.8561872909699
2022-12-09T15:55:49.789Z,50.40133779264214
2022-12-09T16:02:25.237Z,48.77591973244147
2022-12-09T16:08:59.417Z,44.625418060200666
2022-12-09T16:17:52.658Z,46.84615384615385
2022-12-09T16:31:54.362Z,74.87290969899665
2022-12-09T16:39:05.550Z,47.240802675585286
2022-12-09T16:45:39.294Z,48.458193979933114
2022-12-09T16:52:10.302Z,47.9933110367893
2022-12-09T16:58:40.362Z,49.618729096989966
2022-12-09T17:08:31.079Z,47.94314381270903
2022-12-09T17:15:03.088Z,49.491638795986624
2022-12-09T17:21:34.371Z,48.0066889632107
2022-12-09T17:28:05.830Z,48.1438127090301
2022-12-09T17:34:37.943Z,49.65217391304348
2022-12-09T17:41:10.173Z,46.34113712374582
2022-12-09T17:48:45.999Z,45.163879598662206
2022-12-09T18:03:39.292Z,44.90969899665552
2022-12-09T18:10:10.018Z,43.04347826086956
2022-12-09T18:20:55.831Z,56.74916387959866
2022-12-09T18:32:41.399Z,49.10702341137124
2022-12-09T18:39:11.854Z,60.31103678929766
2022-12-09T18:45:42.129Z,63.896321070234116
2022-12-09T18:52:11.843Z,59.49498327759197
2022-12-09T18:59:04.104Z,48.39799331103679
2022-12-09T19:10:57.479Z,44.197324414715716
2022-12-09T19:19:12.193Z,40.331103678929765
2022-12-09T19:25:48.201Z,40.05685618729097
2022-12-09T19:32:52.870Z,42.7056856187291
2022-12-09T19:51:51.002Z,43.47826086956522
2022-12-09T19:58:21.963Z,43.11705685618729
2022-12-09T20:04:51.282Z,40.4180602006689
2022-12-09T20:26:18.284Z,42.42809364548495
2022-12-09T20:33:22.697Z,42.77591973244147
2022-12-09T20:48:37.266Z,43.8561872909699
2022-12-09T20:57:59.288Z,42.10033444816054
2022-12-09T21:11:03.518Z,42.103678929765884
2022-12-09T21:17:32.711Z,43.56521739130435
2022-12-09T21:24:01.653Z,41.438127090301
2022-12-09T21:30:30.248Z,41.66555183946488
2022-12-09T21:43:16.891Z,40.7324414715719
2022-12-09T21:54:00.659Z,42.08695652173913
2022-12-09T22:00:28.514Z,40.953177257525084
2022-12-09T22:07:24.446Z,41.42140468227425
2022-12-09T22:13:57.245Z,43.42140468227425
2022-12-09T22:21:00.563Z,43.2675585284281
2022-12-09T22:27:43.694Z,46.53511705685619
2022-12-09T22:34:11.782Z,47.85953177257525
2022-12-09T22:45:30.478Z,48.36789297658863
2022-12-09T22:52:23.587Z,47.869565217391305
2022-12-09T22:58:54.935Z,49.8561872909699
2022-12-09T23:05:29.118Z,52.74247491638796
2022-12-09T23:12:34.492Z,52.18394648829432
2022-12-09T23:19:05.376Z,54.40133779264214
2022-12-09T23:30:38.158Z,56.324414715719065
2022-12-09T23:37:07.541Z,53.91304347826087
2022-12-09T23:46:41.680Z,56.0
2022-12-09T23:56:48.945Z,55.374581939799334
