createdAt,value
2019-01-06T00:00:23.820Z,100942.25
2019-01-06T00:05:52.499Z,100956.84
2019-01-06T00:11:33.325Z,100971.81
2019-01-06T00:16:57.576Z,100982.78
2019-01-06T00:22:20.542Z,100988.09
2019-01-06T00:27:48.291Z,100980.13
2019-01-06T00:33:11.391Z,101002.54
2019-01-06T00:38:34.263Z,101006.61
2019-01-06T00:43:55.246Z,101016.25
2019-01-06T00:49:18.132Z,101028.61
2019-01-06T00:54:41.080Z,101034.11
2019-01-06T01:00:06.156Z,101028.28
2019-01-06T01:05:29.854Z,101028.78
2019-01-06T01:10:53.079Z,101035.13
2019-01-06T01:16:17.074Z,101043.97
2019-01-06T01:21:39.878Z,101048.95
2019-01-06T01:27:03.982Z,101055.77
2019-01-06T01:32:33.835Z,101065.72
2019-01-06T01:37:56.258Z,101062.97
2019-01-06T01:43:38.557Z,101065.23
2019-01-06T01:49:05.878Z,101068.31
2019-01-06T01:54:36.052Z,101069.08
2019-01-06T02:00:12.302Z,101080.23
2019-01-06T02:05:51.710Z,101085.94
2019-01-06T02:11:12.799Z,101074.41
2019-01-06T02:16:42.694Z,101079.41
2019-01-06T02:22:19.146Z,101075.45
2019-01-06T02:27:42.109Z,101069.47
2019-01-06T02:33:21.292Z,101072.73
2019-01-06T02:38:43.096Z,101083.09
2019-01-06T02:44:05.979Z,101085.73
2019-01-06T02:49:28.760Z,101093.47
2019-01-06T02:55:07.750Z,101106.28
2019-01-06T03:06:04.996Z,101100.02
2019-01-06T03:11:27.780Z,101100.74
2019-01-06T03:16:51.696Z,101099.13
2019-01-06T03:22:14.414Z,101097.67
2019-01-06T03:27:50.556Z,101098.27
2019-01-06T03:33:17.896Z,101100.31
2019-01-06T03:38:44.655Z,101099.22
2019-01-06T03:44:07.521Z,101093.89
2019-01-06T03:49:34.570Z,101099.61
2019-01-06T03:54:58.510Z,101092.89
2019-01-06T04:00:31.832Z,101106.94
2019-01-06T04:05:54.922Z,101111.31
2019-01-06T04:11:17.532Z,101116.59
2019-01-06T04:16:40.356Z,101111.86
2019-01-06T04:22:20.020Z,101116.89
2019-01-06T04:27:53.269Z,101109.45
2019-01-06T04:33:26.239Z,101118.44
2019-01-06T04:38:53.562Z,101125.58
2019-01-06T04:44:17.560Z,101130.47
2019-01-06T04:49:51.638Z,101145.84
2019-01-06T04:55:11.056Z,101144.79
2019-01-06T05:00:50.666Z,101148.89
2019-01-06T05:06:20.496Z,101157.64
2019-01-06T05:11:51.494Z,101164.66
2019-01-06T05:17:27.880Z,101169.40
2019-01-06T05:22:53.042Z,101175.27
2019-01-06T05:28:15.909Z,101178.34
2019-01-06T05:33:45.860Z,101175.41
2019-01-06T05:39:08.940Z,101181.14
2019-01-06T05:44:32.883Z,101184.81
2019-01-06T05:49:52.101Z,101182.34
2019-01-06T05:55:25.302Z,101201.47
2019-01-06T06:00:49.274Z,101197.36
2019-01-06T06:06:04.652Z,101199.69
2019-01-06T06:11:27.326Z,101192.63
2019-01-06T06:17:00.340Z,101201.66
2019-01-06T06:22:19.568Z,101203.31
2019-01-06T06:27:49.616Z,101201.70
2019-01-06T06:33:12.502Z,101202.69
2019-01-06T06:38:45.542Z,101212.10
2019-01-06T06:44:32.136Z,101215.36
2019-01-06T06:50:16.505Z,101227.41
2019-01-06T06:55:48.777Z,101231.58
2019-01-06T07:01:29.578Z,101234.70
2019-01-06T07:07:12.204Z,101249.92
2019-01-06T07:12:34.798Z,101246.47
2019-01-06T07:18:11.052Z,101257.95
2019-01-06T07:23:49.522Z,101268.55
2019-01-06T07:29:13.454Z,101266.55
2019-01-06T07:34:40.730Z,101272.81
2019-01-06T07:40:14.383Z,101279.91
2019-01-06T07:45:59.190Z,101282.92
2019-01-06T07:51:21.987Z,101284.81
2019-01-06T07:56:47.548Z,101285.34
2019-01-06T08:02:15.120Z,101285.42
2019-01-06T08:07:47.060Z,101302.08
2019-01-06T08:13:09.784Z,101300.22
2019-01-06T08:18:49.170Z,101311.31
2019-01-06T08:24:12.307Z,101313.02
2019-01-06T08:29:42.412Z,101309.29
2019-01-06T08:35:05.148Z,101308.58
2019-01-06T08:40:33.094Z,101317.18
2019-01-06T08:45:56.022Z,101324.94
2019-01-06T08:51:21.058Z,101337.65
2019-01-06T08:56:49.874Z,101335.48
2019-01-06T09:02:17.890Z,101332.09
2019-01-06T09:07:50.278Z,101336.27
2019-01-06T09:13:17.980Z,101338.45
2019-01-06T09:18:41.146Z,101345.04
2019-01-06T09:24:17.436Z,101353.02
2019-01-06T09:29:56.821Z,101354.63
2019-01-06T09:35:20.165Z,101352.13
2019-01-06T09:40:43.356Z,101354.56
2019-01-06T09:46:19.776Z,101353.10
2019-01-06T09:51:42.804Z,101359.61
2019-01-06T09:57:05.897Z,101353.48
2019-01-06T10:02:32.793Z,101351.75
2019-01-06T10:07:57.233Z,101353.07
2019-01-06T10:13:33.281Z,101350.93
2019-01-06T10:19:06.304Z,101346.48
2019-01-06T10:24:30.539Z,101354.16
2019-01-06T10:29:57.678Z,101349.54
2019-01-06T10:35:31.121Z,101348.59
2019-01-06T10:41:10.578Z,101349.94
2019-01-06T10:46:35.534Z,101348.05
2019-01-06T10:52:08.846Z,101353.97
2019-01-06T10:57:31.920Z,101345.57
2019-01-06T11:03:01.513Z,101342.61
2019-01-06T11:08:28.644Z,101351.75
2019-01-06T11:13:51.354Z,101346.75
2019-01-06T11:19:33.663Z,101350.06
2019-01-06T11:24:55.524Z,101343.47
2019-01-06T11:30:18.656Z,101343.51
2019-01-06T11:35:57.949Z,101344.39
2019-01-06T11:41:32.187Z,101332.66
2019-01-06T11:47:04.276Z,101331.78
2019-01-06T11:52:38.968Z,101341.56
2019-01-06T11:58:02.139Z,101338.58
2019-01-06T12:03:29.075Z,101339.05
2019-01-06T12:08:55.557Z,101334.22
2019-01-06T12:14:19.585Z,101332.60
2019-01-06T12:19:58.730Z,101330.32
2019-01-06T12:25:25.706Z,101325.92
2019-01-06T12:30:44.050Z,101328.78
2019-01-06T12:36:16.715Z,101332.31
2019-01-06T12:41:40.863Z,101329.75
2019-01-06T12:47:03.713Z,101335.17
2019-01-06T12:52:27.916Z,101341.16
2019-01-06T12:57:51.971Z,101336.34
2019-01-06T13:03:14.984Z,101346.58
2019-01-06T13:08:38.022Z,101339.69
2019-01-06T13:13:57.368Z,101341.45
2019-01-06T13:19:20.595Z,101342.70
2019-01-06T13:24:43.747Z,101343.65
2019-01-06T13:30:10.558Z,101345.27
2019-01-06T13:35:47.385Z,101344.67
2019-01-06T13:41:12.564Z,101351.63
2019-01-06T13:46:32.439Z,101357.66
2019-01-06T13:51:56.624Z,101364.58
2019-01-06T13:57:20.396Z,101366.92
2019-01-06T14:02:46.701Z,101372.19
2019-01-06T14:08:10.324Z,101374.83
2019-01-06T14:13:34.562Z,101370.92
2019-01-06T14:18:57.761Z,101371.86
2019-01-06T14:24:31.606Z,101368.95
2019-01-06T14:30:01.918Z,101367.10
2019-01-06T14:35:24.894Z,101378.28
2019-01-06T14:40:52.159Z,101376.71
2019-01-06T14:46:30.945Z,101378.89
2019-01-06T14:51:54.225Z,101379.68
2019-01-06T14:57:16.952Z,101377.72
2019-01-06T15:02:41.249Z,101382.13
2019-01-06T15:08:03.982Z,101384.38
2019-01-06T15:13:34.202Z,101382.16
2019-01-06T15:18:56.911Z,101388.32
2019-01-06T15:24:19.950Z,101386.18
2019-01-06T15:30:00.640Z,101387.34
2019-01-06T15:35:27.990Z,101383.17
2019-01-06T15:40:54.948Z,101380.25
2019-01-06T15:46:18.274Z,101380.52
2019-01-06T15:51:40.977Z,101389.95
2019-01-06T15:57:14.338Z,101391.88
2019-01-06T16:02:37.184Z,101391.88
2019-01-06T16:08:09.801Z,101392.53
2019-01-06T16:13:39.957Z,101387.48
2019-01-06T16:19:14.195Z,101391.52
2019-01-06T16:24:44.330Z,101396.05
2019-01-06T16:30:02.366Z,101396.34
2019-01-06T16:35:36.004Z,101401.39
2019-01-06T16:41:06.439Z,101404.82
2019-01-06T16:46:29.547Z,101409.30
2019-01-06T16:52:00.127Z,101416.04
2019-01-06T16:57:24.689Z,101419.30
2019-01-06T17:02:44.483Z,101413.27
2019-01-06T17:08:07.862Z,101415.66
2019-01-06T17:13:30.827Z,101418.70
2019-01-06T17:19:00.753Z,101408.25
2019-01-06T17:24:13.915Z,101401.55
2019-01-06T17:29:40.875Z,101405.52
2019-01-06T17:35:01.604Z,101405.19
2019-01-06T17:40:42.223Z,101407.21
2019-01-06T17:46:16.405Z,101408.09
2019-01-06T17:51:45.033Z,101406.69
2019-01-06T17:57:15.399Z,101408.37
2019-01-06T18:02:38.088Z,101408.14
2019-01-06T18:08:12.827Z,101412.31
2019-01-06T18:13:49.197Z,101422.22
2019-01-06T18:19:16.390Z,101423.09
2019-01-06T18:24:43.481Z,101423.02
2019-01-06T18:30:06.182Z,101424.85
2019-01-06T18:35:29.302Z,101421.97
2019-01-06T18:40:56.564Z,101423.78
2019-01-06T18:46:32.742Z,101420.49
2019-01-06T18:51:55.417Z,101417.64
2019-01-06T18:57:19.651Z,101415.97
2019-01-06T19:02:42.873Z,101417.06
2019-01-06T19:08:13.157Z,101409.46
2019-01-06T19:13:42.369Z,101412.17
2019-01-06T19:19:24.953Z,101421.55
2019-01-06T19:24:52.775Z,101416.34
2019-01-06T19:30:23.566Z,101423.53
2019-01-06T19:35:46.978Z,101417.14
2019-01-06T19:47:26.949Z,101420.98
2019-01-06T19:52:50.756Z,101422.30
2019-01-06T19:58:14.275Z,101421.42
2019-01-06T20:03:38.692Z,101418.48
2019-01-06T20:09:01.469Z,101420.02
2019-01-06T20:14:37.508Z,101419.20
2019-01-06T20:20:19.935Z,101436.58
2019-01-06T20:25:53.476Z,101433.45
2019-01-06T20:31:15.128Z,101436.14
2019-01-06T20:36:38.021Z,101433.59
2019-01-06T20:41:58.825Z,101425.83
2019-01-06T20:47:22.608Z,101430.82
2019-01-06T20:52:45.744Z,101434.77
2019-01-06T20:58:08.747Z,101432.49
2019-01-06T21:03:29.469Z,101436.22
2019-01-06T21:08:52.129Z,101426.34
2019-01-06T21:14:28.518Z,101426.92
2019-01-06T21:19:55.675Z,101428.62
2019-01-06T21:25:31.984Z,101427.92
2019-01-06T21:31:08.012Z,101420.33
2019-01-06T21:36:47.549Z,101438.36
2019-01-06T21:42:10.383Z,101433.02
2019-01-06T21:47:33.652Z,101436.22
2019-01-06T21:52:56.657Z,101438.06
2019-01-06T21:58:27.176Z,101433.31
2019-01-06T22:03:49.854Z,101430.38
2019-01-06T22:09:12.648Z,101435.04
2019-01-06T22:14:45.974Z,101433.31
2019-01-06T22:20:13.602Z,101430.30
2019-01-06T22:25:41.572Z,101421.39
2019-01-06T22:31:25.028Z,101416.17
2019-01-06T22:36:42.417Z,101406.05
2019-01-06T22:42:05.157Z,101407.72
2019-01-06T22:47:28.287Z,101408.38
2019-01-06T22:52:55.391Z,101408.73
2019-01-06T22:58:35.266Z,101409.17
2019-01-06T23:03:59.624Z,101411.59
2019-01-06T23:09:24.031Z,101413.13
2019-01-06T23:14:51.208Z,101410.94
2019-01-06T23:20:17.662Z,101407.16
2019-01-06T23:25:40.395Z,101403.05
2019-01-06T23:31:03.303Z,101410.23
2019-01-06T23:36:39.775Z,101410.23
2019-01-06T23:42:22.265Z,101413.22
2019-01-06T23:48:01.705Z,101413.03
2019-01-06T23:53:43.929Z,101411.41
2019-01-06T23:59:16.983Z,101411.98
