createdAt,value
2018-07-06T00:01:29.545Z,58.5
2018-07-06T00:03:09.989Z,58.5
2018-07-06T00:03:59.763Z,58.5
2018-07-06T00:04:49.530Z,58.5
2018-07-06T00:05:39.571Z,58.5
2018-07-06T00:06:29.909Z,58.5
2018-07-06T00:07:20.007Z,58.5
2018-07-06T00:08:09.240Z,58.5
2018-07-06T00:08:59.856Z,58.5
2018-07-06T00:09:49.953Z,58.5
2018-07-06T00:10:40.432Z,58.5
2018-07-06T00:11:30.335Z,58.5
2018-07-06T00:12:20.707Z,58.4
2018-07-06T00:13:09.934Z,58.4
2018-07-06T00:13:59.962Z,58.4
2018-07-06T00:14:50.130Z,58.4
2018-07-06T00:15:40.937Z,58.4
2018-07-06T00:16:30.715Z,58.4
2018-07-06T00:17:20.810Z,58.4
2018-07-06T00:18:10.863Z,58.4
2018-07-06T00:19:00.391Z,58.4
2018-07-06T00:19:50.698Z,58.4
2018-07-06T00:20:41.388Z,58.4
2018-07-06T00:21:30.836Z,58.4
2018-07-06T00:22:21.159Z,58.4
2018-07-06T00:23:11.511Z,58.4
2018-07-06T00:24:00.762Z,58.4
2018-07-06T00:24:51.116Z,58.4
2018-07-06T00:25:40.878Z,58.4
2018-07-06T00:26:30.936Z,58.4
2018-07-06T00:27:19.878Z,58.4
2018-07-06T00:28:11.636Z,58.4
2018-07-06T00:29:01.712Z,58.4
2018-07-06T00:29:51.514Z,58.4
2018-07-06T00:30:41.314Z,58.3
2018-07-06T00:31:32.152Z,58.3
2018-07-06T00:32:21.655Z,58.3
2018-07-06T00:33:12.246Z,58.3
2018-07-06T00:34:02.345Z,58.3
2018-07-06T00:34:51.868Z,58.3
2018-07-06T00:35:42.489Z,58.3
2018-07-06T00:36:32.284Z,58.3
2018-07-06T00:37:22.084Z,58.3
2018-07-06T00:38:11.848Z,58.3
2018-07-06T00:39:02.535Z,58.3
2018-07-06T00:39:52.800Z,58.3
2018-07-06T00:40:42.907Z,58.3
2018-07-06T00:41:32.693Z,58.3
2018-07-06T00:42:23.020Z,58.3
2018-07-06T00:43:12.542Z,58.3
2018-07-06T00:44:02.617Z,58.3
2018-07-06T00:44:52.908Z,58.3
2018-07-06T00:45:42.738Z,58.3
2018-07-06T00:46:32.824Z,58.2
2018-07-06T00:47:22.846Z,58.2
2018-07-06T00:48:12.893Z,58.2
2018-07-06T00:49:02.439Z,58.2
2018-07-06T00:49:53.597Z,58.2
2018-07-06T00:50:43.397Z,58.2
2018-07-06T00:51:33.164Z,58.2
2018-07-06T00:52:23.529Z,58.2
2018-07-06T00:53:12.996Z,58.2
2018-07-06T00:54:03.677Z,58.2
2018-07-06T00:54:54.452Z,58.2
2018-07-06T00:55:43.908Z,58.1
2018-07-06T00:56:33.842Z,58.1
2018-07-06T00:57:23.904Z,58.2
2018-07-06T00:58:13.974Z,58.1
2018-07-06T00:59:04.004Z,58.1
2018-07-06T00:59:54.176Z,58.1
2018-07-06T01:00:44.187Z,58.1
2018-07-06T01:01:34.686Z,58.1
2018-07-06T01:02:23.695Z,58.1
2018-07-06T01:03:14.332Z,58.1
2018-07-06T01:04:04.660Z,58.1
2018-07-06T01:04:54.738Z,58.1
2018-07-06T01:05:44.246Z,58.1
2018-07-06T01:06:34.352Z,58.1
2018-07-06T01:07:24.649Z,58.1
2018-07-06T01:08:15.015Z,58.1
2018-07-06T01:09:04.520Z,58.1
2018-07-06T01:09:54.299Z,58.1
2018-07-06T01:10:44.644Z,58.1
2018-07-06T01:11:35.018Z,58.1
2018-07-06T01:12:24.791Z,58.1
2018-07-06T01:13:15.092Z,58
2018-07-06T01:14:05.187Z,58
2018-07-06T01:14:55.590Z,58
2018-07-06T01:15:45.360Z,58
2018-07-06T01:16:35.081Z,58
2018-07-06T01:17:25.467Z,58
2018-07-06T01:18:15.270Z,58
2018-07-06T01:19:05.882Z,58
2018-07-06T01:19:55.682Z,58
2018-07-06T01:20:45.688Z,58
2018-07-06T01:21:35.514Z,58
2018-07-06T01:22:25.837Z,58
2018-07-06T01:23:15.935Z,57.9
2018-07-06T01:24:05.438Z,58
2018-07-06T01:24:56.338Z,57.9
2018-07-06T01:25:46.187Z,57.9
2018-07-06T01:26:36.235Z,57.9
2018-07-06T01:27:26.265Z,57.9
2018-07-06T01:28:16.564Z,57.9
2018-07-06T01:29:06.359Z,57.9
2018-07-06T01:29:56.171Z,57.9
2018-07-06T01:30:45.966Z,57.9
2018-07-06T01:31:36.547Z,57.9
2018-07-06T01:32:26.066Z,57.9
2018-07-06T01:33:16.410Z,57.9
2018-07-06T01:34:06.484Z,57.9
2018-07-06T01:34:56.796Z,57.9
2018-07-06T01:35:46.032Z,57.9
2018-07-06T01:36:36.651Z,57.9
2018-07-06T01:37:27.079Z,57.9
2018-07-06T01:38:16.782Z,57.9
2018-07-06T01:39:07.458Z,57.8
2018-07-06T01:39:57.222Z,57.9
2018-07-06T01:40:47.536Z,57.9
2018-07-06T01:41:36.751Z,57.8
2018-07-06T01:42:27.386Z,57.8
2018-07-06T01:43:17.479Z,57.8
2018-07-06T01:44:07.314Z,57.8
2018-07-06T01:44:56.794Z,57.8
2018-07-06T01:45:47.638Z,57.8
2018-07-06T01:46:37.950Z,57.8
2018-07-06T01:47:27.211Z,57.8
2018-07-06T01:49:57.963Z,57.8
2018-07-06T01:56:37.929Z,57.7
2018-07-06T01:59:08.711Z,57.7
2018-07-06T01:59:58.735Z,57.7
2018-07-06T02:00:48.546Z,57.7
2018-07-06T02:01:39.200Z,57.7
2018-07-06T02:02:28.687Z,57.7
2018-07-06T02:03:19.281Z,57.7
2018-07-06T02:04:08.805Z,57.7
2018-07-06T02:04:58.868Z,57.7
2018-07-06T02:05:49.513Z,57.7
2018-07-06T02:06:38.985Z,57.6
2018-07-06T02:07:29.323Z,57.6
2018-07-06T02:08:19.424Z,57.6
2018-07-06T02:09:09.195Z,57.6
2018-07-06T02:09:59.807Z,57.6
2018-07-06T02:10:49.303Z,57.6
2018-07-06T02:11:39.663Z,57.6
2018-07-06T02:12:29.259Z,57.6
2018-07-06T02:13:19.587Z,57.6
2018-07-06T02:14:09.602Z,57.6
2018-07-06T02:14:59.894Z,57.6
2018-07-06T02:15:49.728Z,57.6
2018-07-06T02:16:40.288Z,57.6
2018-07-06T02:17:29.532Z,57.6
2018-07-06T02:18:20.179Z,57.6
2018-07-06T02:19:10.479Z,57.6
2018-07-06T02:20:00.277Z,57.6
2018-07-06T02:20:50.614Z,57.6
2018-07-06T02:21:40.546Z,57.6
2018-07-06T02:22:30.471Z,57.6
2018-07-06T02:23:20.547Z,57.6
2018-07-06T02:24:10.362Z,57.5
2018-07-06T02:25:00.689Z,57.5
2018-07-06T02:25:50.754Z,57.5
2018-07-06T02:26:40.866Z,57.5
2018-07-06T02:27:30.639Z,57.5
2018-07-06T02:28:20.481Z,57.5
2018-07-06T02:29:10.784Z,57.5
2018-07-06T02:30:01.387Z,57.5
2018-07-06T02:30:50.867Z,57.5
2018-07-06T02:31:41.295Z,57.4
2018-07-06T02:32:31.046Z,57.4
2018-07-06T02:33:20.491Z,57.5
2018-07-06T02:34:11.728Z,57.4
2018-07-06T02:35:01.511Z,57.4
2018-07-06T02:35:51.878Z,57.4
2018-07-06T02:36:41.612Z,57.4
2018-07-06T02:37:31.679Z,57.4
2018-07-06T02:38:21.742Z,57.4
2018-07-06T02:39:12.110Z,57.4
2018-07-06T02:40:02.180Z,57.4
2018-07-06T02:40:52.281Z,57.4
2018-07-06T02:41:41.715Z,57.4
2018-07-06T02:42:31.515Z,57.4
2018-07-06T02:43:21.858Z,57.4
2018-07-06T02:44:12.487Z,57.4
2018-07-06T02:45:02.009Z,57.4
2018-07-06T02:45:52.665Z,57.4
2018-07-06T02:46:42.395Z,57.4
2018-07-06T02:47:32.166Z,57.4
2018-07-06T02:48:22.232Z,57.4
2018-07-06T02:49:12.568Z,57.4
2018-07-06T02:50:03.009Z,57.4
2018-07-06T02:50:52.977Z,57.3
2018-07-06T02:51:42.504Z,57.4
2018-07-06T02:52:32.832Z,57.4
2018-07-06T02:53:22.167Z,57.3
2018-07-06T02:54:11.937Z,57.3
2018-07-06T02:55:03.201Z,57.3
2018-07-06T02:55:52.627Z,57.3
2018-07-06T02:56:42.784Z,57.3
2018-07-06T02:57:32.773Z,57.3
2018-07-06T02:58:22.547Z,57.3
2018-07-06T02:59:12.638Z,57.3
2018-07-06T03:00:02.596Z,57.3
2018-07-06T03:00:52.946Z,57.3
2018-07-06T03:01:43.264Z,57.3
2018-07-06T03:02:33.604Z,57.3
2018-07-06T03:03:23.952Z,57.3
2018-07-06T03:04:13.468Z,57.3
2018-07-06T03:05:04.105Z,57.3
2018-07-06T03:05:53.863Z,57.3
2018-07-06T03:06:43.950Z,57.3
2018-07-06T03:07:34.294Z,57.3
2018-07-06T03:08:24.324Z,57.3
2018-07-06T03:09:13.598Z,57.2
2018-07-06T03:10:04.214Z,57.3
2018-07-06T03:10:53.977Z,57.2
2018-07-06T03:11:44.320Z,57.2
2018-07-06T03:12:34.652Z,57.2
2018-07-06T03:13:24.505Z,57.2
2018-07-06T03:14:14.789Z,57.2
2018-07-06T03:15:04.929Z,57.2
2018-07-06T03:15:54.746Z,57.2
2018-07-06T03:16:44.751Z,57.2
2018-07-06T03:17:34.774Z,57.1
2018-07-06T03:18:24.573Z,57.1
2018-07-06T03:19:14.622Z,57.1
2018-07-06T03:20:04.169Z,57.1
2018-07-06T03:20:54.802Z,57.1
2018-07-06T03:21:44.840Z,57.1
2018-07-06T03:22:34.905Z,57.1
2018-07-06T03:23:25.491Z,57.1
2018-07-06T03:24:15.018Z,57.1
2018-07-06T03:25:20.277Z,57.1
2018-07-06T03:25:54.579Z,57.1
2018-07-06T03:26:45.235Z,57.1
2018-07-06T03:27:34.707Z,57.1
2018-07-06T03:28:26.493Z,57.1
2018-07-06T03:29:15.401Z,57.1
2018-07-06T03:30:05.808Z,57.1
2018-07-06T03:30:55.912Z,57.1
2018-07-06T03:31:45.422Z,57.1
2018-07-06T03:32:36.199Z,57.1
2018-07-06T03:33:25.715Z,57.1
2018-07-06T03:34:15.779Z,57
2018-07-06T03:35:06.196Z,57.1
2018-07-06T03:35:56.453Z,57
2018-07-06T03:36:46.524Z,57
2018-07-06T03:37:36.327Z,57
2018-07-06T03:38:26.117Z,57
2018-07-06T03:39:16.478Z,57
2018-07-06T03:40:06.788Z,57
2018-07-06T03:40:56.351Z,57
2018-07-06T03:41:46.636Z,57
2018-07-06T03:42:35.870Z,57
2018-07-06T03:43:26.747Z,57
2018-07-06T03:44:16.376Z,57
2018-07-06T03:45:06.922Z,56.9
2018-07-06T03:45:57.233Z,56.9
2018-07-06T03:46:46.509Z,56.9
2018-07-06T03:47:36.847Z,56.9
2018-07-06T03:48:27.163Z,56.9
2018-07-06T03:49:17.486Z,56.9
2018-07-06T03:50:06.566Z,56.9
2018-07-06T03:50:56.284Z,56.9
2018-07-06T03:51:46.931Z,56.9
2018-07-06T03:52:37.050Z,56.9
2018-07-06T03:53:27.333Z,56.9
2018-07-06T03:54:17.892Z,56.9
2018-07-06T03:55:07.721Z,56.9
2018-07-06T03:55:58.024Z,56.9
2018-07-06T03:56:47.634Z,56.9
2018-07-06T03:57:37.606Z,56.9
2018-07-06T03:58:27.640Z,56.9
2018-07-06T03:59:17.752Z,56.9
2018-07-06T04:00:08.459Z,56.9
2018-07-06T04:00:58.351Z,56.9
2018-07-06T04:01:48.213Z,56.9
2018-07-06T04:02:38.006Z,56.8
2018-07-06T04:03:28.656Z,56.8
2018-07-06T04:04:18.469Z,56.8
2018-07-06T04:05:08.184Z,56.8
2018-07-06T04:05:58.303Z,56.8
2018-07-06T04:06:48.347Z,56.8
2018-07-06T04:07:38.652Z,56.8
2018-07-06T04:08:27.859Z,56.8
2018-07-06T04:09:18.861Z,56.8
2018-07-06T04:10:08.757Z,56.8
2018-07-06T04:10:59.208Z,56.8
2018-07-06T04:11:49.299Z,56.8
2018-07-06T04:12:38.998Z,56.8
2018-07-06T04:13:28.799Z,56.8
2018-07-06T04:14:19.401Z,56.8
2018-07-06T04:15:09.466Z,56.8
2018-07-06T04:15:59.722Z,56.8
2018-07-06T04:16:49.318Z,56.8
2018-07-06T04:17:39.672Z,56.8
2018-07-06T04:18:29.501Z,56.7
2018-07-06T04:19:19.256Z,56.8
2018-07-06T04:20:09.902Z,56.8
2018-07-06T04:20:59.664Z,56.8
2018-07-06T04:21:49.739Z,56.7
2018-07-06T04:22:40.154Z,56.7
2018-07-06T04:23:29.309Z,56.7
2018-07-06T04:24:20.207Z,56.7
2018-07-06T04:25:10.024Z,56.7
2018-07-06T04:26:00.053Z,56.7
2018-07-06T04:26:49.396Z,56.7
2018-07-06T04:27:39.910Z,56.7
2018-07-06T04:28:30.008Z,56.7
2018-07-06T04:29:20.623Z,56.6
2018-07-06T04:30:10.670Z,56.7
2018-07-06T04:30:59.894Z,56.6
2018-07-06T04:31:50.893Z,56.6
2018-07-06T04:32:40.587Z,56.6
2018-07-06T04:33:30.900Z,56.6
2018-07-06T04:34:20.743Z,56.6
2018-07-06T04:35:11.079Z,56.6
2018-07-06T04:36:00.821Z,56.6
2018-07-06T04:36:50.936Z,56.6
2018-07-06T04:37:41.035Z,56.6
2018-07-06T04:38:31.340Z,56.6
2018-07-06T04:39:21.088Z,56.6
2018-07-06T04:40:10.878Z,56.6
2018-07-06T04:41:01.529Z,56.6
2018-07-06T04:41:51.012Z,56.6
2018-07-06T04:42:41.650Z,56.6
2018-07-06T04:43:31.417Z,56.6
2018-07-06T04:44:22.036Z,56.6
2018-07-06T04:45:11.344Z,56.6
2018-07-06T04:46:01.618Z,56.6
2018-07-06T04:46:51.475Z,56.5
2018-07-06T04:47:42.110Z,56.6
2018-07-06T04:48:32.107Z,56.5
2018-07-06T04:49:21.390Z,56.5
2018-07-06T04:50:11.959Z,56.6
2018-07-06T04:51:02.686Z,56.5
2018-07-06T04:51:52.362Z,56.5
2018-07-06T04:52:42.517Z,56.5
2018-07-06T04:53:32.512Z,56.5
2018-07-06T04:54:22.537Z,56.5
2018-07-06T04:55:12.296Z,56.5
2018-07-06T04:56:02.371Z,56.5
2018-07-06T04:56:52.217Z,56.4
2018-07-06T04:57:42.120Z,56.4
2018-07-06T04:58:32.305Z,56.4
2018-07-06T04:59:21.554Z,56.4
2018-07-06T05:00:12.435Z,56.4
2018-07-06T05:01:02.543Z,56.4
2018-07-06T05:01:52.824Z,56.4
2018-07-06T05:02:43.204Z,56.4
2018-07-06T05:03:31.955Z,56.4
2018-07-06T05:04:23.063Z,56.4
2018-07-06T05:05:12.274Z,56.4
2018-07-06T05:06:02.997Z,56.4
2018-07-06T05:06:52.754Z,56.4
2018-07-06T05:07:42.880Z,56.4
2018-07-06T05:08:32.873Z,56.4
2018-07-06T05:09:22.684Z,56.4
2018-07-06T05:10:12.812Z,56.4
2018-07-06T05:11:02.813Z,56.4
2018-07-06T05:11:52.858Z,56.4
2018-07-06T05:12:43.249Z,56.4
2018-07-06T05:13:33.458Z,56.3
2018-07-06T05:14:23.339Z,56.4
2018-07-06T05:15:13.155Z,56.3
2018-07-06T05:16:03.958Z,56.3
2018-07-06T05:16:54.321Z,56.3
2018-07-06T05:17:43.837Z,56.3
2018-07-06T05:18:34.422Z,56.3
2018-07-06T05:19:24.486Z,56.3
2018-07-06T05:20:14.256Z,56.3
2018-07-06T05:21:04.371Z,56.3
2018-07-06T05:21:54.396Z,56.3
2018-07-06T05:22:44.710Z,56.3
2018-07-06T05:23:34.556Z,56.3
2018-07-06T05:24:24.616Z,56.3
2018-07-06T05:25:14.133Z,56.3
2018-07-06T05:26:04.768Z,56.3
2018-07-06T05:26:55.051Z,56.3
2018-07-06T05:27:45.135Z,56.3
2018-07-06T05:28:34.695Z,56.3
2018-07-06T05:29:24.694Z,56.3
2018-07-06T05:30:14.757Z,56.3
2018-07-06T05:31:05.094Z,56.3
2018-07-06T05:31:55.518Z,56.2
2018-07-06T05:32:45.024Z,56.3
2018-07-06T05:33:35.550Z,56.3
2018-07-06T05:34:25.387Z,56.2
2018-07-06T05:35:15.719Z,56.2
2018-07-06T05:36:05.778Z,56.2
2018-07-06T05:36:55.830Z,56.2
2018-07-06T05:37:46.380Z,56.2
2018-07-06T05:38:35.403Z,56.2
2018-07-06T05:39:25.469Z,56.2
2018-07-06T05:40:16.091Z,56.2
2018-07-06T05:41:05.044Z,56.2
2018-07-06T05:41:56.216Z,56.1
2018-07-06T05:42:46.007Z,56.2
2018-07-06T05:43:35.942Z,56.1
2018-07-06T05:44:25.843Z,56.1
2018-07-06T05:45:16.056Z,56.1
2018-07-06T05:46:05.986Z,56.1
2018-07-06T05:46:55.490Z,56.1
2018-07-06T05:47:45.891Z,56.1
2018-07-06T05:48:36.328Z,56.1
2018-07-06T05:49:26.553Z,56.1
2018-07-06T05:50:16.353Z,56.1
2018-07-06T05:51:06.944Z,56.1
2018-07-06T05:51:56.726Z,56.1
2018-07-06T05:52:47.188Z,56.1
2018-07-06T05:53:37.128Z,56.1
2018-07-06T05:54:26.945Z,56.1
2018-07-06T05:55:16.468Z,56.1
2018-07-06T05:56:06.848Z,56.1
2018-07-06T05:56:57.122Z,56.1
2018-07-06T05:57:46.910Z,56.1
2018-07-06T05:58:37.015Z,56.1
2018-07-06T05:59:27.320Z,56.1
2018-07-06T06:00:17.381Z,56
2018-07-06T06:01:07.726Z,56
2018-07-06T06:01:57.195Z,56.1
2018-07-06T06:02:47.859Z,56
2018-07-06T06:03:37.356Z,56
2018-07-06T06:04:27.499Z,56
2018-07-06T06:05:17.263Z,56
2018-07-06T06:06:08.104Z,56
2018-07-06T06:06:57.675Z,56
2018-07-06T06:07:47.163Z,56
2018-07-06T06:08:38.255Z,56
2018-07-06T06:09:27.938Z,56
2018-07-06T06:10:17.700Z,55.9
2018-07-06T06:11:07.743Z,55.9
2018-07-06T06:11:58.040Z,55.9
2018-07-06T06:12:48.162Z,55.9
2018-07-06T06:13:37.746Z,55.9
2018-07-06T06:14:27.691Z,55.9
2018-07-06T06:15:17.599Z,55.9
2018-07-06T06:16:08.304Z,55.9
2018-07-06T06:16:58.688Z,55.9
2018-07-06T06:17:49.022Z,55.9
2018-07-06T06:18:40.285Z,55.9
2018-07-06T06:19:28.885Z,55.9
2018-07-06T06:20:18.360Z,55.9
2018-07-06T06:21:08.687Z,55.9
2018-07-06T06:21:59.063Z,55.9
2018-07-06T06:22:49.396Z,55.9
2018-07-06T06:23:39.480Z,55.9
2018-07-06T06:24:29.627Z,55.9
2018-07-06T06:25:19.198Z,55.9
2018-07-06T06:26:09.662Z,55.9
2018-07-06T06:26:58.894Z,55.8
2018-07-06T06:27:49.790Z,55.9
2018-07-06T06:28:39.296Z,55.9
2018-07-06T06:29:29.975Z,55.8
2018-07-06T06:30:18.963Z,55.8
2018-07-06T06:31:08.825Z,55.8
2018-07-06T06:31:59.831Z,55.8
2018-07-06T06:32:50.243Z,55.8
2018-07-06T06:33:41.232Z,55.8
2018-07-06T06:34:30.316Z,55.8
2018-07-06T06:35:19.822Z,55.8
2018-07-06T06:36:10.176Z,55.8
2018-07-06T06:37:00.233Z,55.8
2018-07-06T06:37:49.975Z,55.8
2018-07-06T06:38:40.334Z,55.8
2018-07-06T06:39:31.578Z,55.8
2018-07-06T06:40:20.197Z,55.8
2018-07-06T06:41:10.539Z,55.8
2018-07-06T06:42:00.910Z,55.8
2018-07-06T06:42:50.641Z,55.8
2018-07-06T06:43:40.802Z,55.8
2018-07-06T06:44:30.796Z,55.8
2018-07-06T06:45:20.720Z,55.7
2018-07-06T06:46:11.230Z,55.8
2018-07-06T06:47:00.407Z,55.7
2018-07-06T06:47:50.760Z,55.8
2018-07-06T06:48:41.106Z,55.7
2018-07-06T06:49:30.927Z,55.7
2018-07-06T06:50:21.021Z,55.7
2018-07-06T06:51:11.295Z,55.7
2018-07-06T06:52:00.831Z,55.7
2018-07-06T06:52:51.441Z,55.7
2018-07-06T06:53:41.182Z,55.7
2018-07-06T06:54:31.583Z,55.7
2018-07-06T06:55:21.169Z,55.7
2018-07-06T06:56:12.004Z,55.6
2018-07-06T06:57:02.036Z,55.7
2018-07-06T06:57:51.259Z,55.6
2018-07-06T06:58:42.152Z,55.7
2018-07-06T06:59:31.945Z,55.6
2018-07-06T07:00:30.428Z,55.6
2018-07-06T07:01:12.516Z,55.6
2018-07-06T07:02:01.888Z,55.6
2018-07-06T07:02:52.525Z,55.4
2018-07-06T07:03:42.301Z,55.4
2018-07-06T07:04:32.394Z,55.4
2018-07-06T07:05:22.584Z,55.4
2018-07-06T07:06:12.602Z,55.4
2018-07-06T07:07:02.277Z,55.4
2018-07-06T07:07:53.228Z,55.3
2018-07-06T07:08:42.740Z,55.3
2018-07-06T07:09:32.831Z,55.3
2018-07-06T07:10:22.886Z,55.3
2018-07-06T07:11:12.666Z,55.3
2018-07-06T07:12:02.990Z,55.3
2018-07-06T07:12:52.747Z,55.3
2018-07-06T07:13:43.370Z,55.3
2018-07-06T07:14:33.544Z,55.3
2018-07-06T07:15:23.222Z,55.3
2018-07-06T07:16:12.477Z,55.3
2018-07-06T07:17:03.174Z,55.3
2018-07-06T07:17:52.938Z,55.3
2018-07-06T07:18:43.840Z,55.3
2018-07-06T07:19:32.991Z,55.2
2018-07-06T07:20:22.573Z,55.3
2018-07-06T07:21:13.089Z,55.2
2018-07-06T07:22:03.804Z,55.2
2018-07-06T07:22:53.853Z,55.2
2018-07-06T07:23:44.190Z,55.2
2018-07-06T07:24:33.925Z,55.2
2018-07-06T07:25:24.000Z,55.2
2018-07-06T07:26:13.789Z,55.2
2018-07-06T07:27:04.145Z,55.2
2018-07-06T07:27:54.186Z,55.2
2018-07-06T07:28:43.990Z,55.2
2018-07-06T07:29:34.098Z,55.2
2018-07-06T07:30:24.113Z,55.2
2018-07-06T07:31:14.206Z,55.1
2018-07-06T07:32:04.538Z,55.1
2018-07-06T07:32:54.629Z,55.2
2018-07-06T07:33:44.159Z,55.1
2018-07-06T07:34:34.428Z,55.1
2018-07-06T07:35:24.765Z,55.1
2018-07-06T07:36:14.838Z,55.1
2018-07-06T07:37:05.167Z,55.1
2018-07-06T07:37:54.238Z,55.1
2018-07-06T07:38:45.085Z,55.1
2018-07-06T07:39:34.915Z,55.1
2018-07-06T07:40:25.031Z,55.1
2018-07-06T07:41:15.608Z,55.1
2018-07-06T07:42:05.596Z,55.1
2018-07-06T07:42:55.631Z,55.1
2018-07-06T07:43:45.446Z,55.1
2018-07-06T07:44:35.245Z,55.1
2018-07-06T07:45:25.994Z,55.1
2018-07-06T07:46:15.985Z,55.1
2018-07-06T07:47:06.114Z,55.1
2018-07-06T07:47:55.292Z,55.1
2018-07-06T07:48:45.849Z,55.1
2018-07-06T07:49:35.895Z,55.1
2018-07-06T07:50:26.210Z,55.1
2018-07-06T07:51:16.094Z,55
2018-07-06T07:52:06.113Z,55
2018-07-06T07:52:56.166Z,55.1
2018-07-06T07:53:46.507Z,55
2018-07-06T07:54:37.346Z,55
2018-07-06T07:55:26.099Z,55
2018-07-06T07:56:16.413Z,55
2018-07-06T07:57:06.844Z,55
2018-07-06T07:57:56.847Z,55
2018-07-06T07:58:46.614Z,55
2018-07-06T07:59:36.666Z,54.9
2018-07-06T08:00:27.177Z,54.9
2018-07-06T08:01:19.631Z,54.9
2018-07-06T08:02:07.383Z,54.9
2018-07-06T08:02:57.276Z,54.9
2018-07-06T08:03:46.724Z,54.9
2018-07-06T08:04:36.844Z,55
2018-07-06T08:05:27.141Z,55
2018-07-06T08:06:17.528Z,55
2018-07-06T08:07:07.638Z,55
2018-07-06T08:07:57.659Z,55.1
2018-07-06T08:08:47.181Z,55.1
2018-07-06T08:09:36.639Z,55.2
2018-07-06T08:10:27.542Z,55.2
2018-07-06T08:11:17.067Z,55.2
2018-07-06T08:12:07.132Z,55.2
2018-07-06T08:12:57.601Z,55.3
2018-07-06T08:13:48.076Z,55.3
2018-07-06T08:14:38.408Z,55.3
2018-07-06T08:15:27.704Z,55.3
2018-07-06T08:16:18.253Z,55.4
2018-07-06T08:17:08.095Z,55.4
2018-07-06T08:17:58.113Z,55.4
2018-07-06T08:18:48.206Z,55.4
2018-07-06T08:19:38.549Z,55.6
2018-07-06T08:20:28.586Z,55.6
2018-07-06T08:21:18.394Z,55.6
2018-07-06T08:22:08.763Z,55.6
2018-07-06T08:22:58.530Z,55.8
2018-07-06T08:23:48.624Z,55.7
2018-07-06T08:24:38.362Z,55.8
2018-07-06T08:25:29.454Z,55.9
2018-07-06T08:26:18.550Z,55.9
2018-07-06T08:27:09.189Z,55.9
2018-07-06T08:27:58.991Z,56
2018-07-06T08:28:48.775Z,56.1
2018-07-06T08:29:39.043Z,56.1
2018-07-06T08:30:29.549Z,56.1
2018-07-06T08:31:19.159Z,56.3
2018-07-06T08:32:09.257Z,56.3
2018-07-06T08:32:59.336Z,56.3
2018-07-06T08:33:49.423Z,56.3
2018-07-06T08:34:39.432Z,56.4
2018-07-06T08:35:28.934Z,56.4
2018-07-06T08:36:19.063Z,56.5
2018-07-06T08:37:09.965Z,56.6
2018-07-06T08:37:59.520Z,56.6
2018-07-06T08:38:48.921Z,56.7
2018-07-06T08:39:40.505Z,56.8
2018-07-06T08:40:30.177Z,56.8
2018-07-06T08:41:19.994Z,56.9
2018-07-06T08:42:10.353Z,56.9
2018-07-06T08:43:00.360Z,57
2018-07-06T08:43:48.818Z,57.1
2018-07-06T08:44:39.666Z,57.1
2018-07-06T08:45:30.325Z,57.2
2018-07-06T08:46:20.090Z,57.3
2018-07-06T08:47:10.438Z,57.3
2018-07-06T08:48:00.219Z,57.4
2018-07-06T08:48:50.279Z,57.4
2018-07-06T08:49:40.335Z,57.6
2018-07-06T08:50:30.241Z,57.6
2018-07-06T08:51:21.112Z,57.6
2018-07-06T08:53:00.397Z,57.8
2018-07-06T08:53:50.969Z,57.9
2018-07-06T08:54:41.253Z,57.9
2018-07-06T08:55:31.420Z,58
2018-07-06T08:56:21.155Z,58.1
2018-07-06T08:57:11.484Z,58.1
2018-07-06T08:58:00.788Z,58.2
2018-07-06T08:58:51.659Z,58.3
2018-07-06T08:59:41.715Z,58.3
2018-07-06T09:00:31.520Z,58.4
2018-07-06T09:01:20.970Z,58.4
2018-07-06T09:03:01.419Z,58.6
2018-07-06T09:03:51.738Z,58.7
2018-07-06T09:04:42.756Z,58.8
2018-07-06T09:05:32.223Z,58.8
2018-07-06T09:06:21.968Z,58.9
2018-07-06T09:07:12.305Z,58.9
2018-07-06T09:08:01.591Z,58.9
2018-07-06T09:08:52.447Z,59
2018-07-06T09:09:42.187Z,59.1
2018-07-06T09:10:32.083Z,59.1
2018-07-06T09:11:22.352Z,59.2
2018-07-06T09:12:12.428Z,59.3
2018-07-06T09:13:03.309Z,59.3
2018-07-06T09:13:51.954Z,59.4
2018-07-06T09:14:42.880Z,59.5
2018-07-06T09:15:32.414Z,59.6
2018-07-06T09:16:22.708Z,59.6
2018-07-06T09:17:12.841Z,59.7
2018-07-06T09:18:03.184Z,59.8
2018-07-06T09:18:52.672Z,59.8
2018-07-06T09:19:45.002Z,59.9
2018-07-06T09:20:32.797Z,59.9
2018-07-06T09:21:22.883Z,60
2018-07-06T09:22:13.543Z,60.1
2018-07-06T09:23:03.090Z,60.2
2018-07-06T09:23:52.868Z,60.3
2018-07-06T09:24:43.215Z,60.4
2018-07-06T09:25:34.388Z,60.4
2018-07-06T09:26:23.613Z,60.4
2018-07-06T09:27:13.610Z,60.6
2018-07-06T09:28:03.648Z,60.6
2018-07-06T09:28:54.013Z,60.6
2018-07-06T09:29:44.089Z,60.7
2018-07-06T09:30:34.149Z,60.8
2018-07-06T09:31:24.034Z,60.8
2018-07-06T09:32:14.483Z,60.8
2018-07-06T09:33:04.465Z,60.9
2018-07-06T09:33:54.031Z,61
2018-07-06T09:34:43.908Z,61.1
2018-07-06T09:35:33.988Z,61.1
2018-07-06T09:36:24.557Z,61.3
2018-07-06T09:37:14.429Z,61.3
2018-07-06T09:38:04.459Z,61.4
2018-07-06T09:38:54.968Z,61.4
2018-07-06T09:39:44.910Z,61.6
2018-07-06T09:40:34.971Z,61.6
2018-07-06T09:41:24.992Z,61.7
2018-07-06T09:42:15.103Z,61.8
2018-07-06T09:43:04.296Z,61.8
2018-07-06T09:43:55.438Z,61.9
2018-07-06T09:44:44.980Z,61.9
2018-07-06T09:45:35.199Z,62
2018-07-06T09:46:25.177Z,62.1
2018-07-06T09:47:15.486Z,62.2
2018-07-06T09:48:05.546Z,62.2
2018-07-06T09:48:55.336Z,62.3
2018-07-06T09:49:45.882Z,62.4
2018-07-06T09:50:35.919Z,62.4
2018-07-06T09:51:25.244Z,62.5
2018-07-06T09:52:15.536Z,62.6
2018-07-06T09:53:05.955Z,62.6
2018-07-06T09:53:55.692Z,62.8
2018-07-06T09:54:45.751Z,62.8
2018-07-06T09:55:35.860Z,62.9
2018-07-06T09:56:25.911Z,62.9
2018-07-06T09:57:15.727Z,63
2018-07-06T09:58:06.872Z,63.1
2018-07-06T09:58:56.094Z,63.2
2018-07-06T09:59:46.208Z,63.3
2018-07-06T10:00:36.511Z,63.3
2018-07-06T10:01:26.534Z,63.3
2018-07-06T10:02:16.672Z,63.4
2018-07-06T10:03:05.848Z,63.5
2018-07-06T10:03:56.434Z,63.6
2018-07-06T10:04:46.609Z,63.7
2018-07-06T10:05:36.899Z,63.8
2018-07-06T10:06:26.419Z,63.8
2018-07-06T10:07:16.491Z,63.8
2018-07-06T10:08:06.561Z,63.9
2018-07-06T10:08:56.935Z,64.1
2018-07-06T10:09:46.514Z,64.1
2018-07-06T10:10:37.283Z,64.1
2018-07-06T10:11:27.348Z,64.2
2018-07-06T10:12:17.159Z,64.3
2018-07-06T10:13:07.216Z,64.4
2018-07-06T10:13:57.308Z,64.4
2018-07-06T10:14:47.309Z,64.5
2018-07-06T10:15:37.116Z,64.6
2018-07-06T10:16:27.515Z,64.6
2018-07-06T10:17:17.552Z,64.8
2018-07-06T10:18:07.336Z,64.8
2018-07-06T10:18:57.678Z,64.9
2018-07-06T10:19:47.079Z,64.9
2018-07-06T10:20:38.068Z,65
2018-07-06T10:21:28.158Z,65.1
2018-07-06T10:22:17.678Z,65.1
2018-07-06T10:23:08.313Z,65.1
2018-07-06T10:23:58.057Z,65.3
2018-07-06T10:24:47.324Z,65.3
2018-07-06T10:25:38.340Z,65.4
2018-07-06T10:26:27.770Z,65.4
2018-07-06T10:27:18.539Z,65.5
2018-07-06T10:28:08.642Z,65.6
2018-07-06T10:28:58.452Z,65.6
2018-07-06T10:29:48.496Z,65.7
2018-07-06T10:30:38.332Z,65.8
2018-07-06T10:31:28.357Z,65.9
2018-07-06T10:32:18.735Z,65.9
2018-07-06T10:33:08.851Z,65.9
2018-07-06T10:34:00.236Z,66
2018-07-06T10:34:48.936Z,66.1
2018-07-06T10:35:39.247Z,66.2
2018-07-06T10:36:28.518Z,66.3
2018-07-06T10:37:19.144Z,66.3
2018-07-06T10:38:09.216Z,66.4
2018-07-06T10:38:59.487Z,66.4
2018-07-06T10:39:50.685Z,66.5
2018-07-06T10:40:39.408Z,66.6
2018-07-06T10:41:29.720Z,66.6
2018-07-06T10:42:19.228Z,66.6
2018-07-06T10:43:09.812Z,66.6
2018-07-06T10:43:59.923Z,66.6
2018-07-06T10:44:49.979Z,66.6
2018-07-06T10:45:40.020Z,66.6
2018-07-06T10:46:29.254Z,66.6
2018-07-06T10:47:19.653Z,66.6
2018-07-06T10:48:09.660Z,66.6
2018-07-06T10:49:00.286Z,66.6
2018-07-06T10:49:50.378Z,66.6
2018-07-06T10:50:39.889Z,66.6
2018-07-06T10:51:30.264Z,66.6
2018-07-06T10:52:20.623Z,66.6
2018-07-06T10:53:10.651Z,66.6
2018-07-06T10:54:00.409Z,66.6
2018-07-06T10:54:50.773Z,66.6
2018-07-06T10:55:40.600Z,66.6
2018-07-06T10:56:30.606Z,66.6
2018-07-06T10:57:20.680Z,66.6
2018-07-06T10:58:10.782Z,66.6
2018-07-06T10:59:00.537Z,66.6
2018-07-06T10:59:51.203Z,66.6
2018-07-06T11:00:40.647Z,66.6
2018-07-06T11:01:31.072Z,66.6
2018-07-06T11:02:21.368Z,66.6
2018-07-06T11:03:11.173Z,66.6
2018-07-06T11:04:01.209Z,66.6
2018-07-06T11:04:51.467Z,66.6
2018-07-06T11:05:40.793Z,66.6
2018-07-06T11:06:31.666Z,66.6
2018-07-06T11:07:21.752Z,66.6
2018-07-06T11:08:11.248Z,66.6
2018-07-06T11:09:01.685Z,66.6
2018-07-06T11:09:51.377Z,66.6
2018-07-06T11:10:41.757Z,66.6
2018-07-06T11:11:32.244Z,66.6
2018-07-06T11:12:22.149Z,66.6
2018-07-06T11:13:12.243Z,66.6
2018-07-06T11:14:02.335Z,66.5
2018-07-06T11:14:51.823Z,66.5
2018-07-06T11:15:42.119Z,66.5
2018-07-06T11:16:31.980Z,66.5
2018-07-06T11:17:22.600Z,66.5
2018-07-06T11:18:12.578Z,66.5
2018-07-06T11:19:02.729Z,66.5
2018-07-06T11:19:52.749Z,66.5
2018-07-06T11:20:42.792Z,66.5
2018-07-06T11:21:32.863Z,66.5
2018-07-06T11:22:22.926Z,66.5