createdAt,value
2018-10-09T00:00:05.939Z,11.01
2018-10-09T00:02:35.587Z,10.91
2018-10-09T00:05:05.287Z,10.87
2018-10-09T00:07:35.016Z,10.94
2018-10-09T00:10:04.786Z,11.00
2018-10-09T00:12:34.506Z,11.08
2018-10-09T00:15:04.181Z,11.16
2018-10-09T00:17:33.824Z,11.21
2018-10-09T00:20:03.730Z,11.12
2018-10-09T00:22:33.489Z,11.03
2018-10-09T00:25:03.171Z,10.91
2018-10-09T00:27:32.950Z,10.85
2018-10-09T00:30:02.614Z,10.81
2018-10-09T00:32:32.440Z,10.70
2018-10-09T00:35:02.065Z,10.61
2018-10-09T00:37:31.976Z,10.53
2018-10-09T00:40:01.751Z,10.41
2018-10-09T00:42:31.439Z,10.48
2018-10-09T00:45:01.137Z,10.35
2018-10-09T00:47:30.918Z,10.17
2018-10-09T00:50:00.753Z,10.14
2018-10-09T00:52:30.855Z,10.12
2018-10-09T00:55:00.891Z,10.21
2018-10-09T00:57:30.647Z,10.26
2018-10-09T01:00:00.325Z,10.24
2018-10-09T01:02:30.038Z,10.09
2018-10-09T01:04:59.590Z,10.10
2018-10-09T01:07:29.211Z,9.99
2018-10-09T01:09:58.781Z,10.00
2018-10-09T01:12:28.400Z,10.04
2018-10-09T01:14:57.973Z,10.10
2018-10-09T01:17:27.650Z,10.06
2018-10-09T01:19:57.305Z,9.91
2018-10-09T01:22:27.002Z,9.72
2018-10-09T01:24:56.568Z,9.60
2018-10-09T01:27:26.280Z,9.39
2018-10-09T01:29:56.137Z,9.33
2018-10-09T01:32:25.782Z,9.31
2018-10-09T01:34:55.371Z,9.23
2018-10-09T01:37:25.015Z,9.25
2018-10-09T01:39:54.592Z,9.34
2018-10-09T01:42:24.230Z,9.37
2018-10-09T01:44:53.797Z,9.45
2018-10-09T01:47:23.443Z,9.38
2018-10-09T01:49:53.003Z,9.53
2018-10-09T01:52:22.656Z,9.59
2018-10-09T01:54:52.280Z,9.50
2018-10-09T01:57:22.001Z,9.43
2018-10-09T01:59:51.579Z,9.29
2018-10-09T02:02:21.199Z,9.26
2018-10-09T02:04:51.035Z,9.40
2018-10-09T02:07:20.797Z,9.30
2018-10-09T02:09:50.397Z,9.21
2018-10-09T02:12:20.053Z,9.11
2018-10-09T02:14:49.638Z,9.08
2018-10-09T02:17:19.480Z,9.13
2018-10-09T02:19:49.200Z,9.08
2018-10-09T02:22:18.877Z,9.18
2018-10-09T02:24:48.686Z,9.12
2018-10-09T02:27:18.354Z,8.96
2018-10-09T02:29:48.074Z,8.89
2018-10-09T02:32:17.728Z,8.90
2018-10-09T02:34:47.358Z,8.83
2018-10-09T02:37:16.981Z,8.80
2018-10-09T02:39:46.665Z,8.78
2018-10-09T02:42:16.356Z,8.76
2018-10-09T02:44:45.963Z,8.84
2018-10-09T02:47:15.678Z,8.81
2018-10-09T02:49:45.268Z,8.82
2018-10-09T02:52:14.977Z,8.80
2018-10-09T02:54:44.554Z,8.74
2018-10-09T02:57:14.203Z,8.69
2018-10-09T02:59:43.807Z,8.87
2018-10-09T03:02:13.564Z,8.62
2018-10-09T03:04:43.149Z,8.58
2018-10-09T03:07:12.882Z,8.63
2018-10-09T03:09:42.622Z,8.64
2018-10-09T03:12:12.267Z,8.50
2018-10-09T03:14:42.012Z,8.42
2018-10-09T03:17:12.036Z,8.32
2018-10-09T03:19:41.837Z,8.32
2018-10-09T03:22:11.510Z,8.23
2018-10-09T03:24:41.405Z,8.29
2018-10-09T03:27:11.064Z,8.38
2018-10-09T03:29:40.710Z,8.36
2018-10-09T03:32:10.383Z,8.32
2018-10-09T03:34:40.047Z,8.21
2018-10-09T03:37:09.794Z,8.33
2018-10-09T03:39:39.450Z,8.40
2018-10-09T03:42:09.128Z,8.37
2018-10-09T03:44:38.787Z,8.37
2018-10-09T03:47:08.757Z,8.53
2018-10-09T03:49:38.401Z,8.51
2018-10-09T03:52:08.307Z,8.54
2018-10-09T03:54:37.927Z,8.51
2018-10-09T03:57:07.672Z,8.54
2018-10-09T03:59:37.294Z,8.63
2018-10-09T04:02:07.166Z,8.42
2018-10-09T04:04:37.013Z,8.30
2018-10-09T04:07:07.075Z,8.30
2018-10-09T04:09:36.819Z,8.33
2018-10-09T04:12:06.690Z,8.11
2018-10-09T04:14:36.353Z,8.06
2018-10-09T04:17:06.237Z,7.97
2018-10-09T04:19:35.971Z,8.11
2018-10-09T04:22:05.831Z,8.02
2018-10-09T04:24:35.459Z,8.08
2018-10-09T04:27:05.261Z,8.13
2018-10-09T04:29:34.915Z,8.05
2018-10-09T04:32:04.762Z,7.99
2018-10-09T04:34:34.297Z,8.06
2018-10-09T04:37:03.943Z,8.13
2018-10-09T04:39:33.584Z,8.12
2018-10-09T04:42:03.261Z,8.17
2018-10-09T04:44:32.883Z,8.20
2018-10-09T04:47:02.570Z,8.26
2018-10-09T04:49:32.166Z,8.26
2018-10-09T04:52:01.900Z,8.14
2018-10-09T04:54:31.689Z,8.06
2018-10-09T04:57:01.409Z,8.07
2018-10-09T04:59:31.070Z,8.10
2018-10-09T05:02:01.257Z,8.08
2018-10-09T05:04:30.883Z,7.99
2018-10-09T05:07:00.576Z,8.04
2018-10-09T05:09:30.165Z,8.02
2018-10-09T05:11:59.786Z,7.98
2018-10-09T05:14:29.402Z,8.03
2018-10-09T05:16:59.039Z,8.06
2018-10-09T05:19:28.616Z,8.03
2018-10-09T05:21:58.245Z,8.15
2018-10-09T05:24:27.821Z,8.24
2018-10-09T05:26:57.585Z,8.35
2018-10-09T05:29:27.267Z,8.34
2018-10-09T05:31:56.891Z,8.47
2018-10-09T05:34:26.712Z,8.49
2018-10-09T05:36:56.429Z,8.61
2018-10-09T05:39:26.051Z,8.69
2018-10-09T05:41:55.659Z,8.62
2018-10-09T05:54:34.348Z,8.62
2018-10-09T05:57:04.695Z,8.62
2018-10-09T05:59:34.312Z,8.82
2018-10-09T06:02:04.203Z,8.83
2018-10-09T06:04:33.969Z,8.78
2018-10-09T06:07:03.792Z,8.78
2018-10-09T06:25:30.816Z,8.78
2018-10-09T06:34:11.044Z,8.78
2018-10-09T06:36:40.852Z,8.71
2018-10-09T06:39:11.580Z,8.87
2018-10-09T06:41:42.313Z,8.88
2018-10-09T06:44:12.076Z,8.99
2018-10-09T06:46:41.778Z,8.99
2018-10-09T06:49:11.395Z,9.18
2018-10-09T06:51:41.087Z,9.18
2018-10-09T06:54:10.964Z,9.18
2018-10-09T06:56:40.485Z,9.18
2018-10-09T06:59:10.189Z,9.03
2018-10-09T07:01:39.971Z,8.95
2018-10-09T07:04:09.627Z,8.98
2018-10-09T07:06:39.363Z,9.17
2018-10-09T07:09:11.361Z,9.15
2018-10-09T07:11:41.319Z,9.15
2018-10-09T07:14:11.252Z,9.03
2018-10-09T07:16:40.942Z,9.22
2018-10-09T07:19:10.577Z,9.32
2018-10-09T07:21:40.255Z,9.46
2018-10-09T07:24:09.858Z,9.51
2018-10-09T07:26:39.585Z,9.50
2018-10-09T07:29:09.166Z,9.52
2018-10-09T07:31:39.050Z,9.66
2018-10-09T07:34:08.743Z,9.95
2018-10-09T07:36:38.480Z,10.03
2018-10-09T07:39:11.673Z,9.81
2018-10-09T07:41:41.529Z,9.84
2018-10-09T07:44:11.149Z,9.91
2018-10-09T07:46:40.858Z,10.09
2018-10-09T07:49:10.524Z,10.15
2018-10-09T07:51:40.280Z,10.17
2018-10-09T07:54:09.925Z,9.91
2018-10-09T07:56:39.578Z,10.04
2018-10-09T07:59:09.318Z,9.97
2018-10-09T09:56:22.113Z,9.97
2018-10-09T09:58:51.951Z,11.94
2018-10-09T10:08:04.924Z,11.94
2018-10-09T10:10:34.554Z,12.01
2018-10-09T10:13:04.382Z,11.82
2018-10-09T10:15:34.107Z,12.06
