createdAt,value
2019-02-21T00:00:46.076Z,0.00
2019-02-21T00:01:46.074Z,0.00
2019-02-21T00:02:46.069Z,0.00
2019-02-21T00:03:46.094Z,0.00
2019-02-21T00:04:46.088Z,0.00
2019-02-21T00:05:46.053Z,0.00
2019-02-21T00:06:46.050Z,0.00
2019-02-21T00:07:46.044Z,0.00
2019-02-21T00:08:46.074Z,0.00
2019-02-21T00:09:46.038Z,0.00
2019-02-21T00:10:46.031Z,0.00
2019-02-21T00:11:46.029Z,0.00
2019-02-21T00:12:46.028Z,0.00
2019-02-21T00:13:46.054Z,0.00
2019-02-21T00:14:46.018Z,0.00
2019-02-21T00:15:46.011Z,0.00
2019-02-21T00:16:46.043Z,0.00
2019-02-21T00:17:46.014Z,0.00
2019-02-21T00:18:46.001Z,0.00
2019-02-21T00:19:46.026Z,0.00
2019-02-21T00:20:45.989Z,0.00
2019-02-21T00:21:45.983Z,0.00
2019-02-21T00:22:45.982Z,0.00
2019-02-21T00:23:45.977Z,0.00
2019-02-21T00:24:46.003Z,0.00
2019-02-21T00:25:45.998Z,0.00
2019-02-21T00:26:45.965Z,0.00
2019-02-21T00:27:45.966Z,0.00
2019-02-21T00:28:45.958Z,0.00
2019-02-21T00:29:45.985Z,0.00
2019-02-21T00:30:45.948Z,0.00
2019-02-21T00:31:45.961Z,0.00
2019-02-21T00:32:45.944Z,0.00
2019-02-21T00:33:45.946Z,0.00
2019-02-21T00:34:45.960Z,0.00
2019-02-21T00:35:45.930Z,0.00
2019-02-21T00:36:45.920Z,0.00
2019-02-21T00:37:45.917Z,0.00
2019-02-21T00:38:45.907Z,0.00
2019-02-21T00:39:45.936Z,0.00
2019-02-21T00:40:45.931Z,0.00
2019-02-21T00:41:45.900Z,0.00
2019-02-21T00:42:45.896Z,0.00
2019-02-21T00:43:45.903Z,0.00
2019-02-21T00:44:45.894Z,0.00
2019-02-21T00:45:45.914Z,0.00
2019-02-21T00:46:45.908Z,0.00
2019-02-21T00:47:45.878Z,0.00
2019-02-21T00:48:45.868Z,0.00
2019-02-21T00:49:45.864Z,0.00
2019-02-21T00:50:45.938Z,0.00
2019-02-21T00:51:45.861Z,0.00
2019-02-21T00:52:45.930Z,0.00
2019-02-21T00:53:45.849Z,0.00
2019-02-21T00:54:45.857Z,0.00
2019-02-21T00:55:45.875Z,0.00
2019-02-21T00:56:45.831Z,0.00
2019-02-21T00:57:45.830Z,0.00
2019-02-21T00:58:45.831Z,0.00
2019-02-21T00:59:45.821Z,0.00
2019-02-21T01:00:46.907Z,0.00
2019-02-21T01:01:45.856Z,0.00
2019-02-21T01:02:45.813Z,0.00
2019-02-21T01:03:45.810Z,0.00
2019-02-21T01:04:45.801Z,0.00
2019-02-21T01:05:45.825Z,0.00
2019-02-21T01:06:45.794Z,0.00
2019-02-21T01:07:45.817Z,0.00
2019-02-21T01:08:45.783Z,0.00
2019-02-21T01:09:45.780Z,0.00
2019-02-21T01:10:45.802Z,0.00
2019-02-21T01:11:45.769Z,0.00
2019-02-21T01:12:45.765Z,0.00
2019-02-21T01:13:45.759Z,0.00
2019-02-21T01:14:45.758Z,0.00
2019-02-21T01:15:45.788Z,0.00
2019-02-21T01:16:45.749Z,0.00
2019-02-21T01:17:45.747Z,0.00
2019-02-21T01:18:45.742Z,0.00
2019-02-21T01:19:45.740Z,0.00
2019-02-21T01:20:45.765Z,0.00
2019-02-21T01:21:45.728Z,0.00
2019-02-21T01:22:45.729Z,0.00
2019-02-21T01:23:45.721Z,0.00
2019-02-21T01:24:45.714Z,0.00
2019-02-21T01:25:45.765Z,0.00
2019-02-21T01:26:45.736Z,0.00
2019-02-21T01:27:45.701Z,0.00
2019-02-21T01:28:45.695Z,0.00
2019-02-21T01:29:45.695Z,0.00
2019-02-21T01:30:45.688Z,0.00
2019-02-21T01:31:45.716Z,0.00
2019-02-21T01:32:45.710Z,0.00
2019-02-21T01:33:45.684Z,0.00
2019-02-21T01:34:45.672Z,0.00
2019-02-21T01:35:45.668Z,0.00
2019-02-21T01:36:45.739Z,0.00
2019-02-21T01:37:45.660Z,0.00
2019-02-21T01:38:45.664Z,0.00
2019-02-21T01:39:45.648Z,0.00
2019-02-21T01:40:45.644Z,0.00
2019-02-21T01:41:45.677Z,0.00
2019-02-21T01:42:45.641Z,0.00
2019-02-21T01:43:45.632Z,0.00
2019-02-21T01:44:45.631Z,0.00
2019-02-21T01:45:45.623Z,0.00
2019-02-21T01:46:45.647Z,0.00
2019-02-21T01:47:45.616Z,0.00
2019-02-21T01:48:45.613Z,0.00
2019-02-21T01:49:45.602Z,0.00
2019-02-21T01:50:45.601Z,0.00
2019-02-21T01:51:45.624Z,0.00
2019-02-21T01:52:45.625Z,0.00
2019-02-21T01:53:45.615Z,0.00
2019-02-21T01:54:45.582Z,0.00
2019-02-21T01:55:45.579Z,0.00
2019-02-21T01:56:45.608Z,0.00
2019-02-21T01:57:45.576Z,0.00
2019-02-21T01:58:45.565Z,0.00
2019-02-21T01:59:45.560Z,0.00
2019-02-21T02:00:45.558Z,0.00
2019-02-21T02:01:45.579Z,0.00
2019-02-21T02:02:45.549Z,0.00
2019-02-21T02:03:45.543Z,0.00
2019-02-21T02:04:45.539Z,0.00
2019-02-21T02:05:45.541Z,0.00
2019-02-21T02:06:45.561Z,0.00
2019-02-21T02:07:45.528Z,0.00
2019-02-21T02:08:45.520Z,0.00
2019-02-21T02:09:45.515Z,0.00
2019-02-21T02:10:45.512Z,0.00
2019-02-21T02:11:45.534Z,0.00
2019-02-21T02:12:45.516Z,0.00
2019-02-21T02:13:45.506Z,0.00
2019-02-21T02:14:45.497Z,0.00
2019-02-21T02:15:45.488Z,0.00
2019-02-21T02:16:45.566Z,0.00
2019-02-21T02:17:45.479Z,0.00
2019-02-21T02:18:45.478Z,0.00
2019-02-21T02:19:45.469Z,0.00
2019-02-21T02:20:45.464Z,0.00
2019-02-21T02:21:45.488Z,0.00
2019-02-21T02:22:45.454Z,0.00
2019-02-21T02:23:45.454Z,0.00
2019-02-21T02:24:45.444Z,0.00
2019-02-21T02:25:45.438Z,0.00
2019-02-21T02:26:45.464Z,0.00
2019-02-21T02:27:45.430Z,0.00
2019-02-21T02:28:45.429Z,0.00
2019-02-21T02:29:45.422Z,0.00
2019-02-21T02:30:45.413Z,0.00
2019-02-21T02:31:45.438Z,0.00
2019-02-21T02:32:45.412Z,0.00
2019-02-21T02:33:45.435Z,0.00
2019-02-21T02:34:45.398Z,0.00
2019-02-21T02:35:45.392Z,0.00
2019-02-21T02:36:45.415Z,0.00
2019-02-21T02:37:45.387Z,0.00
2019-02-21T02:38:45.384Z,0.00
2019-02-21T02:39:45.371Z,0.00
2019-02-21T02:40:45.364Z,0.00
2019-02-21T02:41:45.362Z,0.00
2019-02-21T02:42:45.387Z,0.00
2019-02-21T02:43:45.354Z,0.00
2019-02-21T02:44:45.349Z,0.00
2019-02-21T02:45:45.345Z,0.00
2019-02-21T02:46:45.342Z,0.00
2019-02-21T02:47:45.363Z,0.00
2019-02-21T02:48:45.330Z,0.00
2019-02-21T02:49:45.326Z,0.00
2019-02-21T02:50:45.322Z,0.00
2019-02-21T02:51:45.314Z,0.00
2019-02-21T02:52:45.343Z,0.00
2019-02-21T02:53:45.317Z,0.00
2019-02-21T02:54:45.321Z,0.00
2019-02-21T02:55:45.299Z,0.00
2019-02-21T02:56:45.294Z,0.00
2019-02-21T02:57:45.330Z,0.00
2019-02-21T02:58:45.812Z,0.00
2019-02-21T02:59:45.282Z,0.00
2019-02-21T03:00:45.283Z,0.00
2019-02-21T03:01:45.273Z,0.00
2019-02-21T03:02:45.303Z,0.00
2019-02-21T03:03:45.271Z,0.00
2019-02-21T03:04:45.285Z,0.00
2019-02-21T03:05:45.262Z,0.00
2019-02-21T03:06:45.253Z,0.00
2019-02-21T03:07:45.278Z,0.00
2019-02-21T03:08:45.251Z,0.00
2019-02-21T03:09:45.244Z,0.00
2019-02-21T03:10:45.237Z,0.00
2019-02-21T03:11:45.230Z,0.00
2019-02-21T03:12:45.258Z,0.00
2019-02-21T03:13:45.227Z,0.00
2019-02-21T03:14:45.226Z,0.00
2019-02-21T03:15:45.218Z,0.00
2019-02-21T03:16:45.213Z,0.00
2019-02-21T03:17:45.238Z,0.00
2019-02-21T03:18:45.204Z,0.00
2019-02-21T03:19:45.206Z,0.00
2019-02-21T03:20:45.197Z,0.00
2019-02-21T03:21:45.194Z,0.00
2019-02-21T03:22:45.220Z,0.00
2019-02-21T03:23:45.218Z,0.00
2019-02-21T03:24:45.181Z,0.00
2019-02-21T03:25:45.181Z,0.00
2019-02-21T03:26:45.174Z,0.00
2019-02-21T03:27:45.201Z,0.00
2019-02-21T03:28:45.168Z,0.00
2019-02-21T03:29:45.173Z,0.00
2019-02-21T03:30:45.161Z,0.00
2019-02-21T03:31:54.544Z,0.00
2019-02-21T03:32:45.188Z,0.00
2019-02-21T03:33:45.152Z,0.00
2019-02-21T03:34:45.144Z,0.00
2019-02-21T03:35:45.156Z,0.00
2019-02-21T03:36:45.140Z,0.00
2019-02-21T03:37:45.181Z,0.00
2019-02-21T03:38:45.130Z,0.00
2019-02-21T03:39:45.129Z,0.00
2019-02-21T03:40:45.136Z,0.00
2019-02-21T03:41:45.135Z,0.00
2019-02-21T03:42:45.109Z,0.00
2019-02-21T03:43:45.134Z,0.00
2019-02-21T03:44:45.105Z,0.00
2019-02-21T03:45:45.098Z,0.00
2019-02-21T03:46:45.092Z,0.00
2019-02-21T03:47:45.133Z,0.00
2019-02-21T03:48:45.113Z,0.00
2019-02-21T03:49:45.085Z,0.00
2019-02-21T03:50:45.077Z,0.00
2019-02-21T03:51:45.074Z,0.00
2019-02-21T03:52:45.061Z,0.00
2019-02-21T03:53:45.111Z,0.00
2019-02-21T03:54:45.066Z,0.00
2019-02-21T03:55:45.062Z,0.00
2019-02-21T03:56:45.051Z,0.00
2019-02-21T03:57:45.050Z,0.00
2019-02-21T03:58:45.082Z,0.00
2019-02-21T03:59:45.035Z,0.00
2019-02-21T04:00:45.029Z,0.00
2019-02-21T04:01:45.033Z,0.00
2019-02-21T04:02:45.021Z,0.00
2019-02-21T04:03:45.054Z,0.00
2019-02-21T04:04:45.015Z,0.00
2019-02-21T04:05:45.008Z,0.00
2019-02-21T04:06:45.005Z,0.00
2019-02-21T04:07:45.006Z,0.00
2019-02-21T04:08:45.001Z,0.00
2019-02-21T04:09:45.031Z,0.00
2019-02-21T04:10:44.996Z,0.00
2019-02-21T04:11:44.994Z,0.00
2019-02-21T04:12:44.985Z,0.00
2019-02-21T04:13:45.012Z,0.00
2019-02-21T04:14:44.983Z,0.00
2019-02-21T04:15:44.972Z,0.00
2019-02-21T04:16:44.976Z,0.00
2019-02-21T04:17:44.960Z,0.00
2019-02-21T04:18:44.959Z,0.00
2019-02-21T04:19:44.993Z,0.00
2019-02-21T04:20:44.949Z,0.00
2019-02-21T04:21:44.939Z,0.00
2019-02-21T04:22:44.941Z,0.00
2019-02-21T04:23:44.973Z,0.00
2019-02-21T04:24:44.937Z,0.00
2019-02-21T04:25:44.928Z,0.00
2019-02-21T04:26:44.926Z,0.00
2019-02-21T04:27:44.917Z,0.00
2019-02-21T04:28:45.801Z,0.00
2019-02-21T04:29:44.906Z,0.00
2019-02-21T04:30:44.906Z,0.00
2019-02-21T04:31:44.899Z,0.00
2019-02-21T04:32:44.902Z,0.00
2019-02-21T04:33:44.998Z,0.00
2019-02-21T04:34:44.884Z,0.00
2019-02-21T04:35:44.880Z,0.00
2019-02-21T04:36:44.877Z,0.00
2019-02-21T04:37:44.874Z,0.00
2019-02-21T04:38:44.929Z,0.00
2019-02-21T04:39:44.868Z,0.00
2019-02-21T04:40:44.866Z,0.00
2019-02-21T04:41:44.862Z,0.00
2019-02-21T04:42:44.852Z,0.00
2019-02-21T04:43:44.884Z,0.00
2019-02-21T04:44:44.845Z,0.00
2019-02-21T04:45:44.836Z,0.00
2019-02-21T04:46:44.830Z,0.00
2019-02-21T04:47:44.830Z,0.00
2019-02-21T04:48:44.823Z,0.00
2019-02-21T04:49:44.852Z,0.00
2019-02-21T04:50:44.815Z,0.00
2019-02-21T04:51:44.809Z,0.00
2019-02-21T04:52:44.836Z,0.00
2019-02-21T04:53:44.797Z,0.00
2019-02-21T04:54:44.833Z,0.00
2019-02-21T04:55:44.791Z,0.00
2019-02-21T04:56:44.797Z,0.00
2019-02-21T04:57:44.792Z,0.00
2019-02-21T04:58:44.777Z,0.00
2019-02-21T04:59:44.806Z,0.00
2019-02-21T05:00:44.804Z,0.00
2019-02-21T05:01:44.765Z,0.00
2019-02-21T05:02:45.638Z,0.00
2019-02-21T05:03:44.750Z,0.00
2019-02-21T05:04:44.788Z,0.00
2019-02-21T05:05:44.747Z,0.00
2019-02-21T05:06:44.749Z,0.00
2019-02-21T05:07:44.766Z,0.00
2019-02-21T05:08:44.732Z,0.00
2019-02-21T05:09:57.049Z,0.00
2019-02-21T05:10:44.722Z,0.00
2019-02-21T05:11:44.720Z,0.00
2019-02-21T05:12:44.717Z,0.00
2019-02-21T05:13:44.746Z,0.00
2019-02-21T05:14:44.704Z,0.00
2019-02-21T05:15:44.709Z,0.00
2019-02-21T05:16:44.814Z,0.00
2019-02-21T05:17:44.691Z,0.00
2019-02-21T05:18:44.685Z,0.00
2019-02-21T05:19:44.716Z,0.00
2019-02-21T05:20:44.674Z,0.00
2019-02-21T05:21:44.676Z,0.00
2019-02-21T05:22:44.668Z,0.00
2019-02-21T05:23:44.666Z,0.00
2019-02-21T05:24:44.660Z,0.00
2019-02-21T05:25:44.679Z,0.00
2019-02-21T05:26:44.680Z,0.00
2019-02-21T05:27:44.647Z,0.00
2019-02-21T05:28:44.641Z,0.00
2019-02-21T05:29:44.636Z,0.00
2019-02-21T05:30:44.626Z,0.00
2019-02-21T05:31:44.664Z,0.00
2019-02-21T05:32:44.614Z,0.00
2019-02-21T05:33:44.651Z,0.00
2019-02-21T05:34:44.635Z,0.00
2019-02-21T05:35:44.608Z,0.00
2019-02-21T05:36:44.607Z,0.00
2019-02-21T05:37:44.634Z,0.00
2019-02-21T05:38:44.597Z,0.00
2019-02-21T05:39:44.622Z,0.00
2019-02-21T05:40:44.590Z,0.00
2019-02-21T05:41:44.573Z,0.00
2019-02-21T05:42:44.576Z,0.00
2019-02-21T05:43:44.599Z,0.00
2019-02-21T05:44:44.566Z,4.00
2019-02-21T05:45:46.828Z,4.00
2019-02-21T05:46:44.555Z,4.00
2019-02-21T05:47:44.554Z,4.00
2019-02-21T05:48:44.579Z,4.00
2019-02-21T05:49:44.561Z,8.00
2019-02-21T05:50:44.530Z,4.00
2019-02-21T05:51:44.529Z,8.00
2019-02-21T05:52:44.530Z,8.00
2019-02-21T05:53:44.514Z,16.00
2019-02-21T05:54:44.545Z,16.00
2019-02-21T05:55:44.612Z,20.00
2019-02-21T05:56:44.507Z,20.00
2019-02-21T05:57:44.502Z,28.00
2019-02-21T05:58:44.499Z,32.00
2019-02-21T05:59:44.487Z,36.00
2019-02-21T06:00:44.525Z,48.00
2019-02-21T06:01:44.481Z,52.00
2019-02-21T06:02:53.070Z,60.00
2019-02-21T06:03:44.636Z,72.00
2019-02-21T06:04:44.462Z,84.00
2019-02-21T06:05:44.467Z,100.00
2019-02-21T06:06:44.492Z,108.00
2019-02-21T06:07:44.457Z,124.00
2019-02-21T06:08:44.441Z,140.00
2019-02-21T06:09:44.471Z,160.00
2019-02-21T06:10:44.434Z,180.00
2019-02-21T06:11:44.462Z,200.00
2019-02-21T06:12:44.454Z,232.00
2019-02-21T06:13:44.780Z,260.00
2019-02-21T06:14:44.415Z,288.00
2019-02-21T06:15:44.411Z,320.00
2019-02-21T06:16:44.437Z,356.00
2019-02-21T06:17:44.402Z,392.00
2019-02-21T06:18:44.399Z,424.00
2019-02-21T06:19:44.385Z,456.00
2019-02-21T06:20:44.386Z,496.00
2019-02-21T06:21:44.413Z,528.00
2019-02-21T06:22:44.427Z,556.00
2019-02-21T06:23:44.368Z,592.00
2019-02-21T06:24:44.360Z,624.00
2019-02-21T06:25:51.459Z,664.00
2019-02-21T06:26:44.388Z,712.00
2019-02-21T06:27:44.350Z,764.00
2019-02-21T06:28:44.382Z,812.00
2019-02-21T06:29:44.338Z,864.00
2019-02-21T06:30:44.387Z,924.00
2019-02-21T06:31:44.372Z,976.00
2019-02-21T06:32:44.332Z,1032.00
2019-02-21T06:33:44.316Z,1088.00
2019-02-21T06:34:44.352Z,1148.00
2019-02-21T06:35:44.306Z,1212.00
2019-02-21T06:36:44.350Z,1276.00
2019-02-21T06:37:44.313Z,1336.00
2019-02-21T06:38:44.292Z,1392.00
2019-02-21T06:39:44.287Z,1444.00
2019-02-21T06:40:46.913Z,1508.00
2019-02-21T06:41:44.317Z,1572.00
2019-02-21T06:42:44.371Z,1648.00
2019-02-21T06:43:44.269Z,1732.00
2019-02-21T06:44:44.264Z,1816.00
2019-02-21T06:45:44.258Z,1896.00
2019-02-21T06:46:44.260Z,2000.00
2019-02-21T06:47:44.283Z,2092.00
2019-02-21T06:48:44.247Z,2160.00
2019-02-21T06:49:44.240Z,2216.00
2019-02-21T06:50:44.238Z,2288.00
2019-02-21T06:51:44.233Z,2368.00
2019-02-21T06:52:44.254Z,2460.00
2019-02-21T06:53:44.260Z,2568.00
2019-02-21T06:54:44.222Z,2700.00
2019-02-21T06:55:44.213Z,2844.00
2019-02-21T06:56:44.209Z,3016.00
2019-02-21T06:57:44.236Z,3200.00
2019-02-21T06:58:44.201Z,3372.00
2019-02-21T06:59:45.409Z,3516.00
2019-02-21T07:00:46.179Z,3628.00
2019-02-21T07:01:44.194Z,3756.00
2019-02-21T07:02:44.216Z,3908.00
2019-02-21T07:03:44.185Z,4056.00
2019-02-21T07:04:44.178Z,4148.00
2019-02-21T07:05:44.176Z,4184.00
2019-02-21T07:06:44.168Z,4232.00
2019-02-21T07:07:44.200Z,4256.00
2019-02-21T07:08:44.200Z,4272.00
2019-02-21T07:09:44.163Z,4328.00
2019-02-21T07:10:44.154Z,4444.00
2019-02-21T07:11:45.960Z,4556.00
2019-02-21T07:12:44.177Z,4680.00
2019-02-21T07:13:44.146Z,4804.00
2019-02-21T07:14:44.169Z,4920.00
2019-02-21T07:15:44.133Z,5124.00
2019-02-21T07:16:44.128Z,5364.00
2019-02-21T07:17:49.455Z,5608.00
2019-02-21T07:18:44.120Z,5900.00
2019-02-21T07:19:44.152Z,6244.00
2019-02-21T07:20:45.025Z,6588.00
2019-02-21T07:21:44.234Z,6872.00
2019-02-21T07:22:44.385Z,7180.00
2019-02-21T07:23:44.109Z,7532.00
2019-02-21T07:24:44.111Z,7988.00
2019-02-21T07:25:44.103Z,8476.00
2019-02-21T07:26:44.101Z,8900.00
2019-02-21T07:27:44.124Z,9284.00
2019-02-21T07:28:45.552Z,9636.00
2019-02-21T07:29:44.087Z,10068.00
2019-02-21T07:30:44.233Z,10596.00
2019-02-21T07:31:44.079Z,11160.00
2019-02-21T07:32:47.620Z,11668.00
2019-02-21T07:33:44.122Z,12044.00
2019-02-21T07:34:44.077Z,12396.00
2019-02-21T07:35:44.067Z,12648.00
2019-02-21T07:36:44.072Z,12796.00
2019-02-21T07:37:44.069Z,12756.00
2019-02-21T07:38:45.777Z,12416.00
2019-02-21T07:39:44.059Z,11904.00
2019-02-21T07:40:44.060Z,11504.00
2019-02-21T07:41:44.056Z,11112.00
2019-02-21T07:42:44.110Z,10772.00
2019-02-21T07:43:44.086Z,10416.00
2019-02-21T07:44:45.381Z,9984.00
2019-02-21T07:45:44.055Z,9516.00
2019-02-21T07:46:46.291Z,9100.00
2019-02-21T07:47:44.043Z,8736.00
2019-02-21T07:48:44.080Z,8444.00
2019-02-21T07:49:44.045Z,8260.00
2019-02-21T07:50:44.042Z,8328.00
2019-02-21T07:51:44.164Z,8608.00
2019-02-21T07:52:44.035Z,9036.00
2019-02-21T07:53:44.065Z,9588.00
2019-02-21T07:54:44.067Z,10196.00
2019-02-21T07:55:44.034Z,10896.00
2019-02-21T07:56:44.031Z,11452.00
2019-02-21T07:57:44.026Z,11728.00
2019-02-21T07:58:44.176Z,11540.00
2019-02-21T07:59:44.029Z,11140.00
2019-02-21T08:00:44.023Z,10856.00
2019-02-21T08:01:44.020Z,10676.00
2019-02-21T08:02:44.015Z,10536.00
2019-02-21T08:03:47.930Z,10416.00
2019-02-21T08:04:44.015Z,10336.00
2019-02-21T08:05:44.063Z,10232.00
2019-02-21T08:06:44.010Z,10124.00
2019-02-21T08:07:44.002Z,10032.00
2019-02-21T08:08:45.016Z,9996.00
2019-02-21T08:09:44.050Z,9924.00
2019-02-21T08:10:43.999Z,9764.00
2019-02-21T08:11:43.995Z,9624.00
2019-02-21T08:12:43.994Z,9588.00
2019-02-21T08:13:44.031Z,9684.00
2019-02-21T08:14:43.993Z,9940.00
2019-02-21T08:15:44.022Z,10388.00
2019-02-21T08:16:43.992Z,10912.00
2019-02-21T08:17:44.109Z,11468.00
2019-02-21T08:18:44.025Z,12044.00
2019-02-21T08:19:43.984Z,12676.00
2019-02-21T08:20:43.982Z,13492.00
2019-02-21T08:21:44.014Z,14360.00
2019-02-21T08:22:43.975Z,14944.00
2019-02-21T08:23:50.678Z,15004.00
2019-02-21T08:24:43.973Z,14984.00
2019-02-21T08:25:43.972Z,14820.00
2019-02-21T08:26:43.969Z,14416.00
2019-02-21T08:27:43.964Z,13992.00
2019-02-21T08:28:43.962Z,13840.00
2019-02-21T08:29:43.993Z,13624.00
2019-02-21T08:30:43.960Z,12960.00
2019-02-21T08:31:43.956Z,12772.00
2019-02-21T08:32:44.036Z,13292.00
2019-02-21T08:33:47.093Z,13928.00
2019-02-21T08:34:43.983Z,14120.00
2019-02-21T08:35:43.951Z,13884.00
2019-02-21T08:36:43.949Z,13728.00
2019-02-21T08:37:43.952Z,14148.00
2019-02-21T08:38:43.952Z,15200.00
2019-02-21T08:39:43.980Z,16640.00
2019-02-21T08:40:43.938Z,18528.00
2019-02-21T08:41:43.935Z,19904.00
2019-02-21T08:42:43.940Z,20832.00
2019-02-21T08:43:43.942Z,20640.00
2019-02-21T08:44:43.980Z,19616.00
2019-02-21T08:45:43.971Z,18080.00
2019-02-21T08:46:43.933Z,16004.00
2019-02-21T08:47:43.929Z,14060.00
2019-02-21T08:48:43.932Z,12480.00
2019-02-21T08:49:43.972Z,11424.00
2019-02-21T08:50:43.931Z,10868.00
2019-02-21T08:51:43.934Z,10760.00
2019-02-21T08:52:43.932Z,11056.00
2019-02-21T08:53:43.928Z,11744.00
2019-02-21T08:54:43.951Z,12672.00
2019-02-21T08:55:43.922Z,13572.00
2019-02-21T08:56:43.922Z,14264.00
2019-02-21T08:57:43.919Z,14604.00
2019-02-21T08:58:43.954Z,14472.00
2019-02-21T08:59:43.947Z,14064.00
2019-02-21T09:00:43.921Z,13900.00
2019-02-21T09:01:43.920Z,13520.00
2019-02-21T09:02:43.915Z,13236.00
2019-02-21T09:03:43.944Z,13448.00
2019-02-21T09:04:43.947Z,13912.00
2019-02-21T09:05:43.921Z,14236.00
2019-02-21T09:06:43.911Z,14344.00
2019-02-21T09:07:46.157Z,14288.00
2019-02-21T09:08:43.906Z,14268.00
2019-02-21T09:09:43.958Z,14564.00
2019-02-21T09:10:43.907Z,14896.00
2019-02-21T09:11:43.913Z,15796.00
2019-02-21T09:12:48.241Z,17396.00
2019-02-21T09:13:43.904Z,18720.00
2019-02-21T09:14:43.903Z,19456.00
2019-02-21T09:15:46.432Z,22016.00
2019-02-21T09:16:43.914Z,23008.00
2019-02-21T09:17:43.953Z,23808.00
2019-02-21T09:18:43.903Z,25728.00
2019-02-21T09:19:43.904Z,25504.00
2019-02-21T09:20:43.947Z,28416.00
2019-02-21T09:21:43.901Z,28800.00
2019-02-21T09:22:43.903Z,29888.00
2019-02-21T09:23:43.901Z,26496.00
2019-02-21T09:24:43.912Z,24064.00
2019-02-21T09:25:43.938Z,22048.00
2019-02-21T09:26:43.917Z,21440.00
2019-02-21T09:27:43.947Z,21728.00
2019-02-21T09:28:43.912Z,20928.00
2019-02-21T09:29:43.907Z,19680.00
2019-02-21T09:30:43.938Z,19360.00
2019-02-21T09:31:43.942Z,18944.00
2019-02-21T09:32:43.919Z,18208.00
2019-02-21T09:33:43.986Z,17372.00
2019-02-21T09:34:43.913Z,17012.00
2019-02-21T09:35:43.922Z,16976.00
2019-02-21T09:36:43.933Z,17248.00
2019-02-21T09:37:43.950Z,17952.00
2019-02-21T09:38:43.918Z,18976.00
2019-02-21T09:39:43.920Z,20192.00
2019-02-21T09:40:43.939Z,21920.00
2019-02-21T09:41:43.922Z,24448.00
2019-02-21T09:42:43.927Z,27264.00
2019-02-21T09:43:43.956Z,29152.00
2019-02-21T09:44:43.931Z,31392.00
2019-02-21T09:45:43.927Z,31680.00
2019-02-21T09:46:43.933Z,31872.00
2019-02-21T09:47:43.929Z,32416.00
2019-02-21T09:48:44.055Z,32960.00
2019-02-21T09:49:43.930Z,31648.00
2019-02-21T09:50:43.962Z,30624.00
2019-02-21T09:51:43.934Z,27232.00
2019-02-21T09:52:43.977Z,23840.00
2019-02-21T09:53:43.987Z,22144.00
2019-02-21T09:54:43.985Z,20544.00
2019-02-21T09:55:43.982Z,18560.00
2019-02-21T09:56:52.451Z,17100.00
2019-02-21T09:57:43.949Z,16264.00
2019-02-21T09:58:45.822Z,15660.00
2019-02-21T09:59:43.956Z,15208.00
2019-02-21T10:00:43.992Z,14904.00
2019-02-21T10:01:43.958Z,14764.00
2019-02-21T10:02:43.958Z,14816.00
2019-02-21T10:03:44.329Z,14820.00
2019-02-21T10:04:43.961Z,14712.00
2019-02-21T10:05:43.987Z,14648.00
2019-02-21T10:06:44.028Z,14608.00
2019-02-21T10:07:43.974Z,14488.00
2019-02-21T10:08:43.987Z,14508.00
2019-02-21T10:09:43.969Z,14568.00
2019-02-21T10:10:43.966Z,14412.00
2019-02-21T10:11:44.009Z,13908.00
2019-02-21T10:12:43.987Z,13560.00
2019-02-21T10:13:44.006Z,13736.00
2019-02-21T10:14:43.966Z,13860.00
2019-02-21T10:15:43.971Z,14108.00
2019-02-21T10:16:44.015Z,14536.00
2019-02-21T10:17:43.973Z,14948.00
2019-02-21T10:18:43.981Z,15496.00
2019-02-21T10:19:43.968Z,15900.00
2019-02-21T10:20:43.971Z,16172.00
2019-02-21T10:21:44.002Z,16204.00
2019-02-21T10:22:43.976Z,15652.00
2019-02-21T10:23:43.970Z,14884.00
2019-02-21T10:24:43.966Z,14364.00
2019-02-21T10:25:43.976Z,14028.00
2019-02-21T10:26:44.077Z,13316.00
2019-02-21T10:27:43.969Z,12876.00
2019-02-21T10:28:45.191Z,13068.00
2019-02-21T10:29:43.967Z,13192.00
2019-02-21T10:30:43.968Z,12772.00
2019-02-21T10:31:43.995Z,12420.00
2019-02-21T10:32:44.000Z,12188.00
2019-02-21T10:33:46.867Z,12124.00
2019-02-21T10:34:43.962Z,12328.00
2019-02-21T10:35:43.965Z,12692.00
2019-02-21T10:36:43.964Z,13120.00
2019-02-21T10:37:43.956Z,13548.00
2019-02-21T10:38:44.004Z,13888.00
2019-02-21T10:39:43.957Z,13000.00
2019-02-21T10:40:43.960Z,12072.00
2019-02-21T10:41:43.994Z,11600.00
2019-02-21T10:42:43.964Z,11464.00
2019-02-21T10:43:43.953Z,11596.00
2019-02-21T10:44:43.959Z,11816.00
2019-02-21T10:45:48.011Z,11744.00
2019-02-21T10:46:43.986Z,11468.00
2019-02-21T10:47:43.989Z,11256.00
2019-02-21T10:48:43.950Z,10896.00
2019-02-21T10:49:43.952Z,10424.00
2019-02-21T10:50:43.949Z,10016.00
2019-02-21T10:51:43.980Z,9780.00
2019-02-21T10:52:43.978Z,9476.00
2019-02-21T10:53:43.987Z,9184.00
2019-02-21T10:54:43.948Z,8972.00
2019-02-21T10:55:43.947Z,9004.00
2019-02-21T10:56:43.976Z,9128.00
2019-02-21T10:57:45.448Z,9156.00
2019-02-21T10:58:43.949Z,9152.00
2019-02-21T10:59:47.018Z,9056.00
2019-02-21T11:00:43.942Z,8696.00
2019-02-21T11:01:43.938Z,8268.00
2019-02-21T11:02:43.983Z,8200.00
2019-02-21T11:03:43.937Z,8280.00
2019-02-21T11:04:54.153Z,8448.00
2019-02-21T11:05:43.934Z,8760.00
2019-02-21T11:06:43.934Z,9200.00
2019-02-21T11:07:43.970Z,9504.00
2019-02-21T11:08:45.959Z,9484.00
2019-02-21T11:09:45.037Z,9216.00
2019-02-21T11:10:44.525Z,8992.00
2019-02-21T11:11:43.923Z,8824.00
2019-02-21T11:12:43.962Z,8428.00
2019-02-21T11:13:43.953Z,7724.00
2019-02-21T11:14:47.485Z,7200.00
2019-02-21T11:15:43.922Z,6588.00
2019-02-21T11:16:43.931Z,5812.00
2019-02-21T11:17:43.922Z,5460.00
2019-02-21T11:18:43.969Z,5456.00
2019-02-21T11:19:43.921Z,5356.00
2019-02-21T11:20:43.918Z,5260.00
2019-02-21T11:21:43.924Z,5484.00
2019-02-21T11:22:43.948Z,6068.00
2019-02-21T11:23:43.919Z,6600.00
2019-02-21T11:24:43.953Z,6532.00
2019-02-21T11:25:43.916Z,6848.00
2019-02-21T11:26:43.916Z,7784.00
2019-02-21T11:27:43.946Z,9024.00
2019-02-21T11:28:43.909Z,10480.00
2019-02-21T11:29:43.914Z,10876.00
2019-02-21T11:30:43.910Z,10652.00
2019-02-21T11:31:43.906Z,10800.00
2019-02-21T11:32:43.929Z,11204.00
2019-02-21T11:33:43.937Z,10888.00
2019-02-21T11:34:43.898Z,10084.00
2019-02-21T11:35:43.901Z,8980.00
2019-02-21T11:36:43.900Z,8040.00
2019-02-21T11:37:46.753Z,8024.00
2019-02-21T11:38:43.900Z,8284.00
2019-02-21T11:39:43.896Z,8484.00
2019-02-21T11:40:43.896Z,8696.00
2019-02-21T11:41:43.896Z,9124.00
2019-02-21T11:42:43.933Z,8972.00
2019-02-21T11:43:43.892Z,9172.00
2019-02-21T11:44:43.889Z,8188.00
2019-02-21T11:45:53.390Z,6648.00
2019-02-21T11:46:43.892Z,6224.00
2019-02-21T11:47:43.910Z,6320.00
2019-02-21T11:48:43.999Z,6928.00
2019-02-21T11:49:43.881Z,7388.00
2019-02-21T11:50:43.875Z,7764.00
2019-02-21T11:51:43.885Z,8436.00
2019-02-21T11:52:43.874Z,9052.00
2019-02-21T11:53:43.915Z,9716.00
2019-02-21T11:54:43.878Z,9488.00
2019-02-21T11:55:43.879Z,8336.00
2019-02-21T11:56:43.868Z,7108.00
2019-02-21T11:57:43.871Z,6404.00
2019-02-21T11:58:43.899Z,6016.00
2019-02-21T11:59:43.902Z,5464.00
2019-02-21T12:00:43.867Z,5460.00
2019-02-21T12:01:43.869Z,5416.00
2019-02-21T12:02:43.858Z,5292.00
2019-02-21T12:03:43.909Z,6040.00
2019-02-21T12:04:43.946Z,7820.00
2019-02-21T12:05:43.861Z,9484.00
2019-02-21T12:06:43.855Z,11212.00
2019-02-21T12:07:43.863Z,11336.00
2019-02-21T12:08:43.899Z,11848.00
2019-02-21T12:09:43.886Z,13316.00
2019-02-21T12:10:43.858Z,14168.00
2019-02-21T12:11:43.852Z,13892.00
2019-02-21T12:12:43.858Z,12416.00
2019-02-21T12:13:43.886Z,13216.00
2019-02-21T12:14:43.846Z,14636.00
2019-02-21T12:15:43.879Z,15760.00
2019-02-21T12:16:43.837Z,16416.00
2019-02-21T12:17:43.838Z,16464.00
2019-02-21T12:18:43.880Z,16724.00
2019-02-21T12:19:43.833Z,18144.00
2019-02-21T12:20:43.834Z,19072.00
2019-02-21T12:21:43.854Z,19456.00
2019-02-21T12:22:43.836Z,20256.00
2019-02-21T12:23:43.864Z,20576.00
2019-02-21T12:24:43.873Z,20800.00
2019-02-21T12:25:43.821Z,21664.00
2019-02-21T12:26:43.825Z,24064.00
2019-02-21T12:27:43.833Z,31232.00
2019-02-21T12:28:43.865Z,35008.00
2019-02-21T12:29:43.826Z,36736.00
2019-02-21T12:30:43.867Z,44672.00
2019-02-21T12:31:43.833Z,35936.00
2019-02-21T12:32:43.831Z,31360.00