createdAt,value
2019-05-09T00:02:54.002Z,24.71
2019-05-09T00:08:03.685Z,30.80
2019-05-09T00:13:13.504Z,23.00
2019-05-09T00:18:18.696Z,24.57
2019-05-09T00:23:23.966Z,25.25
2019-05-09T00:28:33.001Z,33.38
2019-05-09T00:33:38.662Z,39.63
2019-05-09T00:38:43.454Z,19.67
2019-05-09T00:43:47.143Z,22.50
2019-05-09T00:48:53.205Z,26.33
2019-05-09T00:53:56.277Z,30.00
2019-05-09T00:58:59.923Z,28.00
2019-05-09T01:04:06.259Z,27.25
2019-05-09T01:09:13.831Z,20.12
2019-05-09T01:14:23.486Z,20.71
2019-05-09T01:19:30.990Z,21.00
2019-05-09T01:24:37.343Z,24.25
2019-05-09T01:29:44.005Z,22.37
2019-05-09T01:34:46.853Z,21.33
2019-05-09T01:39:53.434Z,19.29
2019-05-09T01:44:57.106Z,16.00
2019-05-09T01:50:03.893Z,22.14
2019-05-09T01:55:09.583Z,33.50
2019-05-09T02:00:17.599Z,21.62
2019-05-09T02:05:25.264Z,22.75
2019-05-09T02:10:34.696Z,25.62
2019-05-09T02:15:40.964Z,23.87
2019-05-09T02:20:48.041Z,21.50
2019-05-09T02:25:53.257Z,31.50
2019-05-09T02:30:59.494Z,24.63
2019-05-09T02:36:03.171Z,28.50
2019-05-09T02:41:08.549Z,19.00
2019-05-09T02:46:18.542Z,24.25
2019-05-09T02:51:23.615Z,18.29
2019-05-09T02:56:29.564Z,24.12
2019-05-09T03:01:39.090Z,24.00
2019-05-09T03:06:44.281Z,22.71
2019-05-09T03:11:48.662Z,21.00
2019-05-09T03:16:52.544Z,17.50
2019-05-09T03:21:58.436Z,22.00
2019-05-09T03:27:02.883Z,27.00
2019-05-09T03:32:09.220Z,25.33
2019-05-09T03:37:13.375Z,14.50
2019-05-09T03:42:23.020Z,25.75
2019-05-09T03:47:27.610Z,22.29
2019-05-09T03:52:33.998Z,23.75
2019-05-09T03:57:37.517Z,19.50
2019-05-09T04:02:40.992Z,17.00
2019-05-09T04:07:48.286Z,19.25
2019-05-09T04:12:58.966Z,19.43
2019-05-09T04:18:02.722Z,24.87
2019-05-09T04:23:07.824Z,18.67
2019-05-09T04:28:11.137Z,24.50
2019-05-09T04:33:17.817Z,21.75
2019-05-09T04:38:23.750Z,22.57
2019-05-09T04:43:35.537Z,21.29
2019-05-09T04:48:37.619Z,18.86
2019-05-09T04:53:43.039Z,25.57
2019-05-09T04:58:51.684Z,25.00
2019-05-09T05:03:57.327Z,23.50
2019-05-09T05:09:02.171Z,26.67
2019-05-09T05:14:09.418Z,22.75
2019-05-09T05:19:15.098Z,18.57
2019-05-09T05:24:21.160Z,21.57
2019-05-09T05:29:28.208Z,25.50
2019-05-09T05:34:33.802Z,25.62
2019-05-09T05:39:40.573Z,27.75
2019-05-09T05:44:44.158Z,25.00
2019-05-09T05:49:50.294Z,25.25
2019-05-09T05:54:53.843Z,36.25
2019-05-09T06:00:00.204Z,28.38
2019-05-09T06:05:04.244Z,31.00
2019-05-09T06:10:10.003Z,28.12
2019-05-09T06:15:18.285Z,23.75
2019-05-09T06:20:22.467Z,32.25
2019-05-09T06:25:30.607Z,26.75
2019-05-09T06:30:40.836Z,30.50
2019-05-09T06:35:42.058Z,30.00
2019-05-09T06:40:47.586Z,31.00
2019-05-09T06:45:53.106Z,18.86
2019-05-09T06:51:02.100Z,32.64
2019-05-09T06:56:07.467Z,38.00
2019-05-09T07:01:12.295Z,39.25
2019-05-09T07:06:21.998Z,38.25
2019-05-09T07:11:27.515Z,25.50
2019-05-09T07:16:34.267Z,25.12
2019-05-09T07:21:40.403Z,26.25
2019-05-09T07:26:44.878Z,29.50
2019-05-09T07:31:53.591Z,28.87
2019-05-09T07:36:58.265Z,32.50
2019-05-09T07:42:04.427Z,30.62
2019-05-09T07:47:07.652Z,30.67
2019-05-09T07:52:13.981Z,28.50
2019-05-09T07:57:18.342Z,30.50
2019-05-09T08:02:22.079Z,27.00
2019-05-09T08:07:29.312Z,30.00
2019-05-09T08:12:38.831Z,34.88
2019-05-09T08:17:41.806Z,24.25
2019-05-09T08:22:57.390Z,29.00
2019-05-09T08:27:59.238Z,32.38
2019-05-09T08:33:08.296Z,25.29
2019-05-09T08:38:17.692Z,27.13
2019-05-09T08:43:21.007Z,26.00
2019-05-09T08:48:28.359Z,28.00
2019-05-09T08:53:35.235Z,26.75
2019-05-09T08:58:38.401Z,29.33
2019-05-09T09:03:48.282Z,24.12
2019-05-09T09:08:53.107Z,25.29
2019-05-09T09:13:57.636Z,30.25
2019-05-09T09:19:04.069Z,30.37
2019-05-09T09:33:17.622Z,28.12
2019-05-09T09:38:23.599Z,25.12
2019-05-09T09:43:28.001Z,29.00
2019-05-09T09:48:31.885Z,19.00
2019-05-09T09:53:38.657Z,13.71
2019-05-09T09:58:44.126Z,11.00
2019-05-09T10:03:48.734Z,13.00
2019-05-09T10:08:52.451Z,10.67
2019-05-09T10:13:58.785Z,12.50
2019-05-09T10:19:03.303Z,13.00
2019-05-09T10:24:07.978Z,10.00
2019-05-09T10:29:17.662Z,10.33
2019-05-09T10:34:21.958Z,15.14
2019-05-09T10:39:27.678Z,11.25
2019-05-09T10:44:37.482Z,14.43
2019-05-09T10:49:42.245Z,12.29
2019-05-09T10:54:48.231Z,15.43
2019-05-09T10:59:58.007Z,11.14
2019-05-09T11:05:01.374Z,10.67
2019-05-09T11:10:24.442Z,14.29
2019-05-09T11:15:17.643Z,9.33
2019-05-09T11:20:22.301Z,14.00
2019-05-09T11:25:27.809Z,13.50
2019-05-09T11:30:38.502Z,13.00
2019-05-09T11:35:44.140Z,14.71
2019-05-09T11:40:48.619Z,13.00
2019-05-09T11:45:52.255Z,17.67
2019-05-09T11:50:57.736Z,24.00
2019-05-09T11:56:02.827Z,14.43
2019-05-09T12:01:08.369Z,17.60
2019-05-09T12:06:15.990Z,19.43
2019-05-09T12:11:18.915Z,11.00
2019-05-09T12:16:24.086Z,12.14
2019-05-09T12:21:32.036Z,13.00
2019-05-09T12:26:39.062Z,14.43
2019-05-09T12:31:43.511Z,10.17
2019-05-09T12:36:49.266Z,11.67
2019-05-09T12:41:52.503Z,9.00
2019-05-09T12:47:00.311Z,13.86
2019-05-09T12:52:04.109Z,9.83
2019-05-09T12:57:12.046Z,14.86
2019-05-09T13:02:18.247Z,19.00
2019-05-09T13:07:21.805Z,8.33
2019-05-09T13:12:28.907Z,13.29
2019-05-09T13:17:34.496Z,22.71
2019-05-09T13:22:38.767Z,19.00
2019-05-09T13:27:47.712Z,13.00
2019-05-09T13:32:53.940Z,9.00
2019-05-09T13:38:00.810Z,12.86
2019-05-09T13:43:08.758Z,12.57
2019-05-09T13:48:27.026Z,13.17
2019-05-09T13:53:19.287Z,10.29
2019-05-09T13:58:28.422Z,13.00
2019-05-09T14:03:34.609Z,14.29
2019-05-09T14:08:39.169Z,11.14
2019-05-09T14:13:44.487Z,12.00
2019-05-09T14:18:49.243Z,10.00
2019-05-09T14:24:09.983Z,23.75
2019-05-09T14:29:02.678Z,13.71
2019-05-09T14:34:08.822Z,14.00
2019-05-09T14:39:11.803Z,16.00
2019-05-09T14:44:17.939Z,19.50
2019-05-09T14:49:20.990Z,10.67
2019-05-09T14:54:29.053Z,13.86
2019-05-09T14:59:34.093Z,10.00
2019-05-09T15:04:41.838Z,15.50
2019-05-09T15:09:49.515Z,13.86
2019-05-09T15:14:54.852Z,16.29
2019-05-09T15:20:03.683Z,15.60
2019-05-09T15:25:10.908Z,16.14
2019-05-09T15:30:14.594Z,20.00
2019-05-09T15:35:19.688Z,15.80
2019-05-09T15:40:24.262Z,15.29
2019-05-09T15:45:28.587Z,25.25
2019-05-09T15:50:34.386Z,15.00
2019-05-09T15:55:40.890Z,17.29
2019-05-09T16:00:44.351Z,24.00
2019-05-09T16:05:51.355Z,30.12
2019-05-09T16:10:55.027Z,30.25
2019-05-09T16:16:00.441Z,23.29
2019-05-09T16:21:08.278Z,24.57
2019-05-09T16:26:17.964Z,24.63
2019-05-09T16:31:20.797Z,23.00
2019-05-09T16:36:29.625Z,33.50
2019-05-09T16:41:34.501Z,32.67
2019-05-09T16:46:42.616Z,34.71
2019-05-09T16:51:45.589Z,25.00
2019-05-09T16:56:52.687Z,34.63
2019-05-09T17:01:57.840Z,30.50
2019-05-09T17:07:08.256Z,33.00
2019-05-09T17:12:11.442Z,32.00
2019-05-09T17:17:20.080Z,39.88
2019-05-09T17:22:23.874Z,31.25
2019-05-09T17:27:30.420Z,42.13
2019-05-09T17:32:37.974Z,42.88
2019-05-09T17:37:44.926Z,46.88
2019-05-09T17:42:48.720Z,49.75
2019-05-09T17:47:57.882Z,42.88
2019-05-09T17:53:02.990Z,51.25
2019-05-09T17:58:25.948Z,47.00
2019-05-09T18:03:22.321Z,43.75
2019-05-09T18:08:28.490Z,47.50
2019-05-09T18:13:38.601Z,50.00
2019-05-09T18:18:42.398Z,45.00
2019-05-09T18:23:51.053Z,47.00
2019-05-09T18:28:58.257Z,51.75
2019-05-09T18:34:00.702Z,52.00
2019-05-09T18:39:04.982Z,49.75
2019-05-09T18:44:09.612Z,52.75
2019-05-09T18:49:17.858Z,60.38
2019-05-09T18:54:26.136Z,63.50
2019-05-09T18:59:32.647Z,66.00
2019-05-09T19:04:39.378Z,63.13
2019-05-09T19:09:48.019Z,60.38
2019-05-09T19:14:52.300Z,66.00
2019-05-09T19:19:55.869Z,65.00
2019-05-09T19:25:02.984Z,69.25
2019-05-09T19:30:09.670Z,70.00
2019-05-09T19:35:18.100Z,71.37
2019-05-09T19:40:23.285Z,79.75
2019-05-09T19:45:31.832Z,68.00
2019-05-09T19:50:38.386Z,65.50
2019-05-09T19:55:47.146Z,71.75
2019-05-09T20:00:53.711Z,68.37
2019-05-09T20:06:00.387Z,66.12
2019-05-09T20:11:05.099Z,69.00
2019-05-09T20:16:14.951Z,73.78
2019-05-09T20:21:19.811Z,65.75
2019-05-09T20:26:28.164Z,65.78
2019-05-09T20:31:34.778Z,63.50
2019-05-09T20:36:42.986Z,63.25
2019-05-09T20:41:51.110Z,59.75
2019-05-09T20:46:53.846Z,53.33
2019-05-09T20:51:57.132Z,55.00
2019-05-09T20:57:02.031Z,55.75
2019-05-09T21:02:05.350Z,61.00
2019-05-09T21:07:10.240Z,53.50
2019-05-09T21:12:18.542Z,54.50
2019-05-09T21:17:26.711Z,52.13
2019-05-09T21:22:33.171Z,46.37
2019-05-09T21:27:40.539Z,42.25
2019-05-09T21:32:47.096Z,48.63
2019-05-09T21:37:51.787Z,43.50
2019-05-09T21:42:58.927Z,37.88
2019-05-09T21:48:07.019Z,40.88
2019-05-09T21:53:13.172Z,36.25
2019-05-09T21:58:21.202Z,37.86
2019-05-09T22:03:30.062Z,39.75
2019-05-09T22:08:37.898Z,37.63
2019-05-09T22:13:45.133Z,37.00
2019-05-09T22:18:51.277Z,35.13
2019-05-09T22:23:58.015Z,34.75
2019-05-09T22:29:04.083Z,31.62
2019-05-09T22:34:09.346Z,30.71
2019-05-09T22:39:15.604Z,31.12
2019-05-09T22:44:25.160Z,27.73
2019-05-09T22:49:31.287Z,38.38
2019-05-09T22:54:38.907Z,42.11
2019-05-09T22:59:45.179Z,47.88
2019-05-09T23:04:49.641Z,47.67
2019-05-09T23:09:54.048Z,41.50
2019-05-09T23:15:02.952Z,44.38
2019-05-09T23:20:07.737Z,44.00
2019-05-09T23:25:15.569Z,41.00
2019-05-09T23:30:21.806Z,40.25
2019-05-09T23:35:25.472Z,35.00
2019-05-09T23:40:30.026Z,34.75
2019-05-09T23:45:33.725Z,25.67
2019-05-09T23:50:39.987Z,24.37
2019-05-09T23:55:43.466Z,25.50
