createdAt,value
2023-01-11T00:04:30.662Z,8.83
2023-01-11T00:09:34.087Z,6.53
2023-01-11T00:14:37.200Z,5.97
2023-01-11T00:19:41.848Z,8.77
2023-01-11T00:24:44.937Z,6.17
2023-01-11T00:29:47.944Z,8.77
2023-01-11T00:34:52.522Z,6.00
2023-01-11T00:39:58.400Z,7.60
2023-01-11T00:45:19.071Z,6.20
2023-01-11T00:50:26.552Z,7.73
2023-01-11T00:55:29.669Z,6.80
2023-01-11T01:00:32.678Z,5.30
2023-01-11T01:05:39.057Z,7.07
2023-01-11T01:10:42.039Z,6.53
2023-01-11T01:15:45.266Z,3.23
2023-01-11T01:20:55.140Z,4.23
2023-01-11T01:25:58.138Z,5.93
2023-01-11T01:31:01.498Z,6.90
2023-01-11T01:36:06.352Z,5.30
2023-01-11T01:41:09.454Z,3.40
2023-01-11T01:46:12.807Z,5.43
2023-01-11T01:51:22.126Z,4.20
2023-01-11T01:56:29.644Z,6.57
2023-01-11T02:01:51.141Z,5.63
2023-01-11T02:07:00.721Z,7.97
2023-01-11T02:12:04.422Z,7.83
2023-01-11T02:17:07.440Z,5.07
2023-01-11T02:22:39.144Z,5.43
2023-01-11T02:27:57.086Z,7.07
2023-01-11T02:33:07.767Z,7.97
2023-01-11T02:38:23.025Z,9.40
2023-01-11T02:43:49.455Z,8.47
2023-01-11T02:49:00.807Z,4.33
2023-01-11T02:54:08.297Z,5.87
2023-01-11T02:59:17.930Z,4.57
2023-01-11T03:04:26.085Z,4.97
2023-01-11T03:09:38.560Z,3.97
2023-01-11T03:14:52.182Z,3.30
2023-01-11T03:19:58.659Z,3.70
2023-01-11T03:25:09.302Z,5.03
2023-01-11T03:30:20.876Z,2.30
2023-01-11T03:35:32.906Z,4.17
2023-01-11T03:40:41.120Z,1.70
2023-01-11T03:45:50.979Z,1.83
2023-01-11T03:50:59.088Z,2.17
2023-01-11T03:56:04.193Z,2.20
2023-01-11T04:01:09.093Z,3.40
2023-01-11T04:06:12.789Z,4.10
2023-01-11T04:11:15.830Z,3.90
2023-01-11T04:16:20.288Z,4.10
2023-01-11T04:21:23.506Z,5.87
2023-01-11T04:26:26.708Z,5.07
2023-01-11T04:31:31.198Z,5.00
2023-01-11T04:36:34.414Z,4.37
2023-01-11T04:41:57.525Z,6.63
2023-01-11T04:47:01.938Z,7.27
2023-01-11T04:52:05.535Z,6.10
2023-01-11T04:57:11.955Z,5.97
2023-01-11T05:02:16.930Z,7.13
2023-01-11T05:07:20.021Z,7.70
2023-01-11T05:12:24.443Z,14.00
2023-01-11T05:17:28.848Z,15.33
2023-01-11T05:22:32.027Z,18.50
2023-01-11T05:27:34.944Z,12.37
2023-01-11T05:32:42.100Z,14.53
2023-01-11T05:37:45.009Z,13.93
2023-01-11T05:42:48.152Z,18.30
2023-01-11T05:47:55.171Z,13.60
2023-01-11T05:52:58.563Z,18.03
2023-01-11T05:58:01.961Z,17.57
2023-01-11T06:03:06.476Z,19.77
2023-01-11T06:08:09.875Z,14.17
2023-01-11T06:13:28.119Z,12.17
2023-01-11T06:18:34.391Z,16.50
2023-01-11T06:23:39.649Z,12.53
2023-01-11T06:28:42.837Z,9.83
2023-01-11T06:33:47.912Z,12.60
2023-01-11T06:38:51.150Z,14.50
2023-01-11T06:43:56.845Z,13.47
2023-01-11T06:49:03.323Z,10.60
2023-01-11T06:54:06.400Z,12.77
2023-01-11T06:59:11.537Z,8.50
2023-01-11T07:04:17.150Z,18.30
2023-01-11T07:09:20.270Z,21.33
2023-01-11T07:14:25.191Z,13.90
2023-01-11T07:19:29.596Z,11.70
2023-01-11T07:24:32.613Z,9.27
2023-01-11T07:29:38.263Z,9.80
2023-01-11T07:34:42.689Z,11.10
2023-01-11T07:39:46.656Z,15.73
2023-01-11T07:44:49.698Z,12.00
2023-01-11T07:49:59.361Z,13.70
2023-01-11T07:55:03.311Z,15.97
2023-01-11T08:00:07.286Z,16.93
2023-01-11T08:05:15.858Z,10.20
2023-01-11T08:10:19.176Z,17.77
2023-01-11T08:15:23.642Z,13.47
2023-01-11T08:20:28.978Z,17.37
2023-01-11T08:25:32.232Z,18.43
2023-01-11T08:30:35.857Z,13.33
2023-01-11T08:35:40.783Z,18.67
2023-01-11T08:40:43.797Z,13.07
2023-01-11T08:45:46.835Z,15.87
2023-01-11T08:50:51.241Z,14.90
2023-01-11T08:55:55.272Z,11.77
2023-01-11T09:00:59.209Z,16.63
2023-01-11T09:06:03.641Z,14.73
2023-01-11T09:11:26.970Z,17.47
2023-01-11T09:16:30.165Z,16.67
2023-01-11T09:21:34.973Z,15.63
2023-01-11T09:26:38.715Z,19.07
2023-01-11T09:31:42.339Z,13.93
2023-01-11T09:36:48.781Z,19.80
2023-01-11T09:42:22.413Z,16.93
2023-01-11T09:47:33.843Z,19.40
2023-01-11T09:52:42.202Z,17.53
2023-01-11T09:57:58.391Z,14.80
2023-01-11T10:03:35.562Z,10.47
2023-01-11T10:18:29.668Z,11.03
2023-01-11T10:20:01.359Z,13.53
2023-01-11T10:25:18.865Z,15.13
2023-01-11T10:30:44.228Z,12.73
2023-01-11T10:36:10.609Z,10.73
2023-01-11T10:41:26.129Z,12.13
2023-01-11T10:46:33.174Z,11.60
2023-01-11T10:51:40.429Z,9.73
2023-01-11T10:57:04.730Z,14.60
2023-01-11T11:02:22.395Z,13.17
2023-01-11T11:07:34.542Z,12.33
2023-01-11T11:12:42.966Z,12.37
2023-01-11T11:17:50.444Z,10.07
2023-01-11T11:22:58.349Z,11.67
2023-01-11T11:28:06.776Z,10.83
2023-01-11T11:33:18.593Z,18.10
2023-01-11T11:38:24.673Z,12.70
2023-01-11T11:43:29.434Z,12.93
2023-01-11T11:48:34.436Z,15.00
2023-01-11T11:53:43.661Z,14.07
2023-01-11T11:58:48.725Z,15.17
2023-01-11T12:03:53.399Z,19.87
2023-01-11T12:08:57.865Z,16.93
2023-01-11T12:14:16.682Z,14.27
2023-01-11T12:19:30.674Z,12.30
2023-01-11T12:24:33.918Z,13.57
2023-01-11T12:30:05.163Z,13.47
2023-01-11T12:35:34.931Z,14.97
2023-01-11T12:40:47.340Z,14.40
2023-01-11T12:46:03.242Z,14.77
2023-01-11T12:51:24.200Z,18.10
2023-01-11T12:56:49.935Z,13.37
2023-01-11T13:02:14.616Z,13.77
2023-01-11T13:07:32.211Z,18.10
2023-01-11T13:12:42.576Z,17.87
2023-01-11T13:17:54.289Z,14.10
2023-01-11T13:23:04.427Z,15.73
2023-01-11T13:28:23.918Z,14.00
2023-01-11T13:33:31.975Z,16.10
2023-01-11T13:38:40.327Z,13.03
2023-01-11T13:43:48.026Z,14.03
2023-01-11T13:48:57.354Z,16.60
2023-01-11T13:54:05.528Z,12.43
2023-01-11T13:59:14.048Z,11.67
2023-01-11T14:04:22.887Z,13.50
2023-01-11T14:09:44.877Z,12.40
2023-01-11T14:15:31.546Z,12.60
2023-01-11T14:20:45.507Z,19.63
2023-01-11T14:26:31.343Z,11.87
2023-01-11T14:31:56.550Z,13.63
2023-01-11T14:37:33.990Z,18.23
2023-01-11T14:43:12.946Z,13.27
2023-01-11T14:48:25.258Z,10.43
2023-01-11T14:53:37.442Z,14.83
2023-01-11T14:59:01.089Z,13.60
2023-01-11T15:04:04.284Z,12.83
2023-01-11T15:09:44.357Z,12.20
2023-01-11T15:14:49.314Z,17.67
2023-01-11T15:19:56.490Z,10.63
2023-01-11T15:25:05.160Z,15.77
2023-01-11T15:30:29.818Z,9.90
2023-01-11T15:35:34.771Z,11.77
2023-01-11T15:40:41.754Z,13.90
2023-01-11T15:46:24.429Z,9.67
2023-01-11T15:51:49.650Z,9.87
2023-01-11T15:57:28.683Z,7.90
2023-01-11T16:03:01.105Z,10.27
2023-01-11T16:08:18.031Z,15.70
2023-01-11T16:13:35.717Z,14.50
2023-01-11T16:18:44.364Z,11.13
2023-01-11T16:23:47.713Z,9.03
2023-01-11T16:28:55.599Z,10.63
2023-01-11T16:34:07.556Z,9.33
2023-01-11T16:39:15.004Z,11.63
2023-01-11T16:44:29.128Z,9.70
2023-01-11T16:49:32.355Z,7.77
2023-01-11T16:54:38.939Z,11.87
2023-01-11T16:59:43.389Z,12.17
2023-01-11T17:04:51.711Z,11.20
2023-01-11T17:10:22.866Z,8.83
2023-01-11T17:15:32.960Z,12.80
2023-01-11T17:20:37.473Z,7.00
2023-01-11T17:25:45.118Z,11.30
2023-01-11T17:30:51.814Z,12.63
2023-01-11T17:35:57.611Z,8.97
2023-01-11T17:41:23.640Z,6.00
2023-01-11T17:46:27.520Z,12.27
2023-01-11T17:51:33.240Z,10.53
2023-01-11T17:56:39.521Z,11.43
2023-01-11T18:01:47.749Z,7.70
2023-01-11T18:06:54.075Z,8.23
2023-01-11T18:12:08.853Z,15.40
2023-01-11T18:17:31.930Z,10.23
2023-01-11T18:22:40.470Z,10.63
2023-01-11T18:27:46.633Z,8.83
2023-01-11T18:32:52.620Z,10.63
2023-01-11T18:37:55.822Z,11.93
2023-01-11T18:43:00.267Z,14.40
2023-01-11T18:48:03.334Z,14.67
2023-01-11T18:53:06.504Z,9.33
2023-01-11T18:58:10.951Z,11.37
2023-01-11T19:08:18.854Z,9.10
2023-01-11T19:13:26.683Z,10.90
2023-01-11T19:18:30.021Z,9.13
2023-01-11T19:23:34.278Z,11.57
2023-01-11T19:28:39.392Z,10.47
2023-01-11T19:33:42.984Z,16.60
2023-01-11T19:38:45.977Z,17.33
2023-01-11T19:43:50.358Z,16.57
2023-01-11T19:48:56.105Z,15.37
2023-01-11T19:53:59.183Z,14.93
2023-01-11T19:59:03.931Z,16.33
2023-01-11T20:04:07.046Z,12.77
2023-01-11T20:09:14.023Z,16.43
2023-01-11T20:14:19.105Z,13.47
2023-01-11T20:19:22.548Z,10.43
2023-01-11T20:24:30.199Z,14.73
2023-01-11T20:29:34.785Z,10.03
2023-01-11T20:34:37.935Z,15.13
2023-01-11T20:39:40.996Z,23.40
2023-01-11T20:44:45.751Z,20.23
2023-01-11T20:49:48.769Z,15.40
2023-01-11T20:54:51.924Z,9.23
2023-01-11T20:59:56.370Z,12.40
2023-01-11T21:04:59.953Z,9.50
2023-01-11T21:10:02.997Z,10.43
2023-01-11T21:15:10.922Z,8.93
2023-01-11T21:20:14.310Z,9.43
2023-01-11T21:25:17.874Z,6.33
2023-01-11T21:30:26.235Z,10.20
2023-01-11T21:35:29.458Z,9.70
2023-01-11T21:40:34.192Z,6.50
2023-01-11T21:45:38.549Z,8.33
2023-01-11T21:50:46.070Z,10.53
2023-01-11T21:55:49.680Z,8.47
2023-01-11T22:00:56.888Z,5.63
2023-01-11T22:06:03.508Z,7.60
2023-01-11T22:11:07.611Z,10.93
2023-01-11T22:16:14.590Z,11.20
2023-01-11T22:21:19.424Z,7.53
2023-01-11T22:26:22.968Z,6.47
2023-01-11T22:31:32.025Z,8.07
2023-01-11T22:36:35.385Z,6.80
2023-01-11T22:41:40.153Z,5.17
2023-01-11T22:46:45.320Z,8.33
2023-01-11T22:51:48.375Z,10.57
2023-01-11T22:56:51.481Z,8.13
2023-01-11T23:01:55.924Z,6.00
2023-01-11T23:06:58.977Z,5.20
2023-01-11T23:12:19.397Z,4.50
2023-01-11T23:17:25.707Z,7.17
2023-01-11T23:22:28.701Z,7.33
2023-01-11T23:27:31.731Z,7.97
2023-01-11T23:32:36.200Z,8.50
2023-01-11T23:37:39.123Z,7.37
2023-01-11T23:42:42.121Z,7.97
2023-01-11T23:47:46.502Z,7.00
2023-01-11T23:52:49.443Z,10.40
2023-01-11T23:58:06.394Z,9.30
