createdAt,value
2023-01-29T00:00:18.615Z,50.50
2023-01-29T00:03:06.201Z,53.78
2023-01-29T00:05:35.469Z,50.85
2023-01-29T00:08:02.866Z,53.08
2023-01-29T00:10:30.488Z,53.05
2023-01-29T00:12:57.701Z,54.13
2023-01-29T00:15:25.215Z,55.95
2023-01-29T00:17:52.387Z,53.15
2023-01-29T00:20:20.187Z,53.20
2023-01-29T00:22:47.713Z,53.58
2023-01-29T00:25:21.363Z,48.70
2023-01-29T00:27:48.931Z,52.78
2023-01-29T00:30:20.105Z,52.78
2023-01-29T00:32:48.706Z,49.58
2023-01-29T00:35:19.956Z,54.53
2023-01-29T00:37:47.374Z,51.75
2023-01-29T00:40:17.491Z,50.47
2023-01-29T00:43:05.837Z,53.08
2023-01-29T00:45:36.824Z,50.85
2023-01-29T00:48:06.993Z,53.65
2023-01-29T00:50:34.471Z,50.97
2023-01-29T00:53:01.693Z,51.45
2023-01-29T00:55:30.694Z,50.25
2023-01-29T00:57:57.954Z,51.92
2023-01-29T01:00:25.932Z,50.53
2023-01-29T01:03:08.353Z,49.20
2023-01-29T01:05:39.241Z,51.10
2023-01-29T01:08:29.352Z,49.92
2023-01-29T01:11:06.279Z,50.00
2023-01-29T01:13:34.384Z,49.40
2023-01-29T01:16:02.466Z,49.90
2023-01-29T01:18:31.201Z,48.03
2023-01-29T01:20:59.800Z,51.08
2023-01-29T01:23:28.686Z,49.88
2023-01-29T01:25:56.359Z,48.25
2023-01-29T01:28:23.711Z,50.70
2023-01-29T01:30:51.243Z,53.20
2023-01-29T01:33:18.617Z,50.50
2023-01-29T01:35:46.152Z,53.15
2023-01-29T01:38:13.330Z,50.25
2023-01-29T01:40:46.552Z,50.40
2023-01-29T01:43:14.053Z,48.75
2023-01-29T01:45:46.725Z,48.88
2023-01-29T01:48:27.083Z,47.00
2023-01-29T01:51:03.862Z,51.33
2023-01-29T01:53:40.842Z,48.67
2023-01-29T01:56:23.818Z,51.25
2023-01-29T01:58:55.181Z,45.97
2023-01-29T02:01:28.470Z,46.80
2023-01-29T02:04:45.546Z,49.15
2023-01-29T02:07:33.806Z,49.17
2023-01-29T02:10:08.882Z,49.53
2023-01-29T02:12:38.287Z,48.13
2023-01-29T02:15:06.542Z,47.75
2023-01-29T02:17:34.256Z,47.65
2023-01-29T02:20:26.010Z,47.40
2023-01-29T02:22:56.550Z,48.83
2023-01-29T02:26:24.833Z,46.55
2023-01-29T02:28:57.246Z,47.47
2023-01-29T02:31:28.353Z,49.55
2023-01-29T02:34:00.030Z,48.22
2023-01-29T02:36:30.194Z,49.65
2023-01-29T02:39:35.588Z,48.47
2023-01-29T02:42:21.025Z,50.75
2023-01-29T02:45:42.226Z,48.80
2023-01-29T02:48:21.903Z,48.15
2023-01-29T02:51:06.116Z,48.40
2023-01-29T02:53:41.297Z,52.70
2023-01-29T02:56:18.098Z,50.67
2023-01-29T02:58:55.971Z,47.35
2023-01-29T03:01:31.727Z,46.22
2023-01-29T03:04:11.203Z,47.80
2023-01-29T03:06:45.555Z,46.97
2023-01-29T03:09:36.670Z,48.35
2023-01-29T03:12:29.348Z,45.88
2023-01-29T03:15:12.839Z,49.00
2023-01-29T03:17:56.895Z,48.78
2023-01-29T03:20:29.884Z,48.05
2023-01-29T03:23:03.015Z,50.10
2023-01-29T03:25:54.391Z,48.10
2023-01-29T03:28:43.734Z,49.15
2023-01-29T03:31:33.237Z,46.97
2023-01-29T03:34:24.838Z,47.10
2023-01-29T03:36:55.938Z,48.15
2023-01-29T03:39:28.645Z,54.33
2023-01-29T03:42:19.091Z,49.90
2023-01-29T03:44:50.045Z,49.75
2023-01-29T03:47:34.833Z,47.28
2023-01-29T03:50:28.782Z,45.58
2023-01-29T03:53:21.896Z,46.67
2023-01-29T03:56:31.809Z,47.72
2023-01-29T03:59:12.060Z,48.40
2023-01-29T04:02:10.207Z,46.30
2023-01-29T04:04:41.950Z,47.15
2023-01-29T04:07:17.845Z,46.28
2023-01-29T04:09:53.942Z,50.45
2023-01-29T04:12:29.759Z,48.50
2023-01-29T04:15:01.853Z,47.58
2023-01-29T04:17:40.770Z,47.17
2023-01-29T04:20:20.184Z,45.08
2023-01-29T04:22:50.573Z,48.08
2023-01-29T04:25:30.873Z,46.08
2023-01-29T04:28:14.386Z,45.28
2023-01-29T04:31:03.922Z,44.65
2023-01-29T04:33:40.255Z,46.35
2023-01-29T04:36:21.891Z,47.53
2023-01-29T04:38:59.942Z,46.05
2023-01-29T04:41:43.039Z,44.88
2023-01-29T04:44:10.689Z,47.85
2023-01-29T04:47:11.866Z,45.00
2023-01-29T04:49:47.587Z,45.42
2023-01-29T04:52:34.330Z,45.55
2023-01-29T04:55:10.391Z,45.47
2023-01-29T04:57:51.495Z,46.65
2023-01-29T05:00:33.022Z,51.38
2023-01-29T05:03:03.080Z,47.63
2023-01-29T05:05:31.136Z,46.97
2023-01-29T05:07:59.913Z,49.05
2023-01-29T05:10:29.793Z,48.47
2023-01-29T05:13:04.068Z,48.80
2023-01-29T05:15:41.376Z,47.33
2023-01-29T05:18:09.222Z,49.58
2023-01-29T05:20:42.885Z,46.47
2023-01-29T05:23:21.908Z,46.27
2023-01-29T05:25:50.838Z,45.63
2023-01-29T05:28:18.165Z,46.47
2023-01-29T05:30:51.455Z,44.58
2023-01-29T05:33:23.104Z,47.35
2023-01-29T05:35:50.933Z,46.70
2023-01-29T05:38:19.230Z,48.03
2023-01-29T05:40:47.111Z,46.50
2023-01-29T05:43:23.032Z,47.72
2023-01-29T05:45:55.348Z,44.78
2023-01-29T05:48:23.387Z,45.70
2023-01-29T05:50:52.156Z,44.30
2023-01-29T05:53:19.697Z,45.53
2023-01-29T05:55:48.194Z,45.70
2023-01-29T05:58:15.394Z,46.50
2023-01-29T06:00:44.343Z,44.50
2023-01-29T06:03:11.848Z,45.30
2023-01-29T06:05:39.890Z,44.00
2023-01-29T06:08:10.000Z,47.20
2023-01-29T06:10:38.192Z,45.35
2023-01-29T06:13:05.422Z,48.38
2023-01-29T06:15:32.906Z,48.88
2023-01-29T06:18:00.839Z,51.17
2023-01-29T06:20:29.186Z,43.85
2023-01-29T06:22:56.453Z,45.55
2023-01-29T06:25:23.992Z,85.00
2023-01-29T06:27:51.748Z,49.47
2023-01-29T06:30:19.511Z,45.58
2023-01-29T06:32:50.749Z,44.35
2023-01-29T06:35:19.231Z,43.63
2023-01-29T06:37:46.502Z,41.20
2023-01-29T06:40:16.067Z,42.80
2023-01-29T06:43:03.092Z,42.63
2023-01-29T06:45:30.887Z,42.38
2023-01-29T06:48:00.471Z,39.97
2023-01-29T06:50:34.326Z,46.50
2023-01-29T06:53:02.409Z,47.55
2023-01-29T06:55:31.179Z,46.92
2023-01-29T06:57:59.324Z,48.97
2023-01-29T07:00:27.029Z,45.42
2023-01-29T07:02:54.411Z,45.60
2023-01-29T07:05:22.007Z,45.60
2023-01-29T07:07:49.500Z,47.28
2023-01-29T07:10:17.363Z,44.33
2023-01-29T07:12:44.656Z,46.22
2023-01-29T07:15:19.700Z,44.95
2023-01-29T07:20:32.129Z,49.38
2023-01-29T07:22:59.610Z,53.08
2023-01-29T07:25:27.354Z,46.70
2023-01-29T07:27:54.685Z,45.55
2023-01-29T07:30:22.642Z,48.33
2023-01-29T07:32:51.126Z,44.78
2023-01-29T07:35:18.765Z,47.50
2023-01-29T07:37:53.451Z,51.15
2023-01-29T07:40:22.409Z,44.17
2023-01-29T07:42:49.828Z,48.15
2023-01-29T07:45:17.314Z,52.10
2023-01-29T07:47:44.522Z,57.75
2023-01-29T07:50:12.199Z,56.00
2023-01-29T07:52:39.505Z,49.33
2023-01-29T07:55:07.371Z,54.05
2023-01-29T07:57:34.663Z,51.22
2023-01-29T08:00:04.156Z,53.47
2023-01-29T08:02:39.859Z,46.47
2023-01-29T08:05:09.083Z,48.42
2023-01-29T08:07:37.755Z,48.75
2023-01-29T08:10:05.718Z,48.53
2023-01-29T08:12:33.053Z,43.70
2023-01-29T08:15:00.605Z,43.78
2023-01-29T08:17:29.238Z,43.00
2023-01-29T08:19:56.895Z,43.15
2023-01-29T08:22:24.773Z,41.97
2023-01-29T08:24:53.988Z,45.47
2023-01-29T08:29:55.992Z,43.50
2023-01-29T08:32:23.160Z,44.63
2023-01-29T08:34:50.645Z,43.17
2023-01-29T08:37:23.211Z,48.78
2023-01-29T08:39:53.000Z,43.80
2023-01-29T08:42:30.410Z,47.28
2023-01-29T08:44:59.700Z,47.63
2023-01-29T08:47:29.791Z,46.08
2023-01-29T08:50:01.756Z,46.70
2023-01-29T08:52:31.839Z,57.78
2023-01-29T08:55:00.666Z,121.25
2023-01-29T08:57:33.405Z,88.30
2023-01-29T09:00:01.305Z,62.65
2023-01-29T09:02:28.615Z,64.80
2023-01-29T09:04:56.427Z,55.38
2023-01-29T09:07:24.067Z,48.35
2023-01-29T09:09:51.655Z,63.00
2023-01-29T09:12:19.015Z,49.42
2023-01-29T09:14:46.555Z,46.20
2023-01-29T09:17:21.518Z,42.33
2023-01-29T09:19:53.256Z,44.47
2023-01-29T09:22:21.028Z,42.30
2023-01-29T09:24:53.655Z,43.08
2023-01-29T09:27:36.801Z,43.72
2023-01-29T09:30:17.606Z,40.28
2023-01-29T09:33:06.715Z,40.50
2023-01-29T09:35:37.621Z,41.47
2023-01-29T09:38:12.914Z,43.50
2023-01-29T09:41:22.558Z,41.60
2023-01-29T09:43:58.228Z,37.13
2023-01-29T09:47:15.052Z,38.83
2023-01-29T09:50:15.419Z,43.92
2023-01-29T09:53:17.426Z,38.13
2023-01-29T09:56:16.511Z,39.50
2023-01-29T09:58:56.982Z,37.78
2023-01-29T10:01:46.799Z,36.70
2023-01-29T10:04:46.526Z,35.30
2023-01-29T10:07:43.201Z,38.15
2023-01-29T10:10:58.622Z,34.50
2023-01-29T10:13:52.475Z,37.88
2023-01-29T10:17:16.336Z,35.30
2023-01-29T10:20:19.040Z,38.85
2023-01-29T10:23:09.113Z,37.28
2023-01-29T10:25:46.495Z,35.33
2023-01-29T10:28:28.963Z,38.03
2023-01-29T10:31:05.386Z,34.75
2023-01-29T10:33:49.673Z,33.33
2023-01-29T10:36:45.156Z,32.25
2023-01-29T10:42:12.690Z,34.33
2023-01-29T10:45:01.862Z,33.45
2023-01-29T10:47:52.821Z,31.05
2023-01-29T10:50:39.309Z,33.90
2023-01-29T10:53:37.806Z,37.80
2023-01-29T10:56:26.921Z,34.10
2023-01-29T10:58:59.607Z,33.40
2023-01-29T11:01:27.461Z,33.47
2023-01-29T11:04:06.758Z,32.42
2023-01-29T11:06:36.399Z,34.33
2023-01-29T11:09:35.530Z,31.38
2023-01-29T11:12:16.755Z,31.45
2023-01-29T11:15:18.182Z,32.75
2023-01-29T11:18:10.563Z,30.27
2023-01-29T11:21:02.994Z,32.60
2023-01-29T11:23:34.067Z,31.80
2023-01-29T11:26:05.012Z,30.63
2023-01-29T11:28:48.011Z,32.05
2023-01-29T11:31:18.392Z,41.67
2023-01-29T11:33:46.726Z,30.90
2023-01-29T11:36:38.705Z,30.75
2023-01-29T11:39:08.574Z,29.38
2023-01-29T11:42:05.457Z,35.58
2023-01-29T11:44:37.126Z,30.02
2023-01-29T11:47:20.524Z,40.05
2023-01-29T11:50:04.135Z,37.10
2023-01-29T11:52:49.697Z,27.67
2023-01-29T11:55:50.296Z,31.30
2023-01-29T11:58:36.879Z,30.75
2023-01-29T12:01:32.562Z,30.85
2023-01-29T12:04:30.332Z,25.73
2023-01-29T12:07:15.041Z,27.83
2023-01-29T12:09:57.977Z,26.17
2023-01-29T12:12:44.428Z,27.88
2023-01-29T12:15:26.412Z,28.73
2023-01-29T12:18:11.750Z,29.48
2023-01-29T12:21:05.647Z,27.92
2023-01-29T12:24:08.871Z,28.25
2023-01-29T12:27:09.332Z,28.17
2023-01-29T12:29:55.057Z,28.17
2023-01-29T12:33:18.344Z,35.53
2023-01-29T12:36:02.377Z,27.77
2023-01-29T12:41:48.006Z,36.00
2023-01-29T12:47:09.259Z,29.67
2023-01-29T12:49:48.528Z,30.75
2023-01-29T12:53:01.370Z,28.55
2023-01-29T12:55:49.189Z,30.60
2023-01-29T12:59:05.348Z,35.97
2023-01-29T13:01:59.980Z,29.80
2023-01-29T13:04:40.796Z,35.78
2023-01-29T13:07:21.003Z,33.97
2023-01-29T13:10:30.082Z,34.90
2023-01-29T13:13:33.789Z,35.67
2023-01-29T13:16:40.884Z,33.45
2023-01-29T13:19:41.109Z,27.52
2023-01-29T13:22:49.122Z,31.02
2023-01-29T13:25:23.107Z,29.80
2023-01-29T13:27:54.099Z,27.60
2023-01-29T13:30:33.446Z,32.60
2023-01-29T13:33:15.032Z,30.05
2023-01-29T13:35:53.484Z,29.13
2023-01-29T13:38:36.778Z,29.50
2023-01-29T13:41:43.974Z,30.67
2023-01-29T13:44:44.541Z,42.03
2023-01-29T13:47:32.191Z,28.65
2023-01-29T13:50:35.446Z,26.70
2023-01-29T13:53:40.483Z,28.65
2023-01-29T13:56:41.504Z,29.48
2023-01-29T13:59:54.489Z,29.15
2023-01-29T14:02:32.617Z,24.67
2023-01-29T14:05:41.931Z,26.02
2023-01-29T14:08:38.558Z,24.92
2023-01-29T14:11:49.444Z,26.35
2023-01-29T14:15:02.250Z,26.52
2023-01-29T14:17:37.575Z,28.23
2023-01-29T14:20:45.843Z,26.08
2023-01-29T14:23:53.961Z,29.10
2023-01-29T14:26:40.694Z,28.55
2023-01-29T14:29:48.268Z,30.83
2023-01-29T14:32:32.692Z,32.63
2023-01-29T14:35:33.774Z,28.80
2023-01-29T14:38:07.558Z,30.30
2023-01-29T14:40:41.334Z,30.80
2023-01-29T14:43:27.798Z,31.40
2023-01-29T14:46:38.610Z,30.40
2023-01-29T14:49:16.373Z,29.52
2023-01-29T14:51:48.259Z,25.90
2023-01-29T14:54:41.183Z,29.38
2023-01-29T14:57:40.156Z,32.35
2023-01-29T15:07:37.209Z,25.90
2023-01-29T15:11:09.980Z,22.15
2023-01-29T15:14:31.706Z,24.45
2023-01-29T15:17:49.474Z,22.73
2023-01-29T15:20:50.290Z,24.30
2023-01-29T15:23:52.207Z,23.40
2023-01-29T15:26:30.095Z,23.10
2023-01-29T15:29:05.269Z,23.92
2023-01-29T15:31:47.744Z,22.98
2023-01-29T15:34:27.746Z,26.83
2023-01-29T15:37:00.440Z,24.40
2023-01-29T15:39:35.333Z,25.83
2023-01-29T15:42:15.833Z,23.55
2023-01-29T15:45:01.124Z,23.35
2023-01-29T15:47:32.621Z,25.10
2023-01-29T15:50:08.771Z,25.17
2023-01-29T15:53:13.374Z,26.17
2023-01-29T15:58:54.448Z,29.00
2023-01-29T16:01:29.547Z,31.35
2023-01-29T16:04:18.566Z,30.48
2023-01-29T16:06:52.839Z,26.60
2023-01-29T16:09:45.060Z,24.38
2023-01-29T16:12:39.910Z,25.08
2023-01-29T16:15:59.991Z,26.05
2023-01-29T16:18:47.733Z,28.05
2023-01-29T16:21:42.116Z,29.70
2023-01-29T16:24:42.471Z,28.73
2023-01-29T16:27:22.700Z,27.10
2023-01-29T16:29:55.959Z,28.48
2023-01-29T16:32:32.423Z,27.15
2023-01-29T16:35:08.205Z,28.20
2023-01-29T16:37:36.987Z,29.42
2023-01-29T16:40:34.865Z,31.58
2023-01-29T16:43:42.655Z,29.90
2023-01-29T16:46:35.126Z,31.77
2023-01-29T16:49:34.692Z,27.67
2023-01-29T16:52:25.503Z,25.65
2023-01-29T16:55:23.392Z,26.33
2023-01-29T17:01:12.305Z,29.58
2023-01-29T17:04:05.483Z,29.60
2023-01-29T17:06:45.677Z,35.20
2023-01-29T17:09:30.439Z,37.78
2023-01-29T17:12:19.060Z,37.65
2023-01-29T17:15:04.262Z,35.78
2023-01-29T17:17:38.311Z,37.47
2023-01-29T17:20:14.696Z,37.65
2023-01-29T17:22:51.272Z,39.92
2023-01-29T17:25:26.448Z,44.35
2023-01-29T17:28:06.572Z,39.42
2023-01-29T17:30:39.310Z,41.25
2023-01-29T17:33:27.271Z,42.70
2023-01-29T17:35:57.135Z,42.20
2023-01-29T17:38:29.296Z,47.15
2023-01-29T17:41:06.596Z,43.40
2023-01-29T17:43:51.274Z,45.53
2023-01-29T17:46:27.154Z,43.20
2023-01-29T17:48:58.732Z,43.67
2023-01-29T17:51:29.559Z,41.50
2023-01-29T17:54:06.132Z,42.30
2023-01-29T17:56:37.311Z,45.13
2023-01-29T17:59:17.229Z,45.20
2023-01-29T18:01:48.633Z,45.20
2023-01-29T18:04:21.814Z,48.00
2023-01-29T18:06:56.798Z,44.72
2023-01-29T18:09:31.010Z,47.33
2023-01-29T18:12:04.206Z,48.42
2023-01-29T18:14:35.104Z,51.38
2023-01-29T18:17:33.532Z,48.60
2023-01-29T18:20:29.127Z,48.03
2023-01-29T18:22:58.380Z,45.67
2023-01-29T18:25:32.923Z,46.53
2023-01-29T18:28:03.062Z,50.40
2023-01-29T18:30:33.906Z,49.78
2023-01-29T18:33:03.798Z,50.83
2023-01-29T18:35:37.766Z,50.05
2023-01-29T18:38:16.577Z,48.22
2023-01-29T18:40:47.151Z,43.88
2023-01-29T18:43:19.932Z,42.50
2023-01-29T18:45:58.036Z,44.40
2023-01-29T18:48:53.131Z,47.92
2023-01-29T18:51:27.637Z,49.40
2023-01-29T18:54:02.312Z,46.47
2023-01-29T18:56:31.558Z,44.03
2023-01-29T18:59:03.133Z,50.40
2023-01-29T19:01:43.962Z,39.25
2023-01-29T19:04:19.142Z,39.47
2023-01-29T19:06:55.837Z,35.63
2023-01-29T19:09:29.199Z,36.63
2023-01-29T19:12:10.148Z,36.78
2023-01-29T19:15:02.067Z,35.55
2023-01-29T19:17:35.804Z,37.97
2023-01-29T19:20:11.704Z,35.28
2023-01-29T19:22:52.660Z,37.45
2023-01-29T19:25:24.323Z,41.45
2023-01-29T19:28:07.143Z,41.55
2023-01-29T19:30:38.805Z,43.50
2023-01-29T19:33:14.665Z,40.15
2023-01-29T19:36:12.948Z,41.83
2023-01-29T19:38:46.148Z,41.30
2023-01-29T19:41:30.211Z,37.55
2023-01-29T19:44:20.970Z,49.15
2023-01-29T19:50:02.604Z,37.05
2023-01-29T19:52:58.595Z,32.50
2023-01-29T19:55:30.457Z,34.15
2023-01-29T19:58:04.518Z,35.30
2023-01-29T20:00:39.062Z,34.80
2023-01-29T20:03:40.910Z,35.08
2023-01-29T20:07:04.956Z,34.63
2023-01-29T20:10:03.808Z,32.03
2023-01-29T20:12:42.749Z,34.47
2023-01-29T20:15:16.432Z,34.03
2023-01-29T20:17:52.271Z,34.80
2023-01-29T20:20:25.321Z,36.08
2023-01-29T20:25:54.334Z,38.55
2023-01-29T20:28:37.033Z,38.35
2023-01-29T20:31:12.578Z,40.45
2023-01-29T20:33:42.203Z,37.47
2023-01-29T20:36:18.215Z,38.03
2023-01-29T20:41:43.380Z,37.10
2023-01-29T20:44:29.094Z,35.92
2023-01-29T20:47:10.245Z,37.65
2023-01-29T20:50:06.293Z,39.45
2023-01-29T20:52:39.757Z,36.20
2023-01-29T20:57:41.940Z,47.05
2023-01-29T21:00:41.377Z,45.85
2023-01-29T21:03:16.706Z,42.35
2023-01-29T21:06:24.024Z,44.90
2023-01-29T21:09:03.864Z,35.63
2023-01-29T21:11:37.063Z,33.47
2023-01-29T21:14:15.849Z,29.23
2023-01-29T21:16:58.072Z,29.90
2023-01-29T21:19:29.153Z,24.70
2023-01-29T21:22:12.592Z,23.92
2023-01-29T21:24:47.804Z,26.23
2023-01-29T21:27:33.123Z,24.23
2023-01-29T21:30:06.135Z,22.00
2023-01-29T21:32:38.099Z,23.85
2023-01-29T21:35:11.637Z,23.75
2023-01-29T21:37:55.372Z,22.73
2023-01-29T21:40:34.718Z,22.55
2023-01-29T21:43:14.594Z,23.35
2023-01-29T21:45:48.737Z,22.10
2023-01-29T21:48:25.530Z,22.77
2023-01-29T21:51:05.420Z,22.63
2023-01-29T21:53:34.015Z,23.23
2023-01-29T21:56:03.249Z,22.20
2023-01-29T21:58:30.539Z,21.23
2023-01-29T22:01:35.817Z,23.08
2023-01-29T22:03:47.355Z,20.92
2023-01-29T22:06:15.646Z,24.10
2023-01-29T22:08:43.059Z,28.02
2023-01-29T22:11:11.306Z,23.88
2023-01-29T22:13:38.682Z,22.90
2023-01-29T22:16:07.793Z,24.13
2023-01-29T22:18:38.587Z,24.02
2023-01-29T22:21:21.661Z,22.10
2023-01-29T22:23:49.619Z,22.02
2023-01-29T22:26:18.001Z,25.98
2023-01-29T22:28:45.289Z,23.45
2023-01-29T22:31:12.963Z,24.30
2023-01-29T22:33:40.465Z,25.20
2023-01-29T22:36:08.294Z,27.60
2023-01-29T22:38:35.730Z,23.17
2023-01-29T22:41:04.646Z,21.58
2023-01-29T22:43:32.020Z,28.40
2023-01-29T22:45:59.507Z,26.73
2023-01-29T22:48:28.380Z,55.33
2023-01-29T22:51:09.467Z,35.05
2023-01-29T22:53:41.029Z,33.47
2023-01-29T22:56:11.936Z,24.38
2023-01-29T22:58:39.396Z,26.40
2023-01-29T23:01:07.670Z,23.80
2023-01-29T23:03:36.263Z,21.67
2023-01-29T23:06:04.178Z,20.23
2023-01-29T23:08:33.220Z,20.98
2023-01-29T23:11:14.977Z,20.38
2023-01-29T23:13:48.016Z,19.33
2023-01-29T23:16:16.813Z,19.85
2023-01-29T23:18:45.277Z,21.23
2023-01-29T23:21:12.887Z,20.02
2023-01-29T23:23:40.447Z,21.63
2023-01-29T23:26:28.388Z,17.60
2023-01-29T23:28:56.481Z,18.50
2023-01-29T23:31:25.359Z,18.77
2023-01-29T23:33:52.602Z,18.73
2023-01-29T23:36:20.117Z,18.60
2023-01-29T23:38:47.269Z,17.42
2023-01-29T23:41:14.723Z,19.20
2023-01-29T23:43:42.193Z,18.30
2023-01-29T23:46:09.986Z,18.88
2023-01-29T23:48:39.610Z,19.40
2023-01-29T23:51:07.195Z,18.98
2023-01-29T23:53:35.087Z,18.38
2023-01-29T23:56:04.935Z,18.63
2023-01-29T23:58:32.909Z,19.60
