createdAt,value
2023-05-19T00:00:19.545Z,13.05
2023-05-19T00:03:09.525Z,12.98
2023-05-19T00:05:59.800Z,13.01
2023-05-19T00:08:50.619Z,13.17
2023-05-19T00:11:41.660Z,13.07
2023-05-19T00:14:31.169Z,12.89
2023-05-19T00:17:20.803Z,12.83
2023-05-19T00:20:12.609Z,12.92
2023-05-19T00:23:01.306Z,12.87
2023-05-19T00:25:50.267Z,12.97
2023-05-19T00:28:40.442Z,12.74
2023-05-19T00:31:29.671Z,12.64
2023-05-19T00:34:18.467Z,12.38
2023-05-19T00:37:07.230Z,12.37
2023-05-19T00:39:56.262Z,12.12
2023-05-19T00:42:45.026Z,11.76
2023-05-19T00:45:35.284Z,11.68
2023-05-19T00:48:24.377Z,11.84
2023-05-19T00:51:16.654Z,11.86
2023-05-19T00:54:06.015Z,11.91
2023-05-19T00:56:55.673Z,11.76
2023-05-19T00:59:44.566Z,11.56
2023-05-19T01:02:34.865Z,11.75
2023-05-19T01:05:24.317Z,11.60
2023-05-19T01:08:13.312Z,11.43
2023-05-19T01:11:05.013Z,11.39
2023-05-19T01:13:53.965Z,11.34
2023-05-19T01:16:50.290Z,11.36
2023-05-19T01:20:06.591Z,11.39
2023-05-19T01:23:36.691Z,11.28
2023-05-19T01:26:58.024Z,11.32
2023-05-19T01:30:17.754Z,11.48
2023-05-19T01:33:11.059Z,11.51
2023-05-19T01:36:06.106Z,11.37
2023-05-19T01:39:00.275Z,11.41
2023-05-19T01:41:50.199Z,11.48
2023-05-19T01:44:39.838Z,11.39
2023-05-19T01:47:30.039Z,11.65
2023-05-19T01:50:18.974Z,11.82
2023-05-19T01:53:07.946Z,11.72
2023-05-19T01:55:58.252Z,11.79
2023-05-19T01:58:52.975Z,11.80
2023-05-19T02:01:52.562Z,11.91
2023-05-19T02:04:52.222Z,11.92
2023-05-19T02:07:49.663Z,12.07
2023-05-19T02:10:43.537Z,11.96
2023-05-19T02:13:38.662Z,11.91
2023-05-19T02:16:30.418Z,12.00
2023-05-19T02:19:25.755Z,12.07
2023-05-19T02:22:18.048Z,12.19
2023-05-19T02:25:08.107Z,12.15
2023-05-19T02:27:56.915Z,12.13
2023-05-19T02:30:45.763Z,11.77
2023-05-19T02:33:34.560Z,11.99
2023-05-19T02:36:26.561Z,11.94
2023-05-19T02:39:16.955Z,12.03
2023-05-19T02:42:06.531Z,11.84
2023-05-19T02:44:56.266Z,12.09
2023-05-19T02:47:45.137Z,11.90
2023-05-19T02:50:34.088Z,11.86
2023-05-19T02:53:22.955Z,11.90
2023-05-19T02:56:13.074Z,11.87
2023-05-19T02:59:01.928Z,12.06
2023-05-19T03:01:51.313Z,12.19
2023-05-19T03:04:41.804Z,11.97
2023-05-19T03:07:30.808Z,11.65
2023-05-19T03:10:19.801Z,11.91
2023-05-19T03:13:09.927Z,11.92
2023-05-19T03:15:59.666Z,11.85
2023-05-19T03:18:48.653Z,12.12
2023-05-19T03:21:37.522Z,11.80
2023-05-19T03:24:26.298Z,12.13
2023-05-19T03:27:16.510Z,12.29
2023-05-19T03:30:08.300Z,12.18
2023-05-19T03:33:05.828Z,12.17
2023-05-19T03:35:54.638Z,12.21
2023-05-19T03:38:43.404Z,12.13
2023-05-19T03:41:32.268Z,12.14
2023-05-19T03:44:21.483Z,12.28
2023-05-19T03:47:11.735Z,12.14
2023-05-19T03:50:24.181Z,11.67
2023-05-19T03:53:16.450Z,11.93
2023-05-19T03:56:07.535Z,12.02
2023-05-19T03:58:56.445Z,12.07
2023-05-19T04:01:46.419Z,11.98
2023-05-19T04:04:37.355Z,12.15
2023-05-19T04:07:26.448Z,12.25
2023-05-19T04:10:15.482Z,12.44
2023-05-19T04:13:04.365Z,12.63
2023-05-19T04:15:53.640Z,12.69
2023-05-19T04:18:45.538Z,12.67
2023-05-19T04:21:36.904Z,12.70
2023-05-19T04:24:26.165Z,12.80
2023-05-19T04:27:16.386Z,12.96
2023-05-19T04:30:05.855Z,12.89
2023-05-19T04:32:55.082Z,12.43
2023-05-19T04:35:44.417Z,12.75
2023-05-19T04:38:36.769Z,12.78
2023-05-19T04:41:25.561Z,12.88
2023-05-19T04:44:18.258Z,12.97
2023-05-19T04:47:10.284Z,12.53
2023-05-19T04:50:00.812Z,12.62
2023-05-19T04:52:49.900Z,12.73
2023-05-19T04:55:40.655Z,12.21
2023-05-19T04:58:30.152Z,12.19
2023-05-19T05:01:21.424Z,12.53
2023-05-19T05:04:10.673Z,12.63
2023-05-19T05:06:59.650Z,12.61
2023-05-19T05:09:49.130Z,12.98
2023-05-19T05:12:40.386Z,13.18
2023-05-19T05:15:30.092Z,13.09
2023-05-19T05:18:22.233Z,13.23
2023-05-19T05:21:12.906Z,12.93
2023-05-19T05:24:03.449Z,13.14
2023-05-19T05:26:55.411Z,12.99
2023-05-19T05:29:45.569Z,12.84
2023-05-19T05:32:35.010Z,12.90
2023-05-19T05:35:25.899Z,12.85
2023-05-19T05:38:15.504Z,12.96
2023-05-19T05:41:04.729Z,13.01
2023-05-19T05:43:54.908Z,12.95
2023-05-19T05:46:46.436Z,12.95
2023-05-19T05:49:38.082Z,13.09
2023-05-19T05:52:32.025Z,13.39
2023-05-19T05:55:23.189Z,13.60
2023-05-19T05:58:11.994Z,13.57
2023-05-19T06:01:02.894Z,13.15
2023-05-19T06:03:53.633Z,13.40
2023-05-19T06:06:45.354Z,13.37
2023-05-19T06:09:37.742Z,13.59
2023-05-19T06:12:28.960Z,13.55
2023-05-19T06:15:17.810Z,13.99
2023-05-19T06:18:13.191Z,14.47
2023-05-19T06:21:04.157Z,14.24
2023-05-19T06:23:53.315Z,14.43
2023-05-19T06:26:42.374Z,14.45
2023-05-19T06:29:31.388Z,14.36
2023-05-19T06:32:24.055Z,14.20
2023-05-19T06:35:13.199Z,13.94
2023-05-19T06:38:03.350Z,14.07
2023-05-19T06:40:52.130Z,14.63
2023-05-19T06:43:40.986Z,14.88
2023-05-19T06:46:30.701Z,15.33
2023-05-19T06:49:19.799Z,15.44
2023-05-19T06:52:10.216Z,15.06
2023-05-19T06:55:00.587Z,15.14
2023-05-19T06:57:53.634Z,15.16
2023-05-19T07:00:43.272Z,15.33
2023-05-19T07:03:34.351Z,15.41
2023-05-19T07:06:23.577Z,15.22
2023-05-19T07:09:14.163Z,15.41
2023-05-19T07:12:05.827Z,15.66
2023-05-19T07:14:56.833Z,15.22
2023-05-19T07:17:46.282Z,15.20
2023-05-19T07:20:35.511Z,15.19
2023-05-19T07:23:24.402Z,15.37
2023-05-19T07:26:13.242Z,15.50
2023-05-19T07:29:03.583Z,15.34
2023-05-19T07:31:54.259Z,14.97
2023-05-19T07:34:43.411Z,15.15
2023-05-19T07:37:32.332Z,15.61
2023-05-19T07:40:21.158Z,15.40
2023-05-19T07:43:11.356Z,15.76
2023-05-19T07:46:01.616Z,15.28
2023-05-19T07:48:51.747Z,15.59
2023-05-19T07:51:41.803Z,16.56
2023-05-19T07:54:30.660Z,16.89
2023-05-19T07:57:19.994Z,16.92
2023-05-19T08:00:12.058Z,16.86
2023-05-19T08:03:03.155Z,16.02
2023-05-19T08:05:54.079Z,16.66
2023-05-19T08:08:43.221Z,16.81
2023-05-19T08:11:32.077Z,16.49
2023-05-19T08:14:22.869Z,16.59
2023-05-19T08:17:11.712Z,17.14
2023-05-19T08:20:01.961Z,16.83
2023-05-19T08:22:51.145Z,17.29
2023-05-19T08:25:40.680Z,17.80
2023-05-19T08:28:29.574Z,17.91
2023-05-19T08:31:18.889Z,17.33
2023-05-19T08:34:09.021Z,17.47
2023-05-19T08:36:59.759Z,17.45
2023-05-19T08:39:48.530Z,17.34
2023-05-19T08:42:37.398Z,17.53
2023-05-19T08:45:26.342Z,18.12
2023-05-19T08:48:18.176Z,18.05
2023-05-19T08:51:18.320Z,18.05
2023-05-19T08:54:17.999Z,18.28
2023-05-19T08:57:09.974Z,18.47
2023-05-19T09:00:00.528Z,19.07
2023-05-19T09:03:00.777Z,19.42
2023-05-19T09:05:55.143Z,18.21
2023-05-19T09:08:45.281Z,18.29
2023-05-19T09:11:37.519Z,18.75
2023-05-19T09:14:26.644Z,19.40
2023-05-19T09:17:15.827Z,19.70
2023-05-19T09:20:10.796Z,19.93
2023-05-19T09:23:01.424Z,19.77
2023-05-19T09:25:52.734Z,20.34
2023-05-19T09:28:43.049Z,19.40
2023-05-19T09:31:34.317Z,18.81
2023-05-19T09:34:25.009Z,18.15
2023-05-19T09:37:14.654Z,19.01
2023-05-19T09:40:05.615Z,19.19
2023-05-19T09:42:55.602Z,19.28
2023-05-19T09:45:45.872Z,19.57
2023-05-19T09:48:35.557Z,18.49
2023-05-19T09:51:25.077Z,18.37
2023-05-19T09:54:17.251Z,19.03
2023-05-19T09:57:08.509Z,19.12
2023-05-19T09:59:59.662Z,20.01
2023-05-19T10:02:51.163Z,19.98
2023-05-19T10:05:41.676Z,20.21
2023-05-19T10:08:31.918Z,19.49
2023-05-19T10:11:23.390Z,19.36
2023-05-19T10:14:12.538Z,19.07
2023-05-19T10:17:01.411Z,18.34
2023-05-19T10:19:54.740Z,18.94
2023-05-19T10:22:48.556Z,19.06
2023-05-19T10:25:39.694Z,19.33
2023-05-19T10:28:38.045Z,19.47
2023-05-19T10:31:28.033Z,20.19
2023-05-19T10:35:01.526Z,20.38
2023-05-19T10:38:06.734Z,19.60
2023-05-19T10:41:08.647Z,18.94
2023-05-19T10:44:10.289Z,20.71
2023-05-19T10:46:59.301Z,21.18
2023-05-19T10:49:48.659Z,21.39
2023-05-19T10:52:39.769Z,20.33
2023-05-19T10:55:56.616Z,19.03
2023-05-19T10:58:52.122Z,19.06
2023-05-19T11:01:41.686Z,19.09
2023-05-19T11:04:49.573Z,19.14
2023-05-19T11:07:44.366Z,19.98
2023-05-19T11:10:33.809Z,20.66
2023-05-19T11:13:28.578Z,21.18
2023-05-19T11:16:22.434Z,21.63
2023-05-19T11:19:22.680Z,21.45
2023-05-19T11:22:13.566Z,20.04
2023-05-19T11:25:02.479Z,21.15
2023-05-19T11:27:52.838Z,21.74
2023-05-19T11:30:46.447Z,21.41
2023-05-19T11:33:35.803Z,20.84
2023-05-19T11:36:26.039Z,20.83
2023-05-19T11:39:16.106Z,20.42
2023-05-19T11:42:05.250Z,20.02
2023-05-19T11:44:57.431Z,20.62
2023-05-19T11:48:01.193Z,21.80
2023-05-19T11:50:52.477Z,22.84
2023-05-19T11:53:41.891Z,22.85
2023-05-19T11:56:36.785Z,22.93
2023-05-19T11:59:34.928Z,21.93
2023-05-19T12:02:27.474Z,20.63
2023-05-19T12:05:22.701Z,21.56
2023-05-19T12:08:12.212Z,19.97
2023-05-19T12:11:01.411Z,19.62
2023-05-19T12:13:54.665Z,20.09
2023-05-19T12:16:43.844Z,20.42
2023-05-19T12:19:33.147Z,20.33
2023-05-19T12:22:23.567Z,20.15
2023-05-19T12:25:12.673Z,19.87
2023-05-19T12:28:03.573Z,20.74
2023-05-19T12:30:54.513Z,20.94
2023-05-19T12:33:43.475Z,22.13
2023-05-19T12:36:33.782Z,22.57
2023-05-19T12:39:25.514Z,23.04
2023-05-19T12:42:14.738Z,22.12
2023-05-19T12:45:05.847Z,22.71
2023-05-19T12:47:56.176Z,22.03
2023-05-19T12:50:46.154Z,22.56
2023-05-19T12:53:35.262Z,22.60
2023-05-19T12:56:28.101Z,22.89
2023-05-19T12:59:37.217Z,22.64
2023-05-19T13:02:27.179Z,21.64
2023-05-19T13:05:16.052Z,21.98
2023-05-19T13:08:08.682Z,22.39
2023-05-19T13:10:57.728Z,22.04
2023-05-19T13:13:48.040Z,22.74
2023-05-19T13:16:36.965Z,21.86
2023-05-19T13:19:26.266Z,22.51
2023-05-19T13:22:15.236Z,21.72
2023-05-19T13:25:04.179Z,22.21
2023-05-19T13:27:53.313Z,22.60
2023-05-19T13:30:46.128Z,22.28
2023-05-19T13:33:34.942Z,21.85
2023-05-19T13:36:23.808Z,22.74
2023-05-19T13:39:12.733Z,23.85
2023-05-19T13:42:01.558Z,23.50
2023-05-19T13:44:50.465Z,23.74
2023-05-19T13:47:41.039Z,23.72
2023-05-19T13:50:29.935Z,22.86
2023-05-19T13:53:18.665Z,23.21
2023-05-19T13:56:08.854Z,23.63
2023-05-19T13:58:57.849Z,24.28
2023-05-19T14:01:46.784Z,24.33
2023-05-19T14:04:40.018Z,23.62
2023-05-19T14:07:30.896Z,23.32
2023-05-19T14:10:19.763Z,22.92
2023-05-19T14:16:02.824Z,21.88
2023-05-19T14:18:51.873Z,21.92
2023-05-19T14:21:42.219Z,21.83
2023-05-19T14:24:33.944Z,22.20
2023-05-19T14:27:22.811Z,22.59
2023-05-19T14:30:12.676Z,22.67
2023-05-19T14:33:01.665Z,22.41
2023-05-19T14:35:50.746Z,22.19
2023-05-19T14:38:41.155Z,21.39
2023-05-19T14:41:30.003Z,21.31
2023-05-19T14:44:18.900Z,21.68
2023-05-19T14:47:08.435Z,21.75
2023-05-19T14:49:57.639Z,21.45
2023-05-19T14:52:46.492Z,21.30
2023-05-19T14:55:36.752Z,20.94
2023-05-19T14:58:28.357Z,21.12
2023-05-19T15:01:18.160Z,21.82
2023-05-19T15:04:07.077Z,21.52
2023-05-19T15:07:09.783Z,21.44
2023-05-19T15:09:59.825Z,21.30
2023-05-19T15:12:50.152Z,21.58
2023-05-19T15:15:38.962Z,21.02
2023-05-19T15:18:27.825Z,21.11
2023-05-19T15:21:16.598Z,20.90
2023-05-19T15:24:05.834Z,21.13
2023-05-19T15:26:55.409Z,21.32
2023-05-19T15:29:45.611Z,21.17
2023-05-19T15:32:34.730Z,21.20
2023-05-19T15:35:23.771Z,21.00
2023-05-19T15:38:13.424Z,20.88
2023-05-19T15:41:09.373Z,19.98
2023-05-19T15:44:00.231Z,19.71
2023-05-19T15:46:50.853Z,19.56
2023-05-19T15:49:40.027Z,19.86
2023-05-19T15:52:29.324Z,20.24
2023-05-19T15:55:18.390Z,20.45
2023-05-19T15:58:08.616Z,20.86
2023-05-19T16:00:57.835Z,21.47
2023-05-19T16:03:48.308Z,21.05
2023-05-19T16:06:41.045Z,20.72
2023-05-19T16:09:29.925Z,20.38
2023-05-19T16:12:23.374Z,20.38
2023-05-19T16:15:12.456Z,20.57
2023-05-19T16:18:01.339Z,20.63
2023-05-19T16:20:52.176Z,20.59
2023-05-19T16:23:41.101Z,20.32
2023-05-19T16:26:30.182Z,20.55
2023-05-19T16:29:19.060Z,20.12
2023-05-19T16:32:12.382Z,20.17
2023-05-19T16:35:01.485Z,20.04
2023-05-19T16:37:51.718Z,19.89
2023-05-19T16:40:41.080Z,19.59
2023-05-19T16:43:29.834Z,19.55
2023-05-19T16:46:18.556Z,19.56
2023-05-19T16:49:07.543Z,19.71
2023-05-19T16:51:56.707Z,19.73
2023-05-19T16:54:46.962Z,19.83
2023-05-19T16:57:35.793Z,19.49
2023-05-19T17:00:24.725Z,19.39
2023-05-19T17:03:13.586Z,19.65
2023-05-19T17:06:02.574Z,19.36
2023-05-19T17:08:51.360Z,19.44
2023-05-19T17:11:42.815Z,19.39
2023-05-19T17:14:32.900Z,18.97
2023-05-19T17:17:21.730Z,19.18
2023-05-19T17:20:12.016Z,18.87
2023-05-19T17:23:00.801Z,18.79
2023-05-19T17:25:54.580Z,19.07
2023-05-19T17:28:47.192Z,18.89
2023-05-19T17:31:36.296Z,18.56
2023-05-19T17:34:25.062Z,18.16
2023-05-19T17:37:17.529Z,17.97
2023-05-19T17:40:08.271Z,18.26
2023-05-19T17:42:57.017Z,18.01
2023-05-19T17:45:48.299Z,18.02
2023-05-19T17:48:37.219Z,18.03
2023-05-19T17:51:27.829Z,17.86
2023-05-19T17:54:17.404Z,17.68
2023-05-19T17:57:12.939Z,17.78
2023-05-19T18:00:03.452Z,17.65
2023-05-19T18:02:56.962Z,17.83
2023-05-19T18:05:45.897Z,17.73
2023-05-19T18:08:35.862Z,17.42
2023-05-19T18:11:26.417Z,17.35
2023-05-19T18:14:15.187Z,17.55
2023-05-19T18:17:04.053Z,17.51
2023-05-19T18:19:54.564Z,17.34
2023-05-19T18:22:43.412Z,17.21
2023-05-19T18:25:32.400Z,17.27
2023-05-19T18:28:21.320Z,17.11
2023-05-19T18:31:16.922Z,17.07
2023-05-19T18:34:05.738Z,17.00
2023-05-19T18:36:56.885Z,16.81
2023-05-19T18:39:45.794Z,16.74
2023-05-19T18:42:34.637Z,16.87
2023-05-19T18:45:23.349Z,16.96
2023-05-19T18:48:12.175Z,16.93
2023-05-19T18:51:01.266Z,16.78
2023-05-19T18:53:51.963Z,16.80
2023-05-19T18:56:42.746Z,16.61
2023-05-19T18:59:31.727Z,16.63
2023-05-19T19:02:20.467Z,16.62
2023-05-19T19:05:10.139Z,16.39
2023-05-19T19:07:59.049Z,16.50
2023-05-19T19:10:50.428Z,16.63
2023-05-19T19:13:39.546Z,16.50
2023-05-19T19:16:28.427Z,16.54
2023-05-19T19:19:17.311Z,16.42
2023-05-19T19:22:06.347Z,16.42
2023-05-19T19:24:55.135Z,16.38
2023-05-19T19:27:45.268Z,16.33
2023-05-19T19:30:34.254Z,16.45
2023-05-19T19:33:23.192Z,16.21
2023-05-19T19:36:12.285Z,16.37
2023-05-19T19:39:01.108Z,16.48
2023-05-19T19:41:51.299Z,16.31
2023-05-19T19:44:41.444Z,16.28
2023-05-19T19:47:30.538Z,16.20
2023-05-19T19:50:19.716Z,16.38
2023-05-19T19:53:08.949Z,16.41
2023-05-19T19:55:59.545Z,16.24
2023-05-19T19:58:48.295Z,16.47
2023-05-19T20:01:38.450Z,16.40
2023-05-19T20:04:28.380Z,16.39
2023-05-19T20:07:19.497Z,16.37
2023-05-19T20:10:09.391Z,16.20
2023-05-19T20:12:58.835Z,16.28
2023-05-19T20:15:48.602Z,16.27
2023-05-19T20:18:39.569Z,16.31
2023-05-19T20:21:28.478Z,16.24
2023-05-19T20:24:17.224Z,16.29
2023-05-19T20:27:07.357Z,16.37
2023-05-19T20:29:56.671Z,16.33
2023-05-19T20:32:46.514Z,16.38
2023-05-19T20:35:36.744Z,16.39
2023-05-19T20:38:25.611Z,16.36
2023-05-19T20:41:14.556Z,16.36
2023-05-19T20:44:03.394Z,16.40
2023-05-19T20:46:52.189Z,16.26
2023-05-19T20:49:41.000Z,16.20
2023-05-19T20:52:32.216Z,16.30
2023-05-19T20:55:21.202Z,16.31
2023-05-19T20:58:09.959Z,16.26
2023-05-19T21:00:58.950Z,16.19
2023-05-19T21:03:47.819Z,16.12
2023-05-19T21:06:36.630Z,16.16
2023-05-19T21:09:27.019Z,16.00
2023-05-19T21:12:16.351Z,16.11
2023-05-19T21:15:06.086Z,15.98
2023-05-19T21:17:55.033Z,15.81
2023-05-19T21:20:43.908Z,15.79
2023-05-19T21:23:32.774Z,15.70
2023-05-19T21:26:22.958Z,15.62
2023-05-19T21:29:12.092Z,15.56
2023-05-19T21:32:01.148Z,15.39
2023-05-19T21:34:50.190Z,15.47
2023-05-19T21:37:38.995Z,15.43
2023-05-19T21:40:27.824Z,15.37
2023-05-19T21:43:18.279Z,15.40
2023-05-19T21:46:07.170Z,15.45
2023-05-19T21:48:56.172Z,15.42
2023-05-19T21:51:44.991Z,15.47
2023-05-19T21:54:33.762Z,15.58
2023-05-19T21:57:22.503Z,15.50
2023-05-19T22:00:14.885Z,15.54
2023-05-19T22:03:03.880Z,15.68
2023-05-19T22:05:53.839Z,15.72
2023-05-19T22:08:42.912Z,15.59
2023-05-19T22:11:31.731Z,15.68
2023-05-19T22:14:20.559Z,15.54
2023-05-19T22:17:10.788Z,15.70
2023-05-19T22:19:59.640Z,15.69
2023-05-19T22:22:48.449Z,15.69
2023-05-19T22:25:37.151Z,15.52
2023-05-19T22:28:27.130Z,15.66
2023-05-19T22:31:16.277Z,15.73
2023-05-19T22:34:06.512Z,15.67
2023-05-19T22:36:55.332Z,15.55
2023-05-19T22:39:44.117Z,15.63
2023-05-19T22:42:33.435Z,15.63
2023-05-19T22:45:22.627Z,15.70
2023-05-19T22:48:11.545Z,15.54
2023-05-19T22:51:01.748Z,15.51
2023-05-19T22:53:50.464Z,15.67
2023-05-19T22:56:39.230Z,15.58
2023-05-19T22:59:28.114Z,15.61
2023-05-19T23:02:16.872Z,15.62
2023-05-19T23:05:08.017Z,15.62
2023-05-19T23:07:58.118Z,15.71
2023-05-19T23:10:46.973Z,15.68
2023-05-19T23:13:35.704Z,15.62
2023-05-19T23:16:24.686Z,15.56
2023-05-19T23:19:13.493Z,15.53
2023-05-19T23:22:02.394Z,15.61
2023-05-19T23:24:52.509Z,15.63
2023-05-19T23:27:41.276Z,15.55
2023-05-19T23:30:30.427Z,15.43
2023-05-19T23:33:19.202Z,15.63
2023-05-19T23:36:10.025Z,15.59
2023-05-19T23:38:58.953Z,15.45
2023-05-19T23:41:49.632Z,15.45
2023-05-19T23:44:38.406Z,15.48
2023-05-19T23:47:27.657Z,15.29
2023-05-19T23:50:16.691Z,15.27
2023-05-19T23:53:05.593Z,15.20
2023-05-19T23:55:54.975Z,15.17
2023-05-19T23:58:46.459Z,15.11
