createdAt,value
2022-11-21T00:01:43.684Z,9.00
2022-11-21T00:04:10.809Z,9.10
2022-11-21T00:06:40.303Z,9.00
2022-11-21T00:09:09.468Z,9.00
2022-11-21T00:11:41.454Z,9.10
2022-11-21T00:14:11.165Z,9.10
2022-11-21T00:16:38.233Z,9.00
2022-11-21T00:19:05.353Z,9.00
2022-11-21T00:21:34.836Z,9.00
2022-11-21T00:24:01.934Z,9.10
2022-11-21T00:26:31.534Z,9.10
2022-11-21T00:28:58.664Z,9.10
2022-11-21T00:31:26.106Z,9.10
2022-11-21T00:33:53.359Z,9.00
2022-11-21T00:36:20.532Z,9.00
2022-11-21T00:38:47.998Z,9.00
2022-11-21T00:41:17.485Z,9.00
2022-11-21T00:43:44.620Z,9.10
2022-11-21T00:46:11.712Z,9.10
2022-11-21T00:48:38.841Z,9.00
2022-11-21T00:51:06.135Z,9.00
2022-11-21T00:53:33.306Z,9.00
2022-11-21T00:56:00.551Z,8.90
2022-11-21T00:58:28.815Z,8.90
2022-11-21T01:01:09.253Z,8.90
2022-11-21T01:03:39.320Z,8.90
2022-11-21T01:06:09.997Z,8.90
2022-11-21T01:08:41.310Z,8.80
2022-11-21T01:11:11.490Z,8.80
2022-11-21T01:13:41.980Z,8.80
2022-11-21T01:16:18.640Z,8.80
2022-11-21T01:18:49.023Z,8.80
2022-11-21T01:21:19.563Z,8.70
2022-11-21T01:23:46.762Z,8.70
2022-11-21T01:26:20.729Z,8.70
2022-11-21T01:28:48.441Z,8.70
2022-11-21T01:31:20.407Z,8.70
2022-11-21T01:33:48.220Z,8.70
2022-11-21T01:36:26.867Z,8.70
2022-11-21T01:38:59.041Z,8.70
2022-11-21T01:41:30.035Z,8.60
2022-11-21T01:44:00.299Z,8.60
2022-11-21T01:46:27.745Z,8.60
2022-11-21T01:49:03.467Z,8.60
2022-11-21T01:51:42.443Z,8.50
2022-11-21T01:54:27.571Z,8.60
2022-11-21T01:57:09.446Z,8.60
2022-11-21T01:59:56.798Z,8.60
2022-11-21T02:02:32.443Z,8.50
2022-11-21T02:05:01.448Z,8.50
2022-11-21T02:07:38.400Z,8.60
2022-11-21T02:10:07.035Z,8.50
2022-11-21T02:12:38.179Z,8.60
2022-11-21T02:15:06.862Z,8.60
2022-11-21T02:17:36.611Z,8.60
2022-11-21T02:20:09.352Z,8.60
2022-11-21T02:22:54.661Z,8.50
2022-11-21T02:25:24.348Z,8.60
2022-11-21T02:28:03.054Z,8.50
2022-11-21T02:30:36.244Z,8.60
2022-11-21T02:33:08.421Z,8.60
2022-11-21T02:35:35.636Z,8.60
2022-11-21T02:38:22.435Z,8.60
2022-11-21T02:41:14.139Z,8.60
2022-11-21T02:43:51.164Z,8.60
2022-11-21T02:46:18.264Z,8.60
2022-11-21T02:48:48.132Z,8.60
2022-11-21T02:51:19.731Z,8.70
2022-11-21T02:53:51.623Z,8.70
2022-11-21T02:56:21.169Z,8.80
2022-11-21T02:58:51.092Z,8.80
2022-11-21T03:01:20.670Z,8.80
2022-11-21T03:03:49.966Z,8.80
2022-11-21T03:06:19.623Z,8.90
2022-11-21T03:08:49.257Z,8.90
2022-11-21T03:11:16.361Z,8.90
2022-11-21T03:13:46.583Z,8.90
2022-11-21T03:16:15.738Z,8.90
2022-11-21T03:18:45.504Z,8.90
2022-11-21T03:21:12.600Z,9.00
2022-11-21T03:23:39.726Z,9.00
2022-11-21T03:26:09.356Z,9.00
2022-11-21T03:28:38.563Z,9.00
2022-11-21T03:31:05.739Z,9.10
2022-11-21T03:33:34.971Z,9.10
2022-11-21T03:36:02.133Z,9.00
2022-11-21T03:38:29.240Z,9.10
2022-11-21T03:40:58.448Z,9.00
2022-11-21T03:43:25.639Z,9.10
2022-11-21T03:45:52.710Z,9.10
2022-11-21T03:48:19.816Z,9.10
2022-11-21T03:50:49.126Z,9.10
2022-11-21T03:53:19.205Z,9.10
2022-11-21T03:55:50.721Z,9.10
2022-11-21T03:58:17.791Z,9.10
2022-11-21T04:00:44.909Z,9.10
2022-11-21T04:03:14.441Z,9.00
2022-11-21T04:05:41.547Z,9.00
2022-11-21T04:08:08.696Z,9.00
2022-11-21T04:10:38.507Z,9.00
2022-11-21T04:13:08.219Z,9.00
2022-11-21T04:15:35.286Z,9.00
2022-11-21T04:18:04.533Z,9.00
2022-11-21T04:20:31.619Z,9.00
2022-11-21T04:22:58.753Z,9.00
2022-11-21T04:25:30.407Z,9.00
2022-11-21T04:28:00.700Z,8.90
2022-11-21T04:30:28.536Z,9.00
2022-11-21T04:32:56.270Z,8.90
2022-11-21T04:35:26.871Z,8.90
2022-11-21T04:37:54.141Z,8.90
2022-11-21T04:40:21.417Z,8.90
2022-11-21T04:42:48.719Z,8.90
2022-11-21T04:45:17.437Z,8.90
2022-11-21T04:47:46.593Z,8.90
2022-11-21T04:50:15.861Z,8.90
2022-11-21T04:52:48.891Z,8.80
2022-11-21T04:55:16.047Z,8.90
2022-11-21T04:57:45.279Z,8.80
2022-11-21T05:00:13.910Z,8.80
2022-11-21T05:02:41.076Z,8.80
2022-11-21T05:05:11.625Z,8.80
2022-11-21T05:07:41.276Z,8.80
2022-11-21T05:10:11.141Z,8.80
2022-11-21T05:12:57.166Z,8.80
2022-11-21T05:15:25.009Z,8.80
2022-11-21T05:17:59.712Z,8.80
2022-11-21T05:20:36.614Z,8.80
2022-11-21T05:23:04.226Z,8.80
2022-11-21T05:25:38.257Z,8.80
2022-11-21T05:28:07.439Z,8.80
2022-11-21T05:30:37.719Z,8.80
2022-11-21T05:33:07.620Z,8.80
2022-11-21T05:35:42.947Z,8.80
2022-11-21T05:38:10.699Z,8.80
2022-11-21T05:40:37.914Z,8.80
2022-11-21T05:43:25.885Z,8.80
2022-11-21T05:45:58.202Z,8.80
2022-11-21T05:48:25.374Z,8.80
2022-11-21T05:50:57.373Z,8.70
2022-11-21T05:53:26.732Z,8.70
2022-11-21T05:55:56.336Z,8.70
2022-11-21T05:58:25.582Z,8.70
2022-11-21T06:00:59.961Z,8.70
2022-11-21T06:03:33.090Z,8.70
2022-11-21T06:06:13.861Z,8.70
2022-11-21T06:08:43.360Z,8.70
2022-11-21T06:11:16.447Z,8.70
2022-11-21T06:13:43.905Z,8.60
2022-11-21T06:16:13.937Z,8.70
2022-11-21T06:18:43.175Z,8.60
2022-11-21T06:21:26.120Z,8.60
2022-11-21T06:23:55.698Z,8.60
2022-11-21T06:26:27.136Z,8.60
2022-11-21T06:28:59.952Z,8.60
2022-11-21T06:31:31.894Z,8.60
2022-11-21T06:34:01.899Z,8.60
2022-11-21T06:36:29.025Z,8.60
2022-11-21T06:38:59.021Z,8.50
2022-11-21T06:41:32.061Z,8.60
2022-11-21T06:44:03.088Z,8.50
2022-11-21T06:46:32.524Z,8.50
2022-11-21T06:49:01.907Z,8.50
2022-11-21T06:51:29.114Z,8.40
2022-11-21T06:53:58.190Z,8.40
2022-11-21T06:56:29.247Z,8.30
2022-11-21T06:59:01.390Z,8.30
2022-11-21T07:01:28.583Z,8.30
2022-11-21T07:03:58.248Z,8.20
2022-11-21T07:06:29.723Z,8.20
2022-11-21T07:09:31.679Z,8.20
2022-11-21T07:11:48.162Z,8.10
2022-11-21T07:14:17.645Z,8.10
2022-11-21T07:16:44.725Z,8.10
2022-11-21T07:19:11.980Z,8.00
2022-11-21T07:21:43.054Z,8.00
2022-11-21T07:24:10.335Z,8.00
2022-11-21T07:26:39.445Z,8.00
2022-11-21T07:29:08.675Z,7.90
2022-11-21T07:31:40.235Z,7.90
2022-11-21T07:34:09.661Z,7.90
2022-11-21T07:36:38.917Z,7.80
2022-11-21T07:39:08.412Z,7.80
2022-11-21T07:41:35.604Z,7.80
2022-11-21T07:44:05.386Z,7.80
2022-11-21T07:46:37.026Z,7.80
2022-11-21T07:49:04.161Z,7.70
2022-11-21T07:51:35.649Z,7.70
2022-11-21T07:54:07.635Z,7.70
2022-11-21T07:56:34.776Z,7.70
2022-11-21T07:59:04.291Z,7.70
2022-11-21T08:01:31.936Z,7.70
2022-11-21T08:04:01.405Z,7.70
2022-11-21T08:06:33.180Z,7.70
2022-11-21T08:09:02.598Z,7.70
2022-11-21T08:11:32.463Z,7.60
2022-11-21T08:14:01.871Z,7.60
2022-11-21T08:16:32.786Z,7.60
2022-11-21T08:19:02.272Z,7.60
2022-11-21T08:21:33.878Z,7.60
2022-11-21T08:24:03.459Z,7.70
2022-11-21T08:26:34.842Z,7.60
2022-11-21T08:29:04.229Z,7.60
2022-11-21T08:31:31.327Z,7.60
2022-11-21T08:33:58.708Z,7.60
2022-11-21T08:36:25.837Z,7.70
2022-11-21T08:38:57.369Z,7.70
2022-11-21T08:41:43.267Z,7.60
2022-11-21T08:44:13.998Z,7.60
2022-11-21T08:46:41.819Z,7.70
2022-11-21T08:49:09.345Z,7.70
2022-11-21T08:51:36.769Z,7.70
2022-11-21T08:54:06.893Z,7.70
2022-11-21T08:56:33.983Z,7.70
2022-11-21T08:59:01.273Z,7.80
2022-11-21T09:01:28.464Z,7.80
2022-11-21T09:03:55.635Z,7.80
2022-11-21T09:06:25.055Z,7.80
2022-11-21T09:08:52.979Z,7.80
2022-11-21T09:11:22.524Z,7.90
2022-11-21T09:14:09.591Z,7.90
2022-11-21T09:17:01.753Z,7.90
2022-11-21T09:19:31.589Z,8.00
2022-11-21T09:22:01.404Z,8.10
2022-11-21T09:24:33.590Z,8.10
2022-11-21T09:27:00.724Z,8.10
2022-11-21T09:29:28.146Z,8.20
2022-11-21T09:31:55.430Z,8.20
2022-11-21T09:34:26.105Z,8.20
2022-11-21T09:36:56.730Z,8.30
2022-11-21T09:39:26.383Z,8.30
2022-11-21T09:42:34.127Z,8.30
2022-11-21T09:45:11.168Z,8.30
2022-11-21T09:47:51.249Z,8.40
2022-11-21T09:50:35.300Z,8.40
2022-11-21T09:53:19.063Z,8.50
2022-11-21T09:55:55.781Z,8.50
2022-11-21T09:58:40.776Z,8.50
2022-11-21T10:01:12.949Z,8.60
2022-11-21T10:03:47.322Z,8.60
2022-11-21T10:06:21.103Z,8.70
2022-11-21T10:09:17.077Z,8.70
2022-11-21T10:12:11.173Z,8.70
2022-11-21T10:14:56.577Z,8.80
2022-11-21T10:17:42.869Z,8.80
2022-11-21T10:21:00.980Z,8.90
2022-11-21T10:23:46.447Z,9.00
2022-11-21T10:26:27.240Z,9.00
2022-11-21T10:29:18.940Z,9.10
2022-11-21T10:31:46.999Z,9.20
2022-11-21T10:34:21.526Z,9.20
2022-11-21T10:36:53.677Z,9.30
2022-11-21T10:39:33.350Z,9.30
2022-11-21T10:42:38.208Z,9.40
2022-11-21T10:45:17.498Z,9.50
2022-11-21T10:47:47.153Z,9.50
2022-11-21T10:50:35.827Z,9.60
2022-11-21T10:53:27.605Z,9.60
2022-11-21T10:56:01.673Z,9.70
2022-11-21T10:58:36.574Z,9.70
2022-11-21T11:01:08.210Z,9.70
2022-11-21T11:03:40.406Z,9.70
2022-11-21T11:06:07.682Z,9.70
2022-11-21T11:08:52.280Z,9.80
2022-11-21T11:11:32.080Z,9.80
2022-11-21T11:14:02.764Z,9.80
2022-11-21T11:16:34.892Z,9.80
2022-11-21T11:19:17.064Z,9.80
2022-11-21T11:21:47.656Z,9.80
2022-11-21T11:24:17.466Z,9.80
2022-11-21T11:26:48.601Z,9.90
2022-11-21T11:29:20.577Z,9.90
2022-11-21T11:31:59.719Z,9.90
2022-11-21T11:34:57.457Z,9.90
2022-11-21T11:37:40.060Z,10.00
2022-11-21T11:40:26.744Z,10.00
2022-11-21T11:44:00.921Z,10.10
2022-11-21T11:46:52.581Z,10.10
2022-11-21T11:49:52.579Z,10.10
2022-11-21T11:52:25.605Z,10.20
2022-11-21T11:55:02.164Z,10.20
2022-11-21T11:57:34.214Z,10.20
2022-11-21T12:00:34.745Z,10.30
2022-11-21T12:03:13.216Z,10.30
2022-11-21T12:06:15.945Z,10.30
2022-11-21T12:09:03.181Z,10.40
2022-11-21T12:12:09.428Z,10.40
2022-11-21T12:15:07.361Z,10.50
2022-11-21T12:17:48.865Z,10.50
2022-11-21T12:20:46.359Z,10.50
2022-11-21T12:23:15.829Z,10.50
2022-11-21T12:25:59.774Z,10.60
2022-11-21T12:28:47.417Z,10.60
2022-11-21T12:31:32.984Z,10.60
2022-11-21T12:34:27.430Z,10.70
2022-11-21T12:37:07.646Z,10.70
2022-11-21T12:39:56.725Z,10.80
2022-11-21T12:42:49.762Z,10.80
2022-11-21T12:45:28.869Z,10.80
2022-11-21T12:48:14.775Z,10.80
2022-11-21T12:51:26.932Z,10.80
2022-11-21T12:54:34.133Z,10.80
2022-11-21T12:57:13.180Z,10.90
2022-11-21T12:59:57.746Z,10.90
2022-11-21T13:02:49.888Z,10.90
2022-11-21T13:05:32.713Z,10.90
2022-11-21T13:08:12.129Z,10.90
2022-11-21T13:11:23.045Z,10.90
2022-11-21T13:13:56.790Z,10.90
2022-11-21T13:16:38.268Z,11.00
2022-11-21T13:19:23.341Z,11.00
2022-11-21T13:21:53.742Z,11.00
2022-11-21T13:24:56.352Z,11.10
2022-11-21T13:27:34.988Z,11.10
2022-11-21T13:30:07.640Z,11.10
2022-11-21T13:32:52.363Z,11.10
2022-11-21T13:35:19.582Z,11.10
2022-11-21T13:37:55.401Z,11.10
2022-11-21T13:40:31.124Z,11.10
2022-11-21T13:43:33.069Z,11.10
2022-11-21T13:46:03.527Z,11.20
2022-11-21T13:48:30.957Z,11.20
2022-11-21T13:51:10.290Z,11.20
2022-11-21T13:54:16.280Z,11.20
2022-11-21T13:57:24.255Z,11.20
2022-11-21T14:00:23.972Z,11.10
2022-11-21T14:03:02.803Z,11.10
2022-11-21T14:05:58.708Z,11.10
2022-11-21T14:08:32.285Z,11.10
2022-11-21T14:10:59.609Z,11.10
2022-11-21T14:13:36.598Z,11.20
2022-11-21T14:16:25.113Z,11.20
2022-11-21T14:18:56.191Z,11.20
2022-11-21T14:21:35.560Z,11.20
2022-11-21T14:24:04.935Z,11.20
2022-11-21T14:26:39.456Z,11.20
2022-11-21T14:29:28.732Z,11.20
2022-11-21T14:32:00.267Z,11.20
2022-11-21T14:34:32.844Z,11.20
2022-11-21T14:37:05.310Z,11.20
2022-11-21T14:39:44.481Z,11.20
2022-11-21T14:42:17.229Z,11.20
2022-11-21T14:44:46.591Z,11.20
2022-11-21T14:47:17.159Z,11.20
2022-11-21T14:49:54.184Z,11.20
2022-11-21T14:52:32.849Z,11.20
2022-11-21T14:57:54.134Z,11.20
2022-11-21T15:03:24.037Z,11.20
2022-11-21T15:06:05.941Z,11.20
2022-11-21T15:11:42.974Z,11.20
2022-11-21T15:14:21.424Z,11.20
2022-11-21T15:16:51.980Z,11.20
2022-11-21T15:19:32.521Z,11.10
2022-11-21T15:22:04.632Z,11.10
2022-11-21T15:24:42.858Z,11.10
2022-11-21T15:27:28.639Z,11.10
2022-11-21T15:30:05.121Z,11.10
2022-11-21T15:32:35.062Z,11.10
2022-11-21T15:35:31.925Z,11.10
2022-11-21T15:38:01.902Z,11.10
2022-11-21T15:40:28.995Z,11.10
2022-11-21T15:42:56.137Z,11.10
2022-11-21T15:45:26.151Z,11.00
2022-11-21T15:47:55.681Z,11.00
2022-11-21T15:50:26.411Z,11.00
2022-11-21T15:52:56.143Z,11.00
2022-11-21T15:55:29.376Z,11.00
2022-11-21T15:57:58.919Z,11.00
2022-11-21T16:00:26.198Z,11.00
2022-11-21T16:02:55.633Z,11.00
2022-11-21T16:05:23.068Z,11.00
2022-11-21T16:07:50.486Z,11.00
2022-11-21T16:10:24.434Z,11.00
2022-11-21T16:12:53.341Z,11.00
2022-11-21T16:15:27.435Z,11.00
2022-11-21T16:17:54.611Z,11.00
2022-11-21T16:20:23.972Z,11.00
2022-11-21T16:22:51.163Z,11.00
2022-11-21T16:25:18.401Z,10.90
2022-11-21T16:27:45.563Z,10.90
2022-11-21T16:30:16.066Z,10.90
2022-11-21T16:32:45.496Z,10.90
2022-11-21T16:35:15.317Z,10.90
2022-11-21T16:37:42.429Z,10.90
2022-11-21T16:40:12.216Z,10.90
2022-11-21T16:42:43.920Z,10.90
2022-11-21T16:45:13.207Z,10.90
2022-11-21T16:47:48.421Z,10.90
2022-11-21T16:50:18.282Z,10.90
2022-11-21T16:52:50.481Z,10.90
2022-11-21T16:55:19.935Z,10.90
2022-11-21T16:57:49.550Z,10.90
2022-11-21T17:00:18.101Z,10.90
2022-11-21T17:02:47.359Z,10.80
2022-11-21T17:05:16.909Z,10.90
2022-11-21T17:07:47.290Z,10.90
2022-11-21T17:10:15.264Z,10.90
2022-11-21T17:12:48.205Z,10.90
2022-11-21T17:15:15.646Z,10.90
2022-11-21T17:17:47.181Z,10.80
2022-11-21T17:20:19.010Z,10.90
2022-11-21T17:22:47.158Z,10.80
2022-11-21T17:25:19.226Z,10.80
2022-11-21T17:27:48.657Z,10.80
2022-11-21T17:30:15.943Z,10.80
2022-11-21T17:32:45.407Z,10.80
2022-11-21T17:35:12.553Z,10.80
2022-11-21T17:37:39.677Z,10.80
2022-11-21T17:40:10.924Z,10.80
2022-11-21T17:42:43.547Z,10.80
2022-11-21T17:45:13.098Z,10.80
2022-11-21T17:47:42.273Z,10.80
2022-11-21T17:50:09.736Z,10.80
2022-11-21T17:52:39.173Z,10.70
2022-11-21T17:55:06.609Z,10.70
2022-11-21T17:57:33.735Z,10.70
2022-11-21T18:00:00.871Z,10.70
2022-11-21T18:02:28.153Z,10.70
2022-11-21T18:04:57.460Z,10.70
2022-11-21T18:07:24.745Z,10.70
2022-11-21T18:09:52.420Z,10.70
2022-11-21T18:12:21.933Z,10.70
2022-11-21T18:14:49.047Z,10.70
2022-11-21T18:17:18.685Z,10.70
2022-11-21T18:19:48.296Z,10.70
2022-11-21T18:22:15.429Z,10.70
2022-11-21T18:24:44.953Z,10.70
2022-11-21T18:27:12.069Z,10.70
2022-11-21T18:29:41.314Z,10.70
2022-11-21T18:32:10.807Z,10.60
2022-11-21T18:34:37.971Z,10.60
2022-11-21T18:37:10.675Z,10.60
2022-11-21T18:39:40.103Z,10.60
2022-11-21T18:42:12.865Z,10.60
2022-11-21T18:44:39.966Z,10.60
2022-11-21T18:47:20.172Z,10.60
2022-11-21T18:49:52.814Z,10.60
2022-11-21T18:52:23.103Z,10.60
2022-11-21T18:54:52.747Z,10.60
2022-11-21T18:57:19.826Z,10.60
2022-11-21T18:59:49.186Z,10.60
2022-11-21T19:02:18.755Z,10.60
2022-11-21T19:04:52.620Z,10.60
2022-11-21T19:07:24.545Z,10.60
2022-11-21T19:09:51.685Z,10.50
2022-11-21T19:12:21.455Z,10.50
2022-11-21T19:14:51.936Z,10.50
2022-11-21T19:17:21.351Z,10.50
2022-11-21T19:19:50.764Z,10.50
2022-11-21T19:22:18.210Z,10.50
2022-11-21T19:24:45.303Z,10.50
2022-11-21T19:27:14.919Z,10.60
2022-11-21T19:29:44.679Z,10.60
2022-11-21T19:32:14.119Z,10.60
2022-11-21T19:34:43.577Z,10.60
2022-11-21T19:37:10.679Z,10.50
2022-11-21T19:39:37.784Z,10.50
2022-11-21T19:42:09.782Z,10.50
2022-11-21T19:44:36.908Z,10.50
2022-11-21T19:47:04.127Z,10.50
2022-11-21T19:49:31.631Z,10.50
2022-11-21T19:51:58.884Z,10.50
2022-11-21T19:54:26.040Z,10.50
2022-11-21T19:56:53.146Z,10.50
2022-11-21T19:59:20.547Z,10.50
2022-11-21T20:01:52.326Z,10.50
2022-11-21T20:04:20.477Z,10.50
2022-11-21T20:06:50.167Z,10.50
2022-11-21T20:09:19.653Z,10.50
2022-11-21T20:11:48.685Z,10.50
2022-11-21T20:14:21.521Z,10.50
2022-11-21T20:16:50.689Z,10.50
2022-11-21T20:19:19.693Z,10.50
2022-11-21T20:21:47.507Z,10.50
2022-11-21T20:24:19.925Z,10.50
2022-11-21T20:26:47.250Z,10.50
2022-11-21T20:29:16.913Z,10.50
2022-11-21T20:31:48.244Z,10.50
2022-11-21T20:34:17.804Z,10.50
2022-11-21T20:36:49.392Z,10.50
2022-11-21T20:39:21.868Z,10.50
2022-11-21T20:41:51.137Z,10.50
2022-11-21T20:47:12.175Z,10.50
2022-11-21T20:49:42.428Z,10.50
2022-11-21T20:55:01.244Z,10.50
2022-11-21T20:57:32.513Z,10.50
2022-11-21T20:59:59.731Z,10.50
2022-11-21T21:02:31.472Z,10.50
2022-11-21T21:04:58.614Z,10.50
2022-11-21T21:07:25.854Z,10.50
2022-11-21T21:09:56.998Z,10.50
2022-11-21T21:12:31.224Z,10.50
2022-11-21T21:15:00.754Z,10.50
2022-11-21T21:17:27.843Z,10.50
2022-11-21T21:19:57.251Z,10.50
2022-11-21T21:22:24.349Z,10.50
2022-11-21T21:24:53.593Z,10.50
2022-11-21T21:27:24.989Z,10.50
2022-11-21T21:29:54.634Z,10.50
2022-11-21T21:32:24.193Z,10.50
2022-11-21T21:34:51.297Z,10.50
2022-11-21T21:37:19.956Z,10.50
2022-11-21T21:39:52.130Z,10.50
2022-11-21T21:42:19.271Z,10.50
2022-11-21T21:44:51.313Z,10.50
2022-11-21T21:47:21.339Z,10.50
2022-11-21T21:49:50.932Z,10.50
2022-11-21T21:52:22.923Z,10.50
2022-11-21T21:54:50.057Z,10.50
2022-11-21T21:57:17.173Z,10.50
2022-11-21T21:59:44.263Z,10.50
2022-11-21T22:02:12.195Z,10.50
2022-11-21T22:04:41.530Z,10.50
2022-11-21T22:07:13.191Z,10.50
2022-11-21T22:09:42.969Z,10.50
2022-11-21T22:12:10.073Z,10.50
2022-11-21T22:14:41.510Z,10.40
2022-11-21T22:17:08.661Z,10.40
2022-11-21T22:19:35.818Z,10.40
2022-11-21T22:22:05.414Z,10.30
2022-11-21T22:24:33.001Z,10.30
2022-11-21T22:27:02.404Z,10.30
2022-11-21T22:29:29.514Z,10.30
2022-11-21T22:31:56.735Z,10.20
2022-11-21T22:34:26.796Z,10.20
2022-11-21T22:36:56.457Z,10.20
2022-11-21T22:39:23.560Z,10.20
2022-11-21T22:41:50.644Z,10.10
2022-11-21T22:44:20.303Z,10.10
2022-11-21T22:46:47.429Z,10.10
2022-11-21T22:49:16.864Z,10.10
2022-11-21T22:51:44.176Z,10.10
2022-11-21T22:54:13.698Z,10.10
2022-11-21T22:56:45.480Z,10.00
2022-11-21T22:59:13.896Z,10.00
2022-11-21T23:01:48.254Z,10.00
2022-11-21T23:04:18.175Z,9.90
2022-11-21T23:06:52.441Z,9.90
2022-11-21T23:09:21.759Z,9.90
2022-11-21T23:11:49.443Z,9.90
2022-11-21T23:14:16.569Z,9.90
2022-11-21T23:16:45.704Z,9.90
2022-11-21T23:19:16.179Z,9.90
2022-11-21T23:21:43.469Z,9.80
2022-11-21T23:24:13.063Z,9.80
2022-11-21T23:26:40.231Z,9.80
2022-11-21T23:29:09.655Z,9.80
2022-11-21T23:31:39.129Z,9.80
2022-11-21T23:34:06.239Z,9.80
2022-11-21T23:36:33.579Z,9.70
2022-11-21T23:39:00.661Z,9.70
2022-11-21T23:41:30.464Z,9.70
2022-11-21T23:44:00.074Z,9.70
2022-11-21T23:46:31.719Z,9.60
2022-11-21T23:49:01.460Z,9.60
2022-11-21T23:51:30.761Z,9.60
2022-11-21T23:54:00.224Z,9.60
2022-11-21T23:56:27.322Z,9.60
2022-11-21T23:58:59.385Z,9.50
