createdAt,value
2022-09-02T00:02:31.352Z,67.30
2022-09-02T00:05:35.227Z,67.52
2022-09-02T00:08:39.835Z,68.02
2022-09-02T00:11:47.411Z,67.81
2022-09-02T00:14:51.172Z,68.09
2022-09-02T00:17:55.213Z,68.19
2022-09-02T00:21:03.071Z,68.46
2022-09-02T00:24:08.211Z,68.58
2022-09-02T00:27:13.382Z,68.85
2022-09-02T00:30:18.031Z,68.88
2022-09-02T00:33:21.796Z,69.02
2022-09-02T00:36:25.646Z,69.24
2022-09-02T00:39:29.280Z,69.43
2022-09-02T00:42:36.783Z,69.53
2022-09-02T00:45:40.489Z,69.66
2022-09-02T00:48:49.587Z,69.75
2022-09-02T00:51:58.770Z,69.73
2022-09-02T00:55:08.433Z,69.88
2022-09-02T00:58:27.224Z,70.14
2022-09-02T01:01:31.056Z,70.24
2022-09-02T01:04:35.410Z,70.39
2022-09-02T01:07:40.507Z,70.47
2022-09-02T01:10:45.045Z,70.69
2022-09-02T01:13:50.219Z,70.72
2022-09-02T01:16:57.694Z,70.82
2022-09-02T01:20:12.203Z,70.89
2022-09-02T01:23:18.279Z,71.14
2022-09-02T01:26:22.362Z,71.67
2022-09-02T01:29:28.032Z,71.56
2022-09-02T01:32:32.292Z,71.57
2022-09-02T01:35:36.356Z,71.67
2022-09-02T01:38:41.350Z,71.58
2022-09-02T01:41:45.711Z,71.86
2022-09-02T01:44:49.426Z,72.16
2022-09-02T01:47:53.432Z,72.30
2022-09-02T01:51:01.553Z,72.28
2022-09-02T01:54:07.191Z,72.81
2022-09-02T01:57:11.227Z,73.11
2022-09-02T02:00:17.619Z,73.15
2022-09-02T02:03:21.919Z,73.73
2022-09-02T02:06:25.684Z,73.88
2022-09-02T02:09:30.770Z,74.38
2022-09-02T02:12:34.400Z,74.39
2022-09-02T02:15:40.487Z,74.50
2022-09-02T02:18:44.371Z,74.80
2022-09-02T02:21:48.002Z,74.80
2022-09-02T02:24:53.025Z,75.02
2022-09-02T02:27:56.636Z,74.97
2022-09-02T02:31:01.106Z,74.87
2022-09-02T02:34:04.885Z,75.08
2022-09-02T02:37:08.497Z,75.15
2022-09-02T02:40:14.582Z,75.17
2022-09-02T02:43:18.335Z,75.37
2022-09-02T02:46:22.008Z,75.17
2022-09-02T02:49:26.991Z,75.29
2022-09-02T02:52:30.711Z,75.50
2022-09-02T02:55:36.719Z,75.79
2022-09-02T02:58:40.359Z,76.09
2022-09-02T03:01:44.092Z,76.20
2022-09-02T03:04:48.327Z,76.19
2022-09-02T03:07:52.175Z,76.67
2022-09-02T03:10:59.204Z,76.71
2022-09-02T03:14:02.925Z,76.75
2022-09-02T03:17:06.883Z,76.89
2022-09-02T03:20:12.179Z,77.40
2022-09-02T03:23:16.950Z,77.41
2022-09-02T03:26:25.583Z,77.47
2022-09-02T03:29:29.442Z,77.49
2022-09-02T03:32:33.120Z,78.14
2022-09-02T03:35:42.223Z,78.45
2022-09-02T03:38:45.892Z,78.53
2022-09-02T03:41:50.970Z,78.64
2022-09-02T03:44:54.617Z,78.65
2022-09-02T03:47:59.293Z,78.65
2022-09-02T03:51:04.355Z,79.23
2022-09-02T03:54:08.263Z,79.41
2022-09-02T03:57:13.435Z,79.72
2022-09-02T04:00:20.095Z,79.54
2022-09-02T04:03:24.163Z,79.71
2022-09-02T04:06:32.416Z,80.13
2022-09-02T04:09:36.658Z,80.15
2022-09-02T04:12:42.118Z,80.58
2022-09-02T04:15:49.182Z,80.76
2022-09-02T04:18:52.919Z,81.03
2022-09-02T04:21:56.524Z,80.87
2022-09-02T04:25:00.587Z,81.49
2022-09-02T04:28:05.756Z,81.17
2022-09-02T04:31:13.038Z,81.47
2022-09-02T04:34:17.017Z,81.63
2022-09-02T04:37:21.123Z,82.15
2022-09-02T04:40:26.158Z,82.25
2022-09-02T04:43:31.255Z,82.02
2022-09-02T04:46:35.281Z,82.50
2022-09-02T04:49:38.930Z,81.82
2022-09-02T04:52:43.614Z,82.12
2022-09-02T04:55:47.972Z,82.15
2022-09-02T04:58:54.525Z,82.52
2022-09-02T05:01:58.358Z,82.53
2022-09-02T05:05:02.120Z,82.67
2022-09-02T05:08:05.824Z,82.96
2022-09-02T05:11:11.968Z,83.09
2022-09-02T05:14:17.407Z,82.98
2022-09-02T05:17:21.088Z,82.71
2022-09-02T05:20:26.131Z,83.08
2022-09-02T05:23:29.732Z,83.35
2022-09-02T05:26:36.105Z,83.14
2022-09-02T05:29:43.996Z,83.18
2022-09-02T05:32:49.994Z,83.01
2022-09-02T05:35:54.804Z,83.07
2022-09-02T05:38:58.362Z,82.60
2022-09-02T05:42:02.090Z,82.71
2022-09-02T05:45:09.087Z,82.34
2022-09-02T05:48:26.617Z,81.94
2022-09-02T05:51:31.273Z,81.67
2022-09-02T05:54:38.238Z,81.52
2022-09-02T05:57:43.358Z,80.98
2022-09-02T06:00:48.394Z,79.77
2022-09-02T06:03:53.002Z,79.11
2022-09-02T06:06:56.838Z,78.00
2022-09-02T06:10:00.591Z,77.20
2022-09-02T06:13:04.656Z,76.52
2022-09-02T06:16:14.052Z,75.93
2022-09-02T06:19:20.263Z,74.92
2022-09-02T06:22:25.378Z,74.48
2022-09-02T06:25:28.985Z,74.02
2022-09-02T06:28:33.614Z,73.06
2022-09-02T06:31:41.597Z,73.14
2022-09-02T06:34:45.311Z,72.33
2022-09-02T06:37:49.084Z,71.39
2022-09-02T06:40:55.414Z,70.68
2022-09-02T06:44:01.806Z,70.45
2022-09-02T06:47:07.226Z,70.02
2022-09-02T06:50:11.537Z,69.13
2022-09-02T06:53:17.952Z,68.87
2022-09-02T06:56:22.143Z,68.09
2022-09-02T06:59:26.975Z,67.61
2022-09-02T07:02:31.916Z,67.16
2022-09-02T07:05:34.554Z,66.33
2022-09-02T07:08:39.208Z,65.74
2022-09-02T07:11:43.310Z,65.12
2022-09-02T07:14:47.352Z,63.87
2022-09-02T07:17:52.453Z,63.32
2022-09-02T07:20:57.959Z,62.82
2022-09-02T07:24:03.114Z,62.55
2022-09-02T07:27:08.014Z,62.21
2022-09-02T07:30:13.114Z,61.67
2022-09-02T07:33:18.524Z,62.09
2022-09-02T07:36:22.929Z,60.59
2022-09-02T07:39:26.649Z,60.50
2022-09-02T07:42:30.521Z,60.41
2022-09-02T07:45:36.014Z,60.36
2022-09-02T07:48:42.389Z,59.50
2022-09-02T07:51:50.160Z,59.17
2022-09-02T07:54:53.881Z,58.46
2022-09-02T07:57:57.607Z,57.95
2022-09-02T08:01:01.297Z,57.89
2022-09-02T08:04:07.101Z,57.91
2022-09-02T08:07:11.273Z,57.56
2022-09-02T08:10:17.241Z,56.94
2022-09-02T08:13:21.973Z,56.89
2022-09-02T08:16:30.913Z,56.03
2022-09-02T08:19:36.002Z,55.59
2022-09-02T08:22:40.606Z,55.89
2022-09-02T08:25:45.531Z,55.93
2022-09-02T08:28:49.200Z,54.87
2022-09-02T08:31:54.168Z,54.58
2022-09-02T08:35:02.778Z,54.13
2022-09-02T08:38:06.488Z,53.38
2022-09-02T08:41:23.324Z,52.97
2022-09-02T08:44:28.633Z,52.96
2022-09-02T08:47:34.509Z,52.38
2022-09-02T08:50:46.168Z,52.88
2022-09-02T08:53:59.055Z,52.32
2022-09-02T08:57:02.713Z,52.41
2022-09-02T09:00:07.912Z,52.23
2022-09-02T09:03:27.510Z,50.94
2022-09-02T09:06:47.189Z,51.44
2022-09-02T09:10:10.368Z,49.54
2022-09-02T09:14:01.135Z,49.71
2022-09-02T09:17:16.313Z,49.04
2022-09-02T09:20:22.913Z,49.47
2022-09-02T09:23:34.667Z,48.19
2022-09-02T09:26:42.650Z,48.38
2022-09-02T09:29:46.833Z,48.73
2022-09-02T09:32:56.927Z,48.09
2022-09-02T09:36:00.890Z,48.41
2022-09-02T09:39:21.028Z,47.71
2022-09-02T09:42:35.424Z,47.28
2022-09-02T09:45:41.803Z,47.54
2022-09-02T09:48:51.627Z,47.11
2022-09-02T09:51:57.110Z,46.74
2022-09-02T09:55:19.215Z,47.76
2022-09-02T09:58:35.514Z,48.21
2022-09-02T10:01:39.568Z,47.32
2022-09-02T10:04:43.993Z,47.06
2022-09-02T10:07:57.823Z,46.62
2022-09-02T10:11:08.487Z,47.10
2022-09-02T10:14:13.107Z,46.33
2022-09-02T10:17:33.582Z,46.43
2022-09-02T10:21:15.552Z,45.25
2022-09-02T10:24:45.854Z,45.41
2022-09-02T10:28:04.891Z,44.57
2022-09-02T10:31:18.631Z,45.29
2022-09-02T10:34:36.599Z,44.96
2022-09-02T10:38:01.921Z,43.99
2022-09-02T10:41:23.492Z,43.59
2022-09-02T10:44:36.820Z,43.12
2022-09-02T10:47:41.718Z,41.70
2022-09-02T10:50:53.492Z,42.11
2022-09-02T10:54:18.850Z,41.07
2022-09-02T10:57:32.987Z,41.11
2022-09-02T11:00:42.768Z,41.33
2022-09-02T11:04:04.198Z,40.45
2022-09-02T11:07:14.206Z,41.18
2022-09-02T11:10:26.906Z,40.70
2022-09-02T11:13:40.279Z,39.28
2022-09-02T11:16:53.710Z,39.91
2022-09-02T11:20:09.446Z,39.33
2022-09-02T11:23:25.651Z,39.95
2022-09-02T11:26:38.449Z,40.00
2022-09-02T11:29:58.548Z,39.84
2022-09-02T11:33:17.269Z,39.54
2022-09-02T11:36:21.722Z,40.27
2022-09-02T11:39:52.553Z,39.31
2022-09-02T11:43:22.059Z,39.36
2022-09-02T11:47:02.537Z,39.96
2022-09-02T11:50:41.076Z,39.87
2022-09-02T11:53:47.607Z,39.77
2022-09-02T11:57:00.324Z,39.65
2022-09-02T12:00:30.516Z,39.21
2022-09-02T12:03:52.197Z,39.26
2022-09-02T12:07:32.721Z,38.73
2022-09-02T12:11:06.162Z,39.29
2022-09-02T12:14:13.709Z,38.86
2022-09-02T12:17:47.164Z,38.61
2022-09-02T12:21:16.659Z,38.84
2022-09-02T12:24:26.497Z,38.76
2022-09-02T12:27:36.775Z,38.00
2022-09-02T12:31:16.695Z,37.73
2022-09-02T12:35:10.170Z,37.23
2022-09-02T12:38:36.797Z,37.06
2022-09-02T12:41:46.235Z,36.37
2022-09-02T12:45:04.618Z,35.87
2022-09-02T12:48:18.179Z,36.21
2022-09-02T12:51:57.278Z,34.97
2022-09-02T12:55:09.355Z,34.29
2022-09-02T12:58:22.100Z,34.86
2022-09-02T13:01:41.106Z,35.25
2022-09-02T13:05:00.323Z,34.92
2022-09-02T13:08:54.650Z,34.83
2022-09-02T13:12:51.917Z,34.25
2022-09-02T13:16:18.962Z,34.40
2022-09-02T13:20:00.148Z,34.15
2022-09-02T13:23:43.219Z,33.45
2022-09-02T13:27:53.340Z,33.67
2022-09-02T13:31:14.872Z,33.50
2022-09-02T13:34:18.764Z,33.91
2022-09-02T13:37:36.259Z,33.88
2022-09-02T13:40:43.796Z,33.75
2022-09-02T13:43:47.751Z,33.68
2022-09-02T13:46:58.506Z,33.74
2022-09-02T13:50:02.195Z,32.51
2022-09-02T13:53:53.694Z,32.28
2022-09-02T13:56:33.067Z,32.20
2022-09-02T13:59:40.022Z,32.69
2022-09-02T14:03:02.104Z,33.44
2022-09-02T14:06:08.195Z,33.56
2022-09-02T14:09:23.384Z,33.71
2022-09-02T14:12:33.915Z,32.20
2022-09-02T14:15:38.456Z,32.35
2022-09-02T14:19:14.718Z,32.67
2022-09-02T14:22:28.032Z,32.82
2022-09-02T14:25:38.585Z,32.97
2022-09-02T14:28:42.215Z,33.44
2022-09-02T14:31:47.154Z,33.88
2022-09-02T14:35:13.686Z,33.41
2022-09-02T14:38:25.611Z,33.51
2022-09-02T14:41:36.125Z,32.97
2022-09-02T14:44:40.776Z,33.11
2022-09-02T14:47:44.424Z,33.53
2022-09-02T14:50:50.702Z,32.39
2022-09-02T14:53:54.298Z,33.70
2022-09-02T14:56:57.909Z,33.74
2022-09-02T15:00:06.807Z,32.78
2022-09-02T15:03:16.014Z,32.83
2022-09-02T15:06:20.987Z,32.61
2022-09-02T15:09:24.710Z,32.77
2022-09-02T15:12:31.702Z,33.16
2022-09-02T15:15:40.501Z,33.02
2022-09-02T15:18:44.174Z,33.63
2022-09-02T15:21:49.219Z,33.04
2022-09-02T15:24:53.436Z,33.40
2022-09-02T15:27:57.497Z,33.05
2022-09-02T15:31:02.557Z,34.15
2022-09-02T15:34:06.447Z,34.04
2022-09-02T15:37:13.200Z,34.43
2022-09-02T15:40:17.162Z,35.28
2022-09-02T15:43:21.428Z,35.69
2022-09-02T15:46:28.730Z,35.97
2022-09-02T15:49:32.427Z,35.98
2022-09-02T15:52:38.616Z,35.63
2022-09-02T15:55:42.262Z,35.12
2022-09-02T15:58:46.090Z,34.86
2022-09-02T16:01:55.390Z,34.77
2022-09-02T16:04:59.118Z,33.94
2022-09-02T16:08:04.526Z,34.52
2022-09-02T16:11:10.356Z,34.35
2022-09-02T16:14:15.097Z,34.83
2022-09-02T16:17:24.746Z,34.99
2022-09-02T16:20:28.348Z,35.08
2022-09-02T16:23:33.979Z,35.06
2022-09-02T16:26:39.646Z,35.24
2022-09-02T16:29:43.447Z,35.40
2022-09-02T16:32:47.762Z,35.79
2022-09-02T16:35:51.494Z,36.07
2022-09-02T16:38:56.543Z,36.36
2022-09-02T16:42:04.277Z,36.15
2022-09-02T16:45:09.617Z,36.16
2022-09-02T16:48:13.358Z,35.71
2022-09-02T16:51:20.211Z,35.88
2022-09-02T16:54:30.844Z,35.97
2022-09-02T16:57:36.159Z,35.91
2022-09-02T17:00:40.631Z,36.30
2022-09-02T17:03:46.606Z,36.67
2022-09-02T17:06:50.436Z,36.83
2022-09-02T17:09:55.497Z,37.17
2022-09-02T17:13:00.639Z,37.51
2022-09-02T17:16:04.683Z,37.89
2022-09-02T17:19:10.500Z,37.65
2022-09-02T17:22:14.160Z,38.35
2022-09-02T17:25:19.550Z,38.48
2022-09-02T17:28:27.173Z,38.63
2022-09-02T17:31:34.428Z,38.82
2022-09-02T17:34:38.796Z,38.96
2022-09-02T17:37:42.401Z,39.43
2022-09-02T17:41:05.117Z,39.69
2022-09-02T17:44:08.697Z,39.77
2022-09-02T17:47:16.404Z,40.07
2022-09-02T17:50:19.979Z,40.30
2022-09-02T17:53:26.514Z,40.73
2022-09-02T17:57:03.964Z,40.80
2022-09-02T18:00:11.997Z,40.96
2022-09-02T18:03:44.649Z,41.25
2022-09-02T18:06:53.995Z,41.33
2022-09-02T18:09:58.287Z,41.44
2022-09-02T18:13:08.123Z,41.77
2022-09-02T18:16:37.487Z,41.96
2022-09-02T18:20:09.412Z,42.06
2022-09-02T18:23:36.496Z,42.38
2022-09-02T18:26:57.369Z,42.58
2022-09-02T18:30:09.017Z,42.73
2022-09-02T18:33:34.306Z,42.82
2022-09-02T18:36:48.687Z,43.11
2022-09-02T18:40:13.178Z,43.21
2022-09-02T18:43:33.986Z,43.34
2022-09-02T18:46:50.219Z,43.36
2022-09-02T18:49:58.696Z,43.32
2022-09-02T18:53:02.731Z,43.51
2022-09-02T18:56:10.791Z,43.52
2022-09-02T18:59:20.852Z,43.80
2022-09-02T19:02:44.685Z,44.08
2022-09-02T19:05:48.342Z,44.32
2022-09-02T19:08:59.809Z,44.43
2022-09-02T19:12:04.520Z,44.44
2022-09-02T19:15:28.919Z,44.58
2022-09-02T19:18:34.167Z,44.96
2022-09-02T19:21:42.033Z,44.96
2022-09-02T19:24:57.147Z,44.93
2022-09-02T19:28:06.060Z,44.99
2022-09-02T19:31:18.251Z,45.02
2022-09-02T19:34:31.983Z,45.07
2022-09-02T19:37:44.237Z,45.16
2022-09-02T19:40:49.703Z,45.17
2022-09-02T19:43:54.253Z,45.27
2022-09-02T19:50:24.040Z,45.09
2022-09-02T19:53:30.381Z,45.03
2022-09-02T19:56:34.212Z,44.75
2022-09-02T19:59:37.855Z,44.75
2022-09-02T20:02:41.961Z,44.71
2022-09-02T20:05:48.334Z,44.54
2022-09-02T20:08:52.942Z,44.70
2022-09-02T20:11:57.222Z,44.71
2022-09-02T20:15:01.246Z,44.91
2022-09-02T20:18:12.422Z,44.76
2022-09-02T20:21:23.985Z,45.02
2022-09-02T20:24:31.566Z,45.23
2022-09-02T20:28:02.211Z,45.28
2022-09-02T20:31:25.967Z,45.47
2022-09-02T20:34:50.839Z,45.55
2022-09-02T20:38:11.744Z,45.49
2022-09-02T20:41:33.973Z,45.76
2022-09-02T20:44:57.919Z,45.92
2022-09-02T20:48:17.362Z,46.03
2022-09-02T20:51:30.775Z,46.07
2022-09-02T20:54:46.007Z,46.16
2022-09-02T20:58:26.777Z,46.30
2022-09-02T21:01:34.582Z,46.49
2022-09-02T21:04:45.120Z,46.70
2022-09-02T21:07:55.949Z,46.72
2022-09-02T21:11:06.455Z,46.86
2022-09-02T21:14:17.503Z,47.02
2022-09-02T21:17:32.402Z,47.21
2022-09-02T21:20:47.680Z,47.34
2022-09-02T21:23:57.819Z,47.92
2022-09-02T21:27:12.531Z,48.05
2022-09-02T21:30:22.594Z,48.25
2022-09-02T21:33:30.922Z,48.37
2022-09-02T21:36:39.637Z,48.48
2022-09-02T21:39:52.347Z,48.97
2022-09-02T21:43:24.939Z,49.04
2022-09-02T21:46:41.659Z,49.41
2022-09-02T21:50:06.717Z,49.52
2022-09-02T21:53:23.434Z,49.61
2022-09-02T21:56:49.670Z,49.85
2022-09-02T22:00:05.403Z,49.90
2022-09-02T22:03:18.137Z,50.15
2022-09-02T22:06:32.573Z,50.44
2022-09-02T22:09:36.616Z,50.46
2022-09-02T22:12:48.836Z,50.64
2022-09-02T22:16:13.012Z,50.87
2022-09-02T22:19:31.074Z,50.71
2022-09-02T22:22:44.850Z,51.00
2022-09-02T22:25:50.004Z,50.86
2022-09-02T22:29:03.672Z,51.12
2022-09-02T22:32:13.588Z,51.35
2022-09-02T22:35:27.889Z,51.19
2022-09-02T22:38:42.079Z,51.45
2022-09-02T22:42:01.027Z,51.43
2022-09-02T22:45:29.396Z,51.43
2022-09-02T22:48:57.783Z,51.43
2022-09-02T22:52:29.519Z,51.51
2022-09-02T22:55:50.515Z,51.53
2022-09-02T22:59:38.783Z,52.05
2022-09-02T23:02:51.002Z,52.26
2022-09-02T23:06:08.089Z,52.35
2022-09-02T23:09:14.104Z,52.09
2022-09-02T23:12:28.851Z,52.64
2022-09-02T23:15:48.006Z,52.55
2022-09-02T23:19:12.001Z,53.01
2022-09-02T23:22:34.261Z,53.56
2022-09-02T23:26:03.937Z,53.79
2022-09-02T23:29:18.757Z,53.59
2022-09-02T23:33:07.185Z,54.34
2022-09-02T23:36:21.990Z,54.25
2022-09-02T23:39:49.210Z,54.65
2022-09-02T23:42:52.960Z,54.69
2022-09-02T23:46:02.458Z,54.79
2022-09-02T23:49:21.271Z,55.01
2022-09-02T23:52:34.344Z,55.17
2022-09-02T23:55:52.245Z,55.51
2022-09-02T23:59:20.887Z,55.75
