createdAt,value
2019-04-26T12:04:53.778Z,8524.00
2019-04-26T12:05:51.076Z,8724.00
2019-04-26T12:06:51.113Z,8756.00
2019-04-26T12:07:51.078Z,9076.00
2019-04-26T12:08:51.155Z,9792.00
2019-04-26T12:09:51.037Z,10020.00
2019-04-26T12:10:51.129Z,9908.00
2019-04-26T12:12:04.048Z,10072.00
2019-04-26T12:12:52.184Z,9820.00
2019-04-26T12:13:50.996Z,9044.00
2019-04-26T12:14:51.112Z,8536.00
2019-04-26T12:15:50.972Z,8160.00
2019-04-26T12:16:54.985Z,8008.00
2019-04-26T12:17:58.407Z,7764.00
2019-04-26T12:18:52.023Z,7296.00
2019-04-26T12:19:52.326Z,6912.00
2019-04-26T12:20:51.000Z,6584.00
2019-04-26T12:21:50.916Z,6400.00
2019-04-26T12:22:50.956Z,6332.00
2019-04-26T12:23:51.297Z,6324.00
2019-04-26T12:24:51.011Z,6388.00
2019-04-26T12:25:50.861Z,6456.00
2019-04-26T12:26:51.926Z,6676.00
2019-04-26T12:27:53.423Z,6972.00
2019-04-26T12:28:50.936Z,7316.00
2019-04-26T12:29:50.810Z,7368.00
2019-04-26T12:30:54.287Z,7420.00
2019-04-26T12:31:51.803Z,7516.00
2019-04-26T12:32:50.871Z,7800.00
2019-04-26T12:33:50.773Z,8408.00
2019-04-26T12:34:50.849Z,9356.00
2019-04-26T12:35:56.786Z,8804.00
2019-04-26T12:36:51.835Z,8644.00
2019-04-26T12:37:54.614Z,8092.00
2019-04-26T12:38:50.877Z,7476.00
2019-04-26T12:39:50.697Z,7168.00
2019-04-26T12:40:51.806Z,6916.00
2019-04-26T12:41:50.671Z,6852.00
2019-04-26T12:42:52.866Z,6848.00
2019-04-26T12:43:54.473Z,7012.00
2019-04-26T12:44:51.716Z,7464.00
2019-04-26T12:45:51.459Z,7640.00
2019-04-26T12:46:50.885Z,7672.00
2019-04-26T12:47:50.683Z,7748.00
2019-04-26T12:48:51.364Z,7732.00
2019-04-26T12:49:50.582Z,7484.00
2019-04-26T12:50:50.830Z,7180.00
2019-04-26T12:51:52.106Z,6452.00
2019-04-26T12:52:51.395Z,6072.00
2019-04-26T12:53:50.542Z,5800.00
2019-04-26T12:55:53.259Z,4812.00
2019-04-26T12:56:50.599Z,4460.00
2019-04-26T12:57:50.519Z,4560.00
2019-04-26T12:59:51.472Z,4216.00
2019-04-26T13:00:54.020Z,4044.00
2019-04-26T13:01:50.477Z,4064.00
2019-04-26T13:02:54.217Z,4196.00
2019-04-26T13:03:51.428Z,4436.00
2019-04-26T13:05:57.749Z,4728.00
2019-04-26T13:06:51.492Z,5212.00
2019-04-26T13:07:50.407Z,5580.00
2019-04-26T13:08:51.505Z,5404.00
2019-04-26T13:09:50.933Z,5508.00
2019-04-26T13:10:50.476Z,5564.00
2019-04-26T13:11:52.829Z,5324.00
2019-04-26T13:12:51.554Z,5308.00
2019-04-26T13:13:51.063Z,5228.00
2019-04-26T13:14:50.855Z,5252.00
2019-04-26T13:15:51.748Z,5180.00
2019-04-26T13:16:50.530Z,5360.00
2019-04-26T13:17:50.359Z,5516.00
2019-04-26T13:18:51.440Z,5640.00
2019-04-26T13:19:53.878Z,5868.00
2019-04-26T13:20:51.334Z,6056.00
2019-04-26T13:21:50.263Z,6836.00
2019-04-26T13:22:54.284Z,6796.00
2019-04-26T13:23:51.218Z,6804.00
2019-04-26T13:24:50.962Z,6736.00
2019-04-26T13:25:50.191Z,6608.00
2019-04-26T13:26:50.439Z,7036.00
2019-04-26T13:27:50.235Z,7008.00
2019-04-26T13:28:52.441Z,6712.00
2019-04-26T13:30:01.913Z,6788.00
2019-04-26T13:30:51.137Z,6524.00
2019-04-26T13:31:50.190Z,6696.00
2019-04-26T13:32:53.436Z,6780.00
2019-04-26T13:33:50.261Z,6604.00
2019-04-26T13:34:50.092Z,6784.00
2019-04-26T13:36:02.314Z,6816.00
2019-04-26T13:36:51.081Z,6880.00
2019-04-26T13:37:50.262Z,6824.00
2019-04-26T13:38:50.070Z,6800.00
2019-04-26T13:39:51.254Z,6900.00
2019-04-26T13:40:50.030Z,6820.00
2019-04-26T13:42:02.140Z,6676.00
2019-04-26T13:42:51.480Z,6600.00
2019-04-26T13:43:50.172Z,7028.00
2019-04-26T13:44:50.022Z,7144.00
2019-04-26T13:45:50.181Z,7752.00
2019-04-26T13:46:49.976Z,7912.00
2019-04-26T13:47:50.160Z,8104.00
2019-04-26T13:48:49.984Z,7912.00
2019-04-26T13:49:52.277Z,7792.00
2019-04-26T13:50:49.922Z,7676.00
2019-04-26T13:51:50.118Z,7440.00
2019-04-26T13:52:49.910Z,7300.00
2019-04-26T13:53:49.984Z,7132.00
2019-04-26T13:54:51.246Z,6272.00
2019-04-26T13:56:32.106Z,6100.00
2019-04-26T13:56:50.898Z,5932.00
2019-04-26T13:57:49.985Z,5752.00
2019-04-26T13:58:49.873Z,5592.00
2019-04-26T13:59:49.965Z,5428.00
2019-04-26T14:00:49.816Z,5284.00
2019-04-26T14:01:50.222Z,5148.00
2019-04-26T14:02:50.033Z,5080.00
2019-04-26T14:03:50.088Z,5060.00
2019-04-26T14:04:49.776Z,5008.00
2019-04-26T14:05:49.859Z,5064.00
2019-04-26T14:06:49.776Z,5212.00
2019-04-26T14:07:49.838Z,5292.00
2019-04-26T14:08:49.726Z,5384.00
2019-04-26T14:10:11.462Z,5420.00
2019-04-26T14:10:51.775Z,5444.00
2019-04-26T14:11:49.810Z,5372.00
2019-04-26T14:12:50.157Z,5340.00
2019-04-26T14:13:49.736Z,5284.00
2019-04-26T14:14:49.678Z,5184.00
2019-04-26T14:15:51.965Z,5104.00
2019-04-26T14:16:52.095Z,5012.00
2019-04-26T14:17:50.788Z,4936.00
2019-04-26T14:18:49.626Z,4860.00
2019-04-26T14:19:51.045Z,4792.00
2019-04-26T14:20:49.607Z,4692.00
2019-04-26T14:21:49.712Z,4572.00
2019-04-26T14:22:49.582Z,4432.00
2019-04-26T14:23:51.050Z,4320.00
2019-04-26T14:24:53.094Z,4180.00
2019-04-26T14:25:50.780Z,3996.00
2019-04-26T14:26:49.536Z,3752.00
2019-04-26T14:27:51.193Z,3704.00
2019-04-26T14:28:49.514Z,3764.00
2019-04-26T14:29:49.617Z,4028.00
2019-04-26T14:30:49.496Z,4016.00
2019-04-26T14:31:51.350Z,3944.00
2019-04-26T14:32:52.883Z,3896.00
2019-04-26T14:33:49.542Z,3888.00
2019-04-26T14:34:49.473Z,3776.00
2019-04-26T14:35:50.633Z,3620.00
2019-04-26T14:36:49.425Z,3488.00
2019-04-26T14:37:50.284Z,3404.00
2019-04-26T14:38:49.410Z,3312.00
2019-04-26T14:39:50.901Z,3232.00
2019-04-26T14:40:56.916Z,3208.00
2019-04-26T14:41:52.816Z,3244.00
2019-04-26T14:43:05.699Z,3212.00
2019-04-26T14:43:52.487Z,3216.00
2019-04-26T14:44:50.470Z,3148.00
2019-04-26T14:45:55.755Z,3068.00
2019-04-26T14:46:53.274Z,2956.00
2019-04-26T14:47:50.299Z,2900.00
2019-04-26T14:49:01.084Z,2804.00
2019-04-26T14:49:53.286Z,2816.00
2019-04-26T14:50:53.155Z,2860.00
2019-04-26T14:51:51.211Z,2912.00
2019-04-26T14:52:49.374Z,3004.00
2019-04-26T14:53:49.271Z,3116.00
2019-04-26T14:54:49.443Z,3192.00
2019-04-26T14:55:51.264Z,3244.00
2019-04-26T14:56:52.385Z,3328.00
2019-04-26T14:57:51.355Z,3428.00
2019-04-26T14:58:49.306Z,3564.00
2019-04-26T14:59:49.172Z,3784.00
2019-04-26T15:00:51.484Z,3988.00
2019-04-26T15:01:50.154Z,4300.00
2019-04-26T15:02:49.211Z,4456.00
2019-04-26T15:03:51.382Z,4564.00
2019-04-26T15:04:50.344Z,4396.00
2019-04-26T15:05:49.142Z,4388.00
2019-04-26T15:06:51.934Z,4364.00
2019-04-26T15:07:52.006Z,4288.00
2019-04-26T15:09:50.242Z,4032.00
2019-04-26T15:11:10.221Z,3900.00
2019-04-26T15:11:56.919Z,3800.00
2019-04-26T15:12:58.368Z,3708.00
2019-04-26T15:13:50.029Z,3652.00
2019-04-26T15:14:49.370Z,3644.00
2019-04-26T15:15:49.020Z,3664.00
2019-04-26T15:16:51.041Z,3708.00
2019-04-26T15:17:48.987Z,3772.00
2019-04-26T15:18:49.165Z,3836.00
2019-04-26T15:19:48.956Z,3860.00
2019-04-26T15:20:49.067Z,3832.00
2019-04-26T15:21:48.940Z,3812.00
2019-04-26T15:23:50.089Z,3160.00
2019-04-26T15:24:48.964Z,3176.00
2019-04-26T15:25:49.855Z,3172.00
2019-04-26T15:26:58.164Z,3132.00
2019-04-26T15:27:49.884Z,3088.00
2019-04-26T15:28:50.377Z,3060.00
2019-04-26T15:29:48.852Z,3040.00
2019-04-26T15:30:49.096Z,3196.00
2019-04-26T15:31:48.826Z,3100.00
2019-04-26T15:32:48.943Z,2988.00
2019-04-26T15:33:50.080Z,2880.00
2019-04-26T15:35:50.103Z,2752.00
2019-04-26T15:36:49.508Z,2672.00
2019-04-26T15:38:50.039Z,2564.00
2019-04-26T15:39:50.229Z,2548.00
2019-04-26T15:41:51.331Z,2504.00
2019-04-26T15:43:50.294Z,2456.00
2019-04-26T15:44:49.026Z,2460.00
2019-04-26T15:45:48.883Z,2468.00
2019-04-26T15:46:49.844Z,2444.00
2019-04-26T15:47:48.818Z,2376.00
2019-04-26T15:48:50.411Z,2308.00
2019-04-26T15:49:49.639Z,2264.00
2019-04-26T15:50:52.037Z,2236.00
2019-04-26T15:51:49.746Z,2212.00
2019-04-26T15:52:48.609Z,2200.00
2019-04-26T15:54:52.971Z,2204.00
2019-04-26T15:55:49.576Z,2164.00
2019-04-26T15:56:49.429Z,2136.00
2019-04-26T15:57:48.584Z,2088.00
2019-04-26T15:58:49.192Z,2108.00
2019-04-26T15:59:48.530Z,2040.00
2019-04-26T16:01:49.692Z,1824.00
2019-04-26T16:02:49.630Z,1740.00
2019-04-26T16:03:48.485Z,1680.00
2019-04-26T16:04:51.397Z,1636.00
2019-04-26T16:06:49.501Z,1620.00
2019-04-26T16:07:48.540Z,1640.00
2019-04-26T16:09:53.363Z,1664.00
2019-04-26T16:10:49.611Z,1652.00
2019-04-26T16:11:50.483Z,1656.00
2019-04-26T16:12:48.509Z,1672.00
2019-04-26T16:13:54.170Z,1704.00
2019-04-26T16:14:49.501Z,1764.00
2019-04-26T16:15:49.658Z,1824.00
2019-04-26T16:16:48.446Z,1900.00
2019-04-26T16:17:48.329Z,1976.00
2019-04-26T16:18:50.022Z,2032.00
2019-04-26T16:19:48.300Z,2052.00
2019-04-26T16:20:48.434Z,2052.00
2019-04-26T16:21:52.129Z,2032.00
2019-04-26T16:22:49.395Z,1988.00
2019-04-26T16:23:52.000Z,1924.00
2019-04-26T16:24:53.436Z,1836.00
2019-04-26T16:25:48.259Z,1732.00
2019-04-26T16:26:50.614Z,1604.00
2019-04-26T16:27:48.214Z,1440.00
2019-04-26T16:28:48.365Z,1368.00
2019-04-26T16:29:50.946Z,1300.00
2019-04-26T16:30:49.284Z,1264.00
2019-04-26T16:31:48.184Z,1252.00
2019-04-26T16:32:52.657Z,1232.00
2019-04-26T16:33:49.147Z,1224.00
2019-04-26T16:34:49.318Z,1212.00
2019-04-26T16:35:48.136Z,1156.00
2019-04-26T16:36:48.228Z,1080.00
2019-04-26T16:37:48.105Z,1048.00
2019-04-26T16:38:48.657Z,1012.00
2019-04-26T16:39:49.109Z,980.00
2019-04-26T16:40:51.972Z,952.00
2019-04-26T16:41:49.060Z,932.00
2019-04-26T16:42:49.836Z,916.00
2019-04-26T16:43:53.048Z,904.00
2019-04-26T16:44:53.100Z,896.00
2019-04-26T16:45:48.052Z,884.00
2019-04-26T16:46:53.919Z,884.00
2019-04-26T16:47:48.995Z,892.00
2019-04-26T16:49:49.158Z,968.00
2019-04-26T16:51:53.986Z,1092.00
2019-04-26T16:52:48.958Z,1124.00
2019-04-26T16:54:49.118Z,1172.00
2019-04-26T16:55:52.293Z,1200.00
2019-04-26T16:56:48.898Z,1256.00
2019-04-26T16:57:54.911Z,1284.00
2019-04-26T16:58:48.887Z,1296.00
2019-04-26T16:59:54.338Z,1260.00
2019-04-26T17:00:54.731Z,1208.00
2019-04-26T17:01:48.837Z,1140.00
2019-04-26T17:02:47.926Z,1080.00
2019-04-26T17:03:48.279Z,1024.00
2019-04-26T17:04:48.013Z,960.00
2019-04-26T17:05:48.737Z,912.00
2019-04-26T17:06:47.904Z,856.00
2019-04-26T17:07:47.773Z,800.00
2019-04-26T17:08:49.867Z,788.00
2019-04-26T17:09:58.973Z,776.00
2019-04-26T17:10:48.764Z,772.00
2019-04-26T17:11:47.871Z,768.00
2019-04-26T17:12:50.575Z,764.00
2019-04-26T17:13:53.530Z,776.00
2019-04-26T17:14:49.100Z,784.00
2019-04-26T17:15:52.093Z,788.00
2019-04-26T17:16:48.706Z,788.00
2019-04-26T17:17:50.446Z,780.00
2019-04-26T17:18:47.654Z,792.00
2019-04-26T17:19:49.855Z,808.00
2019-04-26T17:20:48.280Z,824.00
2019-04-26T17:21:47.818Z,836.00
2019-04-26T17:22:58.462Z,832.00
2019-04-26T17:23:48.601Z,828.00
2019-04-26T17:24:47.680Z,808.00
2019-04-26T17:25:47.582Z,784.00
2019-04-26T17:26:47.782Z,756.00
2019-04-26T17:27:47.562Z,732.00
2019-04-26T17:28:47.712Z,700.00
2019-04-26T17:29:47.534Z,664.00
2019-04-26T17:30:47.684Z,636.00
2019-04-26T17:31:47.526Z,612.00
2019-04-26T17:32:51.672Z,592.00
2019-04-26T17:33:48.490Z,572.00
2019-04-26T17:35:48.632Z,544.00
2019-04-26T17:36:52.263Z,524.00
2019-04-26T17:37:47.440Z,508.00
2019-04-26T17:38:47.563Z,492.00
2019-04-26T17:39:51.330Z,480.00
2019-04-26T17:40:50.408Z,472.00
2019-04-26T17:41:50.626Z,460.00
2019-04-26T17:42:48.512Z,448.00
2019-04-26T17:43:51.868Z,440.00
2019-04-26T17:45:48.598Z,424.00
2019-04-26T17:46:48.966Z,416.00
2019-04-26T17:47:48.686Z,408.00
2019-04-26T17:50:35.456Z,388.00
2019-04-26T17:51:41.768Z,376.00
2019-04-26T17:52:36.292Z,372.00
2019-04-26T17:53:34.284Z,360.00
2019-04-26T17:54:46.138Z,352.00
2019-04-26T17:55:35.373Z,344.00
2019-04-26T17:56:37.577Z,340.00
2019-04-26T17:57:37.054Z,328.00
2019-04-26T17:58:48.969Z,312.00
2019-04-26T17:59:36.854Z,300.00
2019-04-26T18:00:45.366Z,284.00
2019-04-26T18:01:46.862Z,272.00
2019-04-26T18:02:42.133Z,264.00
2019-04-26T18:03:35.295Z,252.00
2019-04-26T18:04:37.373Z,240.00
2019-04-26T18:05:55.986Z,232.00
2019-04-26T18:06:35.155Z,220.00
2019-04-26T18:07:40.521Z,212.00
2019-04-26T18:08:41.076Z,200.00
2019-04-26T18:09:43.900Z,188.00
2019-04-26T18:10:35.494Z,176.00
2019-04-26T18:11:35.254Z,168.00
2019-04-26T18:12:39.491Z,156.00
2019-04-26T18:14:35.246Z,140.00
2019-04-26T18:16:35.212Z,120.00
2019-04-26T18:17:38.902Z,116.00
2019-04-26T18:18:35.002Z,104.00
2019-04-26T18:19:34.068Z,96.00
2019-04-26T18:20:37.467Z,88.00
2019-04-26T18:22:36.361Z,76.00
2019-04-26T18:24:35.149Z,60.00
2019-04-26T18:25:34.075Z,56.00
2019-04-26T18:27:38.326Z,48.00
2019-04-26T18:28:34.089Z,40.00
2019-04-26T18:29:34.121Z,40.00
2019-04-26T18:30:34.258Z,32.00
2019-04-26T18:31:34.041Z,28.00
2019-04-26T18:32:41.816Z,28.00
2019-04-26T18:33:34.974Z,20.00
2019-04-26T18:34:37.180Z,20.00
2019-04-26T18:45:58.635Z,4.00
2019-04-26T18:46:58.018Z,8.00
2019-04-26T18:48:01.303Z,8.00
2019-04-26T18:48:58.007Z,4.00
