createdAt,value
2019-03-23T00:02:18.165Z,19.70
2019-03-23T00:04:44.457Z,19.60
2019-03-23T00:07:10.872Z,19.60
2019-03-23T00:09:37.265Z,19.60
2019-03-23T00:12:03.757Z,19.60
2019-03-23T00:14:30.077Z,19.60
2019-03-23T00:16:56.473Z,19.50
2019-03-23T00:19:22.794Z,19.50
2019-03-23T00:21:49.189Z,19.50
2019-03-23T00:24:15.481Z,19.50
2019-03-23T00:26:41.793Z,19.50
2019-03-23T00:29:08.085Z,19.50
2019-03-23T00:31:34.921Z,19.50
2019-03-23T00:34:01.423Z,19.50
2019-03-23T00:36:27.921Z,19.40
2019-03-23T00:38:54.221Z,19.50
2019-03-23T00:41:20.738Z,19.40
2019-03-23T00:43:47.158Z,19.40
2019-03-23T00:46:13.453Z,19.40
2019-03-23T00:48:39.751Z,19.40
2019-03-23T00:51:06.144Z,19.40
2019-03-23T00:53:32.465Z,19.30
2019-03-23T00:55:58.886Z,19.30
2019-03-23T00:58:25.494Z,19.30
2019-03-23T01:00:51.901Z,19.20
2019-03-23T01:03:18.314Z,19.20
2019-03-23T01:05:44.600Z,19.20
2019-03-23T01:08:10.933Z,19.20
2019-03-23T01:10:37.341Z,19.20
2019-03-23T01:13:03.651Z,19.20
2019-03-23T01:15:30.053Z,19.20
2019-03-23T01:17:56.338Z,19.20
2019-03-23T01:20:22.634Z,19.10
2019-03-23T01:22:49.142Z,19.10
2019-03-23T01:25:15.535Z,19.10
2019-03-23T01:27:41.939Z,19.10
2019-03-23T01:30:10.854Z,19.10
2019-03-23T01:32:37.143Z,19.10
2019-03-23T01:35:05.642Z,19.00
2019-03-23T01:37:32.061Z,19.00
2019-03-23T01:39:58.463Z,19.00
2019-03-23T01:42:24.887Z,19.00
2019-03-23T01:44:52.426Z,19.00
2019-03-23T01:47:18.824Z,19.00
2019-03-23T01:49:45.142Z,19.00
2019-03-23T01:52:11.441Z,18.90
2019-03-23T01:54:37.866Z,18.90
2019-03-23T01:57:04.264Z,18.90
2019-03-23T01:59:30.579Z,18.90
2019-03-23T02:01:56.998Z,18.80
2019-03-23T02:04:23.298Z,18.90
2019-03-23T02:06:49.883Z,18.90
2019-03-23T02:09:16.231Z,18.90
2019-03-23T02:11:42.525Z,18.80
2019-03-23T02:14:08.842Z,18.80
2019-03-23T02:16:35.225Z,18.80
2019-03-23T02:19:01.546Z,18.80
2019-03-23T02:21:27.847Z,18.80
2019-03-23T02:23:54.367Z,18.80
2019-03-23T02:26:20.786Z,18.70
2019-03-23T02:28:47.194Z,18.70
2019-03-23T02:31:13.519Z,18.80
2019-03-23T02:33:39.817Z,18.70
2019-03-23T02:36:06.463Z,18.70
2019-03-23T02:38:32.780Z,18.60
2019-03-23T02:40:59.081Z,18.60
2019-03-23T02:43:25.932Z,18.60
2019-03-23T02:45:53.363Z,18.60
2019-03-23T02:48:19.761Z,18.60
2019-03-23T02:50:46.074Z,18.60
2019-03-23T02:53:12.472Z,18.60
2019-03-23T02:55:38.786Z,18.60
2019-03-23T02:58:05.085Z,18.60
2019-03-23T03:00:31.413Z,18.60
2019-03-23T03:02:57.827Z,18.50
2019-03-23T03:05:24.136Z,18.60
2019-03-23T03:07:50.442Z,18.50
2019-03-23T03:10:37.482Z,18.50
2019-03-23T03:13:03.902Z,18.50
2019-03-23T03:15:30.193Z,18.40
2019-03-23T03:17:56.592Z,18.40
2019-03-23T03:20:23.107Z,18.40
2019-03-23T03:22:49.399Z,18.40
2019-03-23T03:25:15.703Z,18.40
2019-03-23T03:27:42.001Z,18.40
2019-03-23T03:30:09.812Z,18.30
2019-03-23T03:32:36.121Z,18.40
2019-03-23T03:35:04.214Z,18.50
2019-03-23T03:37:30.530Z,18.60
2019-03-23T03:39:56.829Z,18.70
2019-03-23T03:42:23.341Z,18.80
2019-03-23T03:44:49.860Z,18.70
2019-03-23T03:47:16.295Z,18.60
2019-03-23T03:49:42.629Z,18.60
2019-03-23T03:52:09.133Z,18.70
2019-03-23T03:54:35.564Z,18.80
2019-03-23T03:57:01.868Z,18.80
2019-03-23T03:59:29.677Z,18.90
2019-03-23T04:02:01.882Z,18.90
2019-03-23T04:04:30.954Z,18.90
2019-03-23T04:06:57.525Z,19.00
2019-03-23T04:09:24.080Z,18.90
2019-03-23T04:11:56.414Z,18.80
2019-03-23T04:14:31.721Z,18.90
2019-03-23T04:17:08.136Z,18.90
2019-03-23T04:19:52.242Z,18.90
2019-03-23T04:22:32.629Z,18.80
2019-03-23T04:25:10.198Z,18.80
2019-03-23T04:27:43.789Z,18.70
2019-03-23T04:30:20.626Z,18.70
2019-03-23T04:32:52.708Z,18.80
2019-03-23T04:35:31.827Z,18.70
2019-03-23T04:38:06.788Z,18.70
2019-03-23T04:40:47.375Z,18.70
2019-03-23T04:43:34.482Z,18.60
2019-03-23T04:46:10.613Z,18.60
2019-03-23T04:48:55.740Z,18.60
2019-03-23T04:51:25.972Z,18.60
2019-03-23T04:53:57.207Z,18.50
2019-03-23T04:56:34.673Z,18.50
2019-03-23T04:59:11.033Z,18.50
2019-03-23T05:04:35.943Z,18.40
2019-03-23T05:07:12.084Z,18.40
2019-03-23T05:09:51.355Z,18.40
2019-03-23T05:12:26.307Z,18.40
2019-03-23T05:15:09.123Z,18.30
2019-03-23T05:17:41.085Z,18.30
2019-03-23T05:20:32.291Z,18.30
2019-03-23T05:23:04.828Z,18.30
2019-03-23T05:25:38.017Z,18.30
2019-03-23T05:28:20.247Z,18.30
2019-03-23T05:30:59.452Z,18.30
2019-03-23T05:33:34.012Z,18.20
2019-03-23T05:36:12.130Z,18.20
2019-03-23T05:38:44.293Z,18.20
2019-03-23T05:41:06.566Z,18.10
2019-03-23T05:43:32.855Z,18.10
2019-03-23T05:45:59.151Z,18.10
2019-03-23T05:48:25.473Z,18.10
2019-03-23T05:50:52.246Z,18.10
2019-03-23T05:53:18.573Z,18.10
2019-03-23T05:55:44.870Z,18.10
2019-03-23T05:58:23.334Z,18.10
2019-03-23T06:00:55.338Z,18.00
2019-03-23T06:03:33.186Z,18.00
2019-03-23T06:06:07.720Z,18.00
2019-03-23T06:08:42.305Z,17.90
2019-03-23T06:11:14.365Z,17.90
2019-03-23T06:13:47.373Z,17.90
2019-03-23T06:16:20.767Z,17.90
2019-03-23T06:18:54.134Z,17.90
2019-03-23T06:21:28.155Z,17.90
2019-03-23T06:24:04.582Z,17.80
2019-03-23T06:26:36.981Z,17.80
2019-03-23T06:29:12.045Z,17.80
2019-03-23T06:31:44.288Z,17.80
2019-03-23T06:34:19.727Z,17.80
2019-03-23T06:36:51.011Z,17.80
2019-03-23T06:39:23.156Z,17.80
2019-03-23T06:41:56.516Z,17.80
2019-03-23T06:44:28.310Z,17.80
2019-03-23T06:47:00.663Z,17.80
2019-03-23T06:49:34.266Z,17.80
2019-03-23T06:52:06.809Z,17.70
2019-03-23T06:54:45.195Z,17.70
2019-03-23T06:57:17.652Z,17.80
2019-03-23T06:59:49.351Z,17.70
2019-03-23T07:02:22.314Z,17.80
2019-03-23T07:04:53.981Z,17.70
2019-03-23T07:07:26.192Z,17.70
2019-03-23T07:09:57.675Z,17.70
2019-03-23T07:12:33.610Z,17.70
2019-03-23T07:15:21.671Z,17.70
2019-03-23T07:18:00.186Z,17.70
2019-03-23T07:20:36.512Z,17.60
2019-03-23T07:23:12.187Z,17.60
2019-03-23T07:25:48.262Z,17.60
2019-03-23T07:28:25.386Z,17.60
2019-03-23T07:31:02.839Z,17.70
2019-03-23T07:33:43.018Z,17.60
2019-03-23T07:36:19.721Z,17.70
2019-03-23T07:39:02.703Z,17.60
2019-03-23T07:41:34.337Z,17.70
2019-03-23T07:44:06.078Z,17.70
2019-03-23T07:46:37.692Z,17.70
2019-03-23T07:49:03.951Z,17.70
2019-03-23T07:51:30.488Z,17.70
2019-03-23T07:53:56.792Z,17.80
2019-03-23T07:56:23.143Z,17.80
2019-03-23T07:58:50.086Z,17.80
2019-03-23T08:01:16.505Z,17.80
2019-03-23T08:03:43.043Z,17.90
2019-03-23T08:06:09.760Z,17.90
2019-03-23T08:08:36.121Z,17.90
2019-03-23T08:11:02.538Z,17.90
2019-03-23T08:13:29.870Z,17.90
2019-03-23T08:15:56.238Z,17.90
2019-03-23T08:18:22.640Z,18.00
2019-03-23T08:20:49.358Z,18.00
2019-03-23T08:23:15.669Z,18.00
2019-03-23T08:25:42.120Z,18.10
2019-03-23T08:28:08.421Z,18.00
2019-03-23T08:30:34.870Z,18.10
2019-03-23T08:33:01.355Z,18.10
2019-03-23T08:35:27.656Z,18.20
2019-03-23T08:37:53.980Z,18.20
2019-03-23T08:40:20.573Z,18.20
2019-03-23T08:42:46.878Z,18.20
2019-03-23T08:45:13.288Z,18.30
2019-03-23T08:47:39.577Z,18.30
2019-03-23T08:50:06.003Z,18.30
2019-03-23T08:52:32.301Z,18.30
2019-03-23T08:54:58.717Z,18.40
2019-03-23T08:57:25.019Z,18.40
2019-03-23T08:59:51.332Z,18.50
2019-03-23T09:02:17.664Z,18.50
2019-03-23T09:04:43.977Z,18.50
2019-03-23T09:07:10.491Z,18.50
2019-03-23T09:09:36.928Z,18.60
2019-03-23T09:12:03.546Z,18.60
2019-03-23T09:14:29.850Z,18.70
2019-03-23T09:16:56.289Z,18.80
2019-03-23T09:19:22.701Z,18.80
2019-03-23T09:21:49.303Z,18.80
2019-03-23T09:24:15.627Z,18.80
2019-03-23T09:26:42.026Z,18.90
2019-03-23T09:29:08.458Z,19.00
2019-03-23T09:31:34.766Z,19.00
2019-03-23T09:34:01.041Z,19.00
2019-03-23T09:36:27.379Z,19.00
2019-03-23T09:38:53.684Z,19.10
2019-03-23T09:41:20.008Z,19.20
2019-03-23T09:43:46.406Z,19.20
2019-03-23T09:46:12.802Z,19.20
2019-03-23T09:48:39.212Z,19.30
2019-03-23T09:51:05.501Z,19.30
2019-03-23T09:53:32.386Z,19.40
2019-03-23T09:55:58.718Z,19.50
2019-03-23T09:58:25.007Z,19.50
2019-03-23T10:00:51.425Z,19.60
2019-03-23T10:03:17.840Z,19.70
2019-03-23T10:05:44.168Z,19.80
2019-03-23T10:08:16.041Z,20.10
2019-03-23T10:10:42.337Z,20.20
2019-03-23T10:13:08.757Z,20.10
2019-03-23T10:15:35.053Z,20.20
2019-03-23T10:18:01.708Z,20.20
2019-03-23T10:20:28.394Z,20.30
2019-03-23T10:22:54.694Z,20.30
2019-03-23T10:25:21.218Z,20.40
2019-03-23T10:27:47.649Z,20.50
2019-03-23T10:30:13.981Z,20.50
2019-03-23T10:32:40.496Z,20.60
2019-03-23T10:35:07.386Z,20.70
2019-03-23T10:37:33.696Z,20.70
2019-03-23T10:40:00.006Z,20.80
2019-03-23T10:42:26.432Z,20.90
2019-03-23T10:44:52.735Z,20.90
2019-03-23T10:47:19.137Z,21.00
2019-03-23T10:49:45.439Z,21.00
2019-03-23T10:52:11.830Z,21.10
2019-03-23T10:54:38.186Z,21.20
2019-03-23T10:57:04.581Z,21.40
2019-03-23T10:59:30.877Z,21.50
2019-03-23T11:01:57.184Z,21.50
2019-03-23T11:04:23.497Z,21.60
2019-03-23T11:06:50.129Z,21.70
2019-03-23T11:09:16.449Z,21.90
2019-03-23T11:11:42.854Z,21.90
2019-03-23T11:14:09.271Z,22.00
2019-03-23T11:16:35.884Z,22.10
2019-03-23T11:19:02.306Z,22.10
2019-03-23T11:21:28.597Z,22.10
2019-03-23T11:23:55.001Z,22.20
2019-03-23T11:26:21.310Z,22.20
2019-03-23T11:28:47.748Z,22.20
2019-03-23T11:31:15.098Z,22.30
2019-03-23T11:33:41.491Z,22.30
2019-03-23T11:36:07.797Z,22.20
2019-03-23T11:38:34.222Z,22.20
2019-03-23T11:41:00.629Z,22.30
2019-03-23T11:43:26.952Z,22.30
2019-03-23T11:45:53.251Z,22.30
2019-03-23T11:48:19.923Z,22.30
2019-03-23T11:50:46.233Z,22.30
2019-03-23T11:53:12.524Z,22.30
2019-03-23T11:55:38.882Z,22.40
2019-03-23T11:58:05.490Z,22.30
2019-03-23T12:00:31.781Z,22.40
2019-03-23T12:02:58.100Z,22.40
2019-03-23T12:05:24.495Z,22.50
2019-03-23T12:07:50.793Z,22.50
2019-03-23T12:10:17.243Z,22.50
2019-03-23T12:12:43.562Z,22.50
2019-03-23T12:15:10.745Z,22.50
2019-03-23T12:17:37.337Z,22.60
2019-03-23T12:20:05.847Z,22.60
2019-03-23T12:22:32.155Z,22.60
2019-03-23T12:24:58.449Z,22.60
2019-03-23T12:27:24.870Z,22.60
2019-03-23T12:29:51.307Z,22.60
2019-03-23T12:32:17.821Z,22.60
2019-03-23T12:34:44.917Z,22.70
2019-03-23T12:37:11.465Z,22.70
2019-03-23T12:39:37.759Z,22.80
2019-03-23T12:42:04.093Z,22.80
2019-03-23T12:44:36.034Z,22.90
2019-03-23T12:47:02.309Z,23.00
2019-03-23T12:49:28.734Z,23.00
2019-03-23T12:51:55.621Z,23.00
2019-03-23T12:54:22.100Z,23.00
2019-03-23T12:56:48.389Z,23.00
2019-03-23T12:59:14.796Z,23.10
2019-03-23T13:01:41.113Z,23.10
2019-03-23T13:04:07.736Z,23.20
2019-03-23T13:06:34.078Z,23.20
2019-03-23T13:09:00.482Z,23.30
2019-03-23T13:11:34.773Z,23.30
2019-03-23T13:13:55.012Z,23.40
2019-03-23T13:16:21.406Z,23.20
2019-03-23T13:18:47.833Z,23.40
2019-03-23T13:21:14.142Z,23.60
2019-03-23T13:23:40.457Z,23.50
2019-03-23T13:26:06.751Z,23.40
2019-03-23T13:28:33.040Z,23.40
2019-03-23T13:30:59.377Z,23.40
2019-03-23T13:33:25.866Z,23.30
2019-03-23T13:35:52.158Z,23.30
2019-03-23T13:38:18.461Z,23.40
2019-03-23T13:40:44.845Z,23.30
2019-03-23T13:43:11.277Z,23.40
2019-03-23T13:45:42.631Z,23.40
2019-03-23T13:48:05.794Z,23.30
2019-03-23T13:50:32.087Z,23.40
2019-03-23T13:52:58.369Z,23.40
2019-03-23T13:55:26.794Z,23.40
2019-03-23T13:57:53.181Z,23.40
2019-03-23T14:00:19.483Z,23.40
2019-03-23T14:02:45.880Z,23.40
2019-03-23T14:05:16.093Z,23.40
2019-03-23T14:07:40.402Z,23.30
2019-03-23T14:10:07.022Z,23.40
2019-03-23T14:12:33.317Z,23.40
2019-03-23T14:14:59.940Z,23.40
2019-03-23T14:17:26.434Z,23.40
2019-03-23T14:19:52.860Z,23.40
2019-03-23T14:22:19.268Z,23.40
2019-03-23T14:24:45.563Z,23.40
2019-03-23T14:27:11.853Z,23.40
2019-03-23T14:29:38.141Z,23.40
2019-03-23T14:32:04.541Z,23.40
2019-03-23T14:34:30.865Z,23.40
2019-03-23T14:36:57.286Z,23.50
2019-03-23T14:39:24.225Z,23.50
2019-03-23T14:41:50.779Z,23.60
2019-03-23T14:44:17.276Z,23.60
2019-03-23T14:46:43.670Z,23.70
2019-03-23T14:49:09.994Z,23.70
2019-03-23T14:51:39.197Z,23.80
2019-03-23T14:54:05.611Z,22.20
2019-03-23T14:56:32.085Z,21.00
2019-03-23T14:58:58.446Z,20.70
2019-03-23T15:01:43.621Z,21.60
2019-03-23T15:04:10.457Z,22.40
2019-03-23T15:06:37.099Z,22.80
2019-03-23T15:09:05.093Z,23.00
2019-03-23T15:11:31.493Z,23.00
2019-03-23T15:13:57.812Z,23.10
2019-03-23T15:16:24.501Z,23.10
2019-03-23T15:18:50.826Z,23.20
2019-03-23T15:21:17.230Z,23.20
2019-03-23T15:23:43.524Z,23.30
2019-03-23T15:26:10.062Z,23.30
2019-03-23T15:28:36.354Z,23.40
2019-03-23T15:31:02.688Z,23.40
2019-03-23T15:33:28.984Z,23.40
2019-03-23T15:35:55.518Z,23.50
2019-03-23T15:38:21.932Z,23.40
2019-03-23T15:40:48.346Z,23.40
2019-03-23T15:43:14.977Z,23.50
2019-03-23T15:45:41.398Z,23.50
2019-03-23T15:48:07.695Z,23.50
2019-03-23T15:50:34.124Z,23.50
2019-03-23T15:53:00.630Z,23.50
2019-03-23T15:55:26.929Z,23.50
2019-03-23T15:57:53.466Z,23.60
2019-03-23T16:00:19.765Z,23.60
2019-03-23T16:02:46.078Z,23.50
2019-03-23T16:05:12.494Z,23.50
2019-03-23T16:07:38.798Z,23.60
2019-03-23T16:10:06.226Z,23.60
2019-03-23T16:12:44.786Z,23.50
2019-03-23T16:15:11.308Z,23.50
2019-03-23T16:17:37.689Z,23.60
2019-03-23T16:20:05.721Z,23.50
2019-03-23T16:22:32.042Z,23.50
2019-03-23T16:24:58.677Z,23.50
2019-03-23T16:27:25.201Z,23.50
2019-03-23T16:29:51.821Z,23.40
2019-03-23T16:32:18.501Z,23.40
2019-03-23T16:34:44.930Z,23.40
2019-03-23T16:37:11.573Z,23.40
2019-03-23T16:39:38.094Z,23.40
2019-03-23T16:42:04.492Z,23.40
2019-03-23T16:44:30.793Z,23.40
2019-03-23T16:46:57.122Z,23.50
2019-03-23T16:49:23.627Z,23.40
2019-03-23T16:51:50.181Z,23.40
2019-03-23T16:54:16.597Z,23.40
2019-03-23T16:56:43.042Z,23.30
2019-03-23T16:59:09.366Z,23.40
2019-03-23T17:01:35.663Z,23.20
2019-03-23T17:04:02.081Z,23.20
2019-03-23T17:06:28.481Z,23.10
2019-03-23T17:08:54.809Z,21.80
2019-03-23T17:11:21.547Z,20.40
2019-03-23T17:13:47.814Z,19.90
2019-03-23T17:16:14.413Z,19.60
2019-03-23T17:18:40.730Z,20.30
2019-03-23T17:21:08.917Z,21.00
2019-03-23T17:23:35.346Z,21.30
2019-03-23T17:26:02.626Z,21.40
2019-03-23T17:28:29.045Z,21.50
2019-03-23T17:30:55.356Z,21.60
2019-03-23T17:33:21.890Z,21.60
2019-03-23T17:35:48.403Z,21.60
2019-03-23T17:38:15.256Z,21.60
2019-03-23T17:40:41.805Z,21.60
2019-03-23T17:43:08.198Z,21.60
2019-03-23T17:45:34.641Z,21.60
2019-03-23T17:48:00.948Z,21.60
2019-03-23T17:50:27.627Z,21.60
2019-03-23T17:52:54.057Z,21.60
2019-03-23T17:55:20.363Z,21.60
2019-03-23T17:57:46.705Z,21.60
2019-03-23T18:00:13.193Z,21.60
2019-03-23T18:02:39.483Z,21.60
2019-03-23T18:05:06.793Z,21.60
2019-03-23T18:07:33.123Z,21.60
2019-03-23T18:09:59.523Z,21.60
2019-03-23T18:12:25.957Z,21.60
2019-03-23T18:14:52.257Z,21.60
2019-03-23T18:17:18.549Z,21.60
2019-03-23T18:19:44.964Z,21.70
2019-03-23T18:22:11.255Z,21.70
2019-03-23T18:24:37.793Z,21.70
2019-03-23T18:27:04.184Z,21.60
2019-03-23T18:29:30.846Z,21.60
2019-03-23T18:31:57.257Z,21.60
2019-03-23T18:34:23.557Z,21.60
2019-03-23T18:36:50.197Z,21.60
2019-03-23T18:39:16.589Z,21.60
2019-03-23T18:41:42.881Z,21.50
2019-03-23T18:44:16.139Z,21.50
2019-03-23T18:46:37.305Z,21.50
2019-03-23T18:49:03.742Z,21.70
2019-03-23T18:51:30.033Z,21.80
2019-03-23T18:53:56.430Z,21.90
2019-03-23T18:56:22.752Z,21.80
2019-03-23T18:58:49.185Z,22.00
2019-03-23T19:01:15.607Z,21.90
2019-03-23T19:03:41.926Z,21.70
2019-03-23T19:06:08.446Z,21.70
2019-03-23T19:08:35.024Z,21.90
2019-03-23T19:11:07.247Z,21.90
2019-03-23T19:13:37.775Z,21.90
2019-03-23T19:16:01.853Z,21.90
2019-03-23T19:18:28.182Z,21.90
2019-03-23T19:20:54.580Z,21.90
2019-03-23T19:23:20.977Z,21.90
2019-03-23T19:25:47.391Z,21.90
2019-03-23T19:28:13.689Z,21.80
2019-03-23T19:30:40.028Z,21.80
2019-03-23T19:33:06.453Z,21.80
2019-03-23T19:35:33.785Z,21.80
2019-03-23T19:38:00.087Z,21.80
2019-03-23T19:40:26.477Z,21.80
2019-03-23T19:42:52.919Z,21.80
2019-03-23T19:45:22.839Z,21.80
2019-03-23T19:47:49.496Z,21.70
2019-03-23T19:50:15.918Z,21.70
2019-03-23T19:52:42.204Z,21.80
2019-03-23T19:55:09.225Z,21.80
2019-03-23T19:57:35.523Z,21.70
2019-03-23T20:00:06.501Z,21.70
2019-03-23T20:02:32.813Z,21.70
2019-03-23T20:04:59.132Z,21.60
2019-03-23T20:07:33.164Z,21.60
2019-03-23T20:09:53.573Z,21.60
2019-03-23T20:12:19.970Z,21.60
2019-03-23T20:14:46.419Z,21.50
2019-03-23T20:17:12.671Z,21.50
2019-03-23T20:19:39.105Z,21.50
2019-03-23T20:22:05.394Z,21.50
2019-03-23T20:24:31.686Z,21.50
2019-03-23T20:26:57.994Z,21.50
2019-03-23T20:29:24.505Z,21.50
2019-03-23T20:31:50.919Z,21.40
2019-03-23T20:34:17.314Z,21.40
2019-03-23T20:36:43.604Z,21.40
2019-03-23T20:39:09.907Z,21.30
2019-03-23T20:41:36.199Z,21.20
2019-03-23T20:44:09.350Z,21.20
2019-03-23T20:46:32.110Z,21.20
2019-03-23T20:48:58.499Z,21.20
2019-03-23T20:51:24.925Z,21.20
2019-03-23T20:53:51.332Z,21.10
2019-03-23T20:56:17.638Z,21.10
2019-03-23T20:58:44.075Z,21.10
2019-03-23T21:01:10.478Z,21.10
2019-03-23T21:03:36.771Z,21.00
2019-03-23T21:06:03.217Z,21.00
2019-03-23T21:08:29.699Z,21.00
2019-03-23T21:10:56.144Z,21.00
2019-03-23T21:13:22.549Z,20.90
2019-03-23T21:15:49.197Z,20.90
2019-03-23T21:18:15.589Z,20.90
2019-03-23T21:20:41.882Z,20.90
2019-03-23T21:23:08.418Z,20.90
2019-03-23T21:25:34.713Z,20.80
2019-03-23T21:28:01.003Z,20.80
2019-03-23T21:30:27.430Z,20.80
2019-03-23T21:32:53.841Z,20.80
2019-03-23T21:35:20.337Z,20.80
2019-03-23T21:37:46.733Z,20.80
2019-03-23T21:40:13.141Z,20.80
2019-03-23T21:42:39.556Z,20.70
2019-03-23T21:45:05.846Z,20.70
2019-03-23T21:47:32.297Z,20.70
2019-03-23T21:49:58.585Z,20.70
2019-03-23T21:52:24.889Z,20.70
2019-03-23T21:54:51.177Z,20.70
2019-03-23T21:57:17.469Z,20.70
2019-03-23T21:59:43.853Z,20.70
2019-03-23T22:02:10.253Z,20.60
2019-03-23T22:04:36.757Z,20.70
2019-03-23T22:07:03.257Z,20.60
2019-03-23T22:09:29.580Z,20.60
2019-03-23T22:11:56.106Z,20.60
2019-03-23T22:14:22.405Z,20.50
2019-03-23T22:16:48.805Z,20.50
2019-03-23T22:19:15.119Z,20.50
2019-03-23T22:21:41.415Z,20.50
2019-03-23T22:24:07.763Z,20.50
2019-03-23T22:26:34.057Z,20.50
2019-03-23T22:29:00.459Z,20.40
2019-03-23T22:31:26.765Z,20.50
2019-03-23T22:33:53.157Z,20.40
2019-03-23T22:36:19.481Z,20.40
2019-03-23T22:38:45.981Z,20.40
2019-03-23T22:41:12.275Z,20.40
2019-03-23T22:43:38.589Z,20.40
2019-03-23T22:46:04.878Z,20.40
2019-03-23T22:48:31.408Z,20.40
2019-03-23T22:50:57.713Z,20.30
2019-03-23T22:53:24.126Z,20.30
2019-03-23T22:55:50.432Z,20.30
2019-03-23T22:58:16.837Z,20.30
2019-03-23T23:00:44.271Z,20.30
2019-03-23T23:03:10.670Z,20.20
2019-03-23T23:05:37.081Z,20.30
2019-03-23T23:08:03.432Z,20.20
2019-03-23T23:10:29.928Z,20.20
2019-03-23T23:12:56.441Z,20.20
2019-03-23T23:15:22.853Z,20.20
2019-03-23T23:17:49.342Z,20.20
2019-03-23T23:20:16.489Z,20.10
2019-03-23T23:22:42.884Z,20.10
2019-03-23T23:25:09.181Z,20.10
2019-03-23T23:27:35.696Z,20.10
2019-03-23T23:30:04.701Z,20.00
2019-03-23T23:32:31.022Z,20.00
2019-03-23T23:34:57.423Z,20.00
2019-03-23T23:37:23.713Z,20.00
2019-03-23T23:39:50.251Z,20.00
2019-03-23T23:42:16.646Z,19.90
2019-03-23T23:44:43.349Z,19.90
2019-03-23T23:47:09.642Z,19.90
2019-03-23T23:49:36.258Z,19.90
2019-03-23T23:52:02.877Z,19.90
2019-03-23T23:54:29.291Z,19.90
2019-03-23T23:56:55.810Z,19.90
2019-03-23T23:59:22.106Z,19.90
