createdAt,value
2023-04-30T00:00:26.990Z,9.11
2023-04-30T00:02:53.420Z,9.09
2023-04-30T00:05:19.812Z,9.14
2023-04-30T00:07:46.132Z,8.85
2023-04-30T00:10:12.460Z,8.97
2023-04-30T00:12:38.850Z,8.90
2023-04-30T00:15:05.658Z,8.84
2023-04-30T00:17:32.041Z,8.96
2023-04-30T00:19:58.424Z,8.93
2023-04-30T00:22:24.734Z,8.73
2023-04-30T00:24:51.077Z,8.68
2023-04-30T00:27:17.414Z,8.78
2023-04-30T00:29:43.792Z,8.84
2023-04-30T00:32:10.209Z,8.94
2023-04-30T00:34:36.571Z,8.95
2023-04-30T00:37:02.905Z,8.75
2023-04-30T00:39:29.219Z,8.73
2023-04-30T00:41:55.528Z,8.68
2023-04-30T00:44:21.849Z,8.60
2023-04-30T00:46:48.163Z,8.71
2023-04-30T00:49:14.487Z,8.32
2023-04-30T00:51:40.904Z,8.53
2023-04-30T00:54:07.380Z,8.30
2023-04-30T00:56:33.782Z,8.04
2023-04-30T00:59:00.152Z,8.18
2023-04-30T01:01:27.433Z,7.93
2023-04-30T01:03:53.786Z,8.10
2023-04-30T01:06:20.140Z,8.00
2023-04-30T01:08:47.045Z,7.87
2023-04-30T01:11:33.012Z,8.01
2023-04-30T01:14:06.209Z,7.53
2023-04-30T01:16:36.382Z,7.49
2023-04-30T01:19:10.306Z,7.15
2023-04-30T01:21:39.218Z,7.30
2023-04-30T01:24:24.895Z,7.31
2023-04-30T01:27:07.569Z,7.19
2023-04-30T01:29:35.496Z,7.10
2023-04-30T01:32:01.994Z,6.86
2023-04-30T01:34:28.339Z,6.71
2023-04-30T01:37:21.758Z,6.74
2023-04-30T01:40:01.775Z,7.02
2023-04-30T01:42:45.609Z,6.77
2023-04-30T01:45:42.863Z,6.85
2023-04-30T01:48:30.064Z,6.80
2023-04-30T01:51:01.866Z,6.42
2023-04-30T01:53:33.210Z,6.73
2023-04-30T01:56:02.437Z,6.28
2023-04-30T01:58:29.932Z,6.08
2023-04-30T02:00:56.252Z,6.08
2023-04-30T02:03:22.640Z,6.12
2023-04-30T02:05:50.326Z,6.03
2023-04-30T02:08:16.641Z,6.23
2023-04-30T02:10:42.965Z,6.17
2023-04-30T02:13:09.273Z,6.09
2023-04-30T02:15:35.604Z,6.08
2023-04-30T02:18:01.927Z,5.98
2023-04-30T02:20:28.412Z,5.75
2023-04-30T02:22:54.743Z,5.76
2023-04-30T02:25:21.058Z,5.85
2023-04-30T02:27:47.384Z,5.77
2023-04-30T02:30:13.712Z,5.74
2023-04-30T02:32:40.057Z,5.70
2023-04-30T02:35:06.577Z,5.51
2023-04-30T02:37:32.886Z,5.61
2023-04-30T02:39:59.433Z,5.57
2023-04-30T02:42:25.931Z,5.51
2023-04-30T02:44:52.252Z,5.68
2023-04-30T02:47:18.584Z,5.45
2023-04-30T02:49:44.898Z,5.33
2023-04-30T02:52:11.245Z,5.29
2023-04-30T02:54:37.578Z,5.50
2023-04-30T02:57:03.879Z,4.89
2023-04-30T02:59:30.217Z,5.14
2023-04-30T03:01:56.534Z,5.15
2023-04-30T03:04:22.882Z,5.22
2023-04-30T03:06:49.184Z,5.12
2023-04-30T03:09:15.523Z,5.02
2023-04-30T03:11:41.835Z,4.99
2023-04-30T03:14:08.152Z,4.80
2023-04-30T03:16:34.507Z,4.70
2023-04-30T03:19:00.870Z,4.67
2023-04-30T03:21:27.170Z,4.52
2023-04-30T03:23:53.493Z,4.46
2023-04-30T03:26:20.385Z,4.74
2023-04-30T03:28:46.713Z,4.49
2023-04-30T03:31:13.045Z,4.68
2023-04-30T03:33:39.402Z,4.48
2023-04-30T03:36:06.047Z,4.37
2023-04-30T03:38:32.340Z,4.33
2023-04-30T03:40:58.694Z,4.52
2023-04-30T03:43:25.007Z,4.40
2023-04-30T03:45:51.366Z,4.21
2023-04-30T03:48:18.040Z,4.48
2023-04-30T03:50:44.674Z,4.20
2023-04-30T03:53:10.985Z,4.27
2023-04-30T03:55:37.557Z,4.32
2023-04-30T03:58:03.938Z,4.29
2023-04-30T04:00:30.293Z,4.12
2023-04-30T04:02:58.248Z,3.96
2023-04-30T04:05:24.922Z,3.99
2023-04-30T04:07:51.332Z,4.07
2023-04-30T04:10:17.657Z,4.02
2023-04-30T04:12:43.972Z,3.78
2023-04-30T04:15:10.457Z,3.96
2023-04-30T04:17:36.838Z,3.91
2023-04-30T04:20:03.275Z,3.87
2023-04-30T04:22:29.686Z,4.07
2023-04-30T04:24:55.999Z,4.05
2023-04-30T04:27:22.312Z,4.07
2023-04-30T04:29:48.634Z,4.09
2023-04-30T04:32:15.053Z,4.22
2023-04-30T04:34:41.368Z,4.14
2023-04-30T04:37:07.685Z,4.14
2023-04-30T04:39:33.986Z,4.17
2023-04-30T04:42:00.303Z,4.25
2023-04-30T04:44:26.676Z,4.34
2023-04-30T04:46:53.161Z,4.47
2023-04-30T04:49:19.888Z,4.46
2023-04-30T04:51:46.196Z,4.45
2023-04-30T04:54:12.614Z,4.57
2023-04-30T04:56:38.945Z,4.61
2023-04-30T04:59:05.285Z,4.60
2023-04-30T05:01:31.668Z,4.50
2023-04-30T05:03:58.228Z,4.68
2023-04-30T05:06:24.703Z,4.71
2023-04-30T05:08:51.042Z,4.78
2023-04-30T05:11:17.353Z,4.83
2023-04-30T05:13:43.698Z,4.75
2023-04-30T05:16:10.074Z,4.87
2023-04-30T05:18:36.479Z,4.82
2023-04-30T05:21:02.859Z,4.92
2023-04-30T05:23:29.220Z,4.97
2023-04-30T05:25:55.538Z,4.99
2023-04-30T05:28:21.856Z,4.89
2023-04-30T05:30:48.201Z,5.06
2023-04-30T05:33:14.527Z,5.02
2023-04-30T05:35:40.854Z,4.99
2023-04-30T05:38:07.173Z,5.08
2023-04-30T05:40:33.483Z,5.13
2023-04-30T05:42:59.826Z,5.19
2023-04-30T05:45:26.141Z,5.15
2023-04-30T05:47:52.605Z,5.21
2023-04-30T05:50:19.023Z,5.14
2023-04-30T05:52:45.365Z,5.21
2023-04-30T05:55:11.801Z,5.19
2023-04-30T05:57:38.124Z,5.25
2023-04-30T06:00:04.865Z,5.33
2023-04-30T06:02:31.265Z,5.33
2023-04-30T06:04:57.880Z,5.32
2023-04-30T06:07:24.235Z,5.36
2023-04-30T06:09:50.628Z,5.47
2023-04-30T06:12:16.950Z,5.18
2023-04-30T06:14:43.296Z,5.41
2023-04-30T06:17:09.613Z,5.41
2023-04-30T06:19:35.979Z,5.36
2023-04-30T06:22:02.308Z,5.34
2023-04-30T06:24:28.677Z,5.39
2023-04-30T06:26:55.000Z,5.56
2023-04-30T06:29:22.651Z,5.45
2023-04-30T06:31:48.990Z,5.41
2023-04-30T06:34:15.368Z,5.32
2023-04-30T06:36:41.756Z,5.42
2023-04-30T06:39:08.119Z,5.59
2023-04-30T06:41:34.455Z,5.54
2023-04-30T06:44:00.775Z,5.58
2023-04-30T06:46:27.148Z,5.64
2023-04-30T06:48:53.489Z,5.65
2023-04-30T06:51:19.795Z,5.63
2023-04-30T06:53:46.115Z,5.62
2023-04-30T06:56:12.501Z,5.62
2023-04-30T06:58:38.819Z,5.66
2023-04-30T07:01:05.195Z,5.85
2023-04-30T07:03:31.607Z,5.78
2023-04-30T07:05:57.987Z,5.79
2023-04-30T07:08:25.605Z,5.94
2023-04-30T07:10:51.930Z,6.03
2023-04-30T07:13:18.276Z,6.13
2023-04-30T07:15:44.751Z,5.99
2023-04-30T07:18:11.443Z,5.83
2023-04-30T07:20:37.906Z,5.81
2023-04-30T07:23:04.279Z,6.02
2023-04-30T07:25:30.688Z,6.11
2023-04-30T07:27:57.045Z,6.15
2023-04-30T07:30:25.257Z,6.05
2023-04-30T07:32:51.837Z,6.07
2023-04-30T07:35:18.184Z,6.08
2023-04-30T07:37:44.533Z,6.04
2023-04-30T07:40:15.054Z,6.07
2023-04-30T07:42:43.742Z,6.10
2023-04-30T07:45:10.059Z,5.84
2023-04-30T07:47:36.515Z,6.11
2023-04-30T07:50:02.947Z,6.07
2023-04-30T07:52:29.262Z,6.22
2023-04-30T07:54:55.660Z,6.06
2023-04-30T07:57:21.987Z,6.23
2023-04-30T07:59:50.544Z,6.20
2023-04-30T08:02:18.761Z,6.26
2023-04-30T08:04:45.115Z,6.25
2023-04-30T08:07:11.455Z,6.50
2023-04-30T08:09:37.846Z,6.51
2023-04-30T08:12:04.513Z,6.48
2023-04-30T08:14:32.486Z,6.61
2023-04-30T08:16:58.926Z,6.66
2023-04-30T08:19:25.350Z,6.63
2023-04-30T08:21:51.688Z,6.56
2023-04-30T08:24:17.987Z,6.64
2023-04-30T08:26:44.296Z,6.59
2023-04-30T08:29:11.674Z,6.76
2023-04-30T08:31:38.239Z,6.54
2023-04-30T08:34:04.762Z,6.76
2023-04-30T08:36:31.161Z,6.80
2023-04-30T08:38:57.534Z,6.84
2023-04-30T08:41:26.452Z,6.95
2023-04-30T08:43:53.589Z,7.11
2023-04-30T08:46:23.743Z,7.21
2023-04-30T08:48:50.236Z,7.35
2023-04-30T08:51:17.688Z,7.83
2023-04-30T08:53:44.567Z,8.10
2023-04-30T08:56:11.215Z,8.20
2023-04-30T08:58:37.581Z,8.21
2023-04-30T09:01:06.824Z,7.80
2023-04-30T09:03:33.349Z,7.96
2023-04-30T09:05:59.782Z,8.07
2023-04-30T09:08:41.997Z,8.11
2023-04-30T09:11:28.254Z,8.34
2023-04-30T09:13:56.879Z,7.43
2023-04-30T09:16:24.970Z,7.74
2023-04-30T09:18:52.275Z,7.72
2023-04-30T09:21:40.172Z,7.87
2023-04-30T09:24:06.546Z,7.85
2023-04-30T09:26:37.486Z,8.10
2023-04-30T09:29:04.986Z,8.13
2023-04-30T09:31:31.354Z,7.61
2023-04-30T09:33:57.680Z,7.88
2023-04-30T09:36:24.032Z,7.89
2023-04-30T09:38:50.342Z,8.21
2023-04-30T09:41:29.870Z,9.00
2023-04-30T09:43:56.848Z,8.85
2023-04-30T09:46:34.201Z,8.87
2023-04-30T09:49:02.190Z,8.96
2023-04-30T09:51:29.142Z,9.20
2023-04-30T09:53:55.618Z,9.86
2023-04-30T09:56:26.320Z,9.54
2023-04-30T09:58:54.403Z,8.73
2023-04-30T10:01:22.012Z,8.34
2023-04-30T10:03:49.380Z,8.48
2023-04-30T10:06:16.284Z,8.29
2023-04-30T10:08:43.780Z,8.82
2023-04-30T10:11:10.958Z,9.01
2023-04-30T10:13:54.165Z,9.48
2023-04-30T10:16:44.446Z,9.43
2023-04-30T10:19:14.476Z,9.60
2023-04-30T10:21:42.686Z,9.92
2023-04-30T10:24:10.244Z,9.80
2023-04-30T10:26:36.713Z,9.82
2023-04-30T10:29:03.825Z,10.57
2023-04-30T10:31:30.738Z,10.21
2023-04-30T10:34:00.046Z,10.21
2023-04-30T10:36:33.080Z,10.20
2023-04-30T10:38:59.899Z,10.12
2023-04-30T10:41:26.550Z,10.56
2023-04-30T10:43:56.788Z,10.10
2023-04-30T10:46:24.062Z,10.25
2023-04-30T10:48:53.085Z,10.46
2023-04-30T10:51:19.996Z,9.95
2023-04-30T10:53:49.445Z,10.41
2023-04-30T10:56:29.766Z,10.42
2023-04-30T10:58:59.084Z,10.47
2023-04-30T11:01:25.443Z,10.37
2023-04-30T11:04:10.267Z,10.81
2023-04-30T11:07:01.256Z,10.99
2023-04-30T11:09:37.820Z,10.74
2023-04-30T11:12:10.786Z,10.79
2023-04-30T11:14:40.845Z,10.75
2023-04-30T11:17:07.285Z,10.77
2023-04-30T11:19:33.712Z,11.00
2023-04-30T11:22:02.965Z,10.85
2023-04-30T11:24:55.295Z,10.63
2023-04-30T11:27:26.500Z,10.88
2023-04-30T11:29:53.973Z,10.60
2023-04-30T11:32:22.444Z,10.97
2023-04-30T11:34:49.262Z,10.96
2023-04-30T11:37:30.965Z,11.76
2023-04-30T11:39:57.619Z,11.79
2023-04-30T11:42:23.991Z,11.43
2023-04-30T11:44:50.337Z,10.97
2023-04-30T11:47:16.698Z,11.24
2023-04-30T11:49:43.449Z,11.37
2023-04-30T11:52:09.773Z,12.18
2023-04-30T11:54:37.143Z,11.22
2023-04-30T11:57:03.556Z,11.12
2023-04-30T11:59:40.294Z,11.45
2023-04-30T12:02:07.807Z,12.21
2023-04-30T12:04:34.290Z,11.29
2023-04-30T12:07:00.886Z,11.94
2023-04-30T12:09:27.409Z,11.78
2023-04-30T12:11:53.710Z,11.84
2023-04-30T12:14:24.816Z,11.94
2023-04-30T12:16:52.314Z,12.04
2023-04-30T12:19:20.397Z,12.67
2023-04-30T12:21:47.804Z,12.55
2023-04-30T12:24:19.098Z,11.93
2023-04-30T12:26:46.809Z,12.01
2023-04-30T12:29:15.888Z,12.76
2023-04-30T12:31:42.789Z,12.15
2023-04-30T12:34:11.957Z,12.47
2023-04-30T12:36:39.957Z,12.23
2023-04-30T12:39:07.494Z,12.38
2023-04-30T12:41:39.786Z,12.30
2023-04-30T12:44:15.159Z,12.25
2023-04-30T12:46:41.695Z,12.25
2023-04-30T12:49:08.098Z,12.42
2023-04-30T12:51:35.628Z,12.53
2023-04-30T12:54:02.201Z,12.77
2023-04-30T12:56:29.612Z,12.06
2023-04-30T12:58:55.952Z,12.54
2023-04-30T13:01:22.530Z,13.03
2023-04-30T13:03:48.984Z,12.32
2023-04-30T13:06:15.543Z,12.35
2023-04-30T13:08:53.995Z,11.84
2023-04-30T13:11:23.060Z,12.70
2023-04-30T13:13:49.408Z,12.95
2023-04-30T13:16:15.789Z,13.12
2023-04-30T13:18:42.146Z,12.79
2023-04-30T13:21:08.452Z,12.66
2023-04-30T13:23:41.525Z,12.74
2023-04-30T13:26:15.335Z,13.09
2023-04-30T13:28:41.663Z,13.09
2023-04-30T13:31:08.019Z,12.08
2023-04-30T13:33:34.349Z,12.77
2023-04-30T13:36:00.659Z,12.71
2023-04-30T13:38:27.044Z,12.65
2023-04-30T13:40:53.347Z,12.84
2023-04-30T13:43:19.689Z,13.08
2023-04-30T13:45:45.995Z,13.27
2023-04-30T13:48:12.307Z,13.23
2023-04-30T13:50:38.612Z,13.00
2023-04-30T13:53:04.961Z,13.06
2023-04-30T13:55:31.286Z,13.14
2023-04-30T13:57:57.608Z,12.83
2023-04-30T14:00:23.964Z,13.05
2023-04-30T14:02:50.474Z,12.90
2023-04-30T14:05:16.883Z,13.59
2023-04-30T14:07:43.304Z,13.64
2023-04-30T14:10:09.765Z,13.52
2023-04-30T14:12:36.153Z,13.50
2023-04-30T14:15:02.481Z,13.52
2023-04-30T14:17:29.028Z,13.43
2023-04-30T14:19:55.588Z,13.31
2023-04-30T14:22:22.133Z,13.49
2023-04-30T14:24:48.449Z,13.24
2023-04-30T14:27:14.759Z,13.27
2023-04-30T14:29:41.068Z,13.42
2023-04-30T14:32:07.396Z,13.39
2023-04-30T14:34:33.733Z,13.32
2023-04-30T14:37:02.661Z,13.23
2023-04-30T14:39:29.079Z,13.23
2023-04-30T14:41:55.397Z,13.33
2023-04-30T14:44:22.686Z,13.75
2023-04-30T14:46:50.008Z,13.63
2023-04-30T14:49:16.420Z,13.71
2023-04-30T14:51:42.746Z,13.55
2023-04-30T14:54:09.457Z,13.43
2023-04-30T14:56:35.822Z,13.58
2023-04-30T14:59:02.143Z,13.67
2023-04-30T15:01:28.815Z,13.45
2023-04-30T15:03:55.260Z,13.76
2023-04-30T15:06:24.470Z,13.76
2023-04-30T15:08:50.878Z,13.93
2023-04-30T15:11:18.164Z,13.59
2023-04-30T15:13:44.495Z,13.79
2023-04-30T15:16:12.025Z,13.82
2023-04-30T15:18:38.546Z,13.18
2023-04-30T15:21:05.063Z,12.91
2023-04-30T15:23:31.398Z,13.32
2023-04-30T15:25:57.716Z,13.42
2023-04-30T15:28:24.072Z,13.42
2023-04-30T15:30:51.462Z,13.57
2023-04-30T15:33:18.115Z,13.39
2023-04-30T15:35:45.008Z,13.10
2023-04-30T15:38:11.345Z,13.53
2023-04-30T15:40:37.769Z,13.83
2023-04-30T15:43:04.645Z,13.65
2023-04-30T15:45:30.979Z,13.38
2023-04-30T15:47:57.343Z,13.39
2023-04-30T15:50:24.718Z,13.04
2023-04-30T15:52:52.096Z,13.62
2023-04-30T15:55:18.491Z,13.34
2023-04-30T15:57:44.809Z,13.59
2023-04-30T16:00:11.853Z,13.51
2023-04-30T16:02:38.322Z,13.74
2023-04-30T16:05:04.805Z,13.68
2023-04-30T16:07:31.699Z,13.20
2023-04-30T16:10:01.496Z,13.17
2023-04-30T16:12:27.818Z,13.01
2023-04-30T16:14:54.385Z,13.25
2023-04-30T16:17:20.778Z,13.17
2023-04-30T16:19:47.181Z,13.37
2023-04-30T16:22:13.641Z,13.09
2023-04-30T16:24:39.931Z,13.15
2023-04-30T16:27:06.358Z,13.34
2023-04-30T16:29:32.670Z,13.30
2023-04-30T16:31:59.029Z,13.59
2023-04-30T16:34:25.385Z,13.60
2023-04-30T16:36:51.715Z,13.23
2023-04-30T16:39:18.045Z,13.07
2023-04-30T16:41:44.355Z,12.90
2023-04-30T16:44:10.673Z,12.79
2023-04-30T16:46:37.078Z,12.90
2023-04-30T16:49:03.448Z,12.76
2023-04-30T16:51:29.847Z,12.74
2023-04-30T16:53:56.160Z,12.67
2023-04-30T16:56:23.557Z,12.75
2023-04-30T16:58:49.863Z,12.49
2023-04-30T17:01:16.208Z,12.67
2023-04-30T17:03:42.606Z,12.70
2023-04-30T17:06:09.050Z,12.58
2023-04-30T17:08:35.413Z,12.35
2023-04-30T17:11:01.728Z,12.46
2023-04-30T17:13:28.147Z,12.54
2023-04-30T17:15:54.484Z,12.24
2023-04-30T17:18:20.971Z,12.23
2023-04-30T17:20:47.372Z,11.99
2023-04-30T17:23:13.679Z,12.09
2023-04-30T17:25:40.005Z,12.01
2023-04-30T17:28:06.326Z,11.77
2023-04-30T17:30:32.658Z,11.82
2023-04-30T17:32:59.028Z,11.67
2023-04-30T17:35:25.405Z,11.57
2023-04-30T17:37:51.726Z,11.57
2023-04-30T17:40:18.195Z,11.33
2023-04-30T17:42:44.507Z,11.11
2023-04-30T17:45:11.878Z,11.06
2023-04-30T17:47:38.382Z,11.00
2023-04-30T17:50:06.012Z,10.95
2023-04-30T17:52:32.326Z,10.79
2023-04-30T17:54:58.717Z,10.65
2023-04-30T17:57:25.046Z,10.50
2023-04-30T17:59:52.400Z,10.44
2023-04-30T18:02:18.789Z,10.31
2023-04-30T18:04:45.266Z,10.43
2023-04-30T18:07:11.592Z,10.27
2023-04-30T18:09:37.913Z,10.50
2023-04-30T18:12:04.286Z,10.41
2023-04-30T18:14:30.614Z,10.38
2023-04-30T18:16:56.977Z,10.33
2023-04-30T18:19:23.306Z,10.38
2023-04-30T18:21:49.724Z,10.50
2023-04-30T18:24:16.048Z,10.46
2023-04-30T18:26:42.468Z,10.53
2023-04-30T18:29:08.791Z,10.46
2023-04-30T18:31:35.115Z,10.38
2023-04-30T18:34:01.472Z,10.35
2023-04-30T18:36:27.774Z,10.43
2023-04-30T18:38:54.094Z,10.43
2023-04-30T18:41:21.459Z,10.33
2023-04-30T18:43:47.783Z,10.18
2023-04-30T18:46:14.181Z,10.12
2023-04-30T18:48:40.549Z,10.13
2023-04-30T18:51:06.856Z,9.95
2023-04-30T18:53:35.092Z,10.06
2023-04-30T18:56:01.419Z,9.95
2023-04-30T18:58:27.766Z,9.97
2023-04-30T19:00:57.495Z,9.88
2023-04-30T19:03:23.910Z,9.69
2023-04-30T19:05:53.817Z,9.59
2023-04-30T19:08:20.135Z,9.59
2023-04-30T19:10:50.755Z,9.53
2023-04-30T19:13:17.087Z,9.26
2023-04-30T19:15:43.473Z,9.14
2023-04-30T19:18:09.861Z,9.20
2023-04-30T19:20:36.208Z,8.86
2023-04-30T19:23:02.585Z,8.98
2023-04-30T19:25:29.320Z,8.96
2023-04-30T19:27:55.645Z,8.90
2023-04-30T19:30:22.106Z,8.79
2023-04-30T19:32:48.457Z,8.67
2023-04-30T19:35:15.142Z,8.63
2023-04-30T19:37:41.455Z,8.67
2023-04-30T19:40:10.887Z,8.78
2023-04-30T19:42:40.110Z,8.78
2023-04-30T19:45:07.854Z,8.82
2023-04-30T19:47:34.186Z,8.54
2023-04-30T19:50:00.526Z,8.52
2023-04-30T19:52:27.870Z,8.38
2023-04-30T19:54:54.259Z,8.37
2023-04-30T19:57:20.568Z,8.26
2023-04-30T19:59:46.868Z,8.15
2023-04-30T20:02:13.904Z,8.13
2023-04-30T20:04:40.284Z,8.14
2023-04-30T20:07:06.819Z,8.13
2023-04-30T20:09:33.143Z,7.74
2023-04-30T20:11:59.584Z,7.68
2023-04-30T20:14:25.900Z,7.84
2023-04-30T20:16:52.235Z,7.92
2023-04-30T20:19:23.089Z,7.86
2023-04-30T20:21:50.466Z,7.53
2023-04-30T20:24:16.806Z,7.29
2023-04-30T20:26:44.174Z,7.25
2023-04-30T20:29:10.496Z,7.19
2023-04-30T20:31:36.945Z,7.33
2023-04-30T20:34:03.294Z,7.15
2023-04-30T20:36:29.848Z,7.27
2023-04-30T20:38:56.272Z,7.32
2023-04-30T20:41:22.621Z,6.76
2023-04-30T20:43:50.007Z,6.55
2023-04-30T20:46:16.373Z,6.69
2023-04-30T20:48:42.794Z,6.69
2023-04-30T20:51:09.168Z,6.70
2023-04-30T20:53:35.570Z,6.63
2023-04-30T20:56:01.885Z,6.81
2023-04-30T20:58:28.274Z,6.82
2023-04-30T21:00:54.638Z,6.54
2023-04-30T21:03:21.140Z,5.94
2023-04-30T21:05:48.652Z,5.98
2023-04-30T21:08:14.965Z,5.99
2023-04-30T21:10:41.552Z,5.92
2023-04-30T21:13:07.874Z,5.86
2023-04-30T21:15:39.856Z,5.89
2023-04-30T21:18:06.242Z,5.89
2023-04-30T21:20:32.631Z,5.87
2023-04-30T21:22:58.951Z,5.88
2023-04-30T21:25:25.332Z,5.83
2023-04-30T21:27:51.660Z,5.83
2023-04-30T21:30:17.978Z,5.80
2023-04-30T21:32:44.669Z,5.84
2023-04-30T21:35:11.030Z,5.73
2023-04-30T21:37:37.354Z,5.50
2023-04-30T21:40:03.893Z,5.55
2023-04-30T21:42:30.205Z,5.48
2023-04-30T21:44:56.516Z,5.56
2023-04-30T21:47:22.937Z,5.50
2023-04-30T21:49:49.262Z,5.37
2023-04-30T21:52:15.566Z,5.32
2023-04-30T21:54:42.956Z,5.26
2023-04-30T21:57:09.281Z,5.31
2023-04-30T21:59:35.622Z,5.10
2023-04-30T22:02:07.208Z,5.01
2023-04-30T22:04:36.635Z,4.90
2023-04-30T22:07:02.962Z,5.36
2023-04-30T22:09:29.266Z,5.37
2023-04-30T22:11:55.583Z,5.10
2023-04-30T22:14:21.910Z,5.11
2023-04-30T22:16:48.307Z,5.17
2023-04-30T22:19:15.723Z,4.92
2023-04-30T22:21:42.065Z,4.68
2023-04-30T22:24:08.421Z,4.89
2023-04-30T22:26:34.734Z,4.90
2023-04-30T22:29:01.052Z,4.76
2023-04-30T22:31:27.430Z,4.37
2023-04-30T22:33:53.789Z,4.39
2023-04-30T22:36:20.115Z,4.87
2023-04-30T22:38:46.450Z,4.71
2023-04-30T22:41:12.783Z,4.54
2023-04-30T22:43:39.193Z,4.58
2023-04-30T22:46:05.523Z,4.27
2023-04-30T22:48:31.884Z,4.31
2023-04-30T22:50:58.201Z,4.37
2023-04-30T22:53:24.537Z,4.32
2023-04-30T22:55:50.937Z,4.78
2023-04-30T22:58:17.249Z,4.99
2023-04-30T23:00:43.626Z,4.67
2023-04-30T23:03:09.982Z,3.94
2023-04-30T23:05:36.457Z,4.05
2023-04-30T23:08:02.986Z,4.32
2023-04-30T23:10:29.295Z,4.27
2023-04-30T23:12:55.637Z,4.15
2023-04-30T23:15:22.659Z,4.05
2023-04-30T23:17:49.052Z,3.86
2023-04-30T23:20:15.458Z,3.78
2023-04-30T23:22:41.820Z,4.03
2023-04-30T23:25:08.179Z,4.03
2023-04-30T23:27:34.527Z,3.99
2023-04-30T23:30:00.835Z,3.95
2023-04-30T23:32:27.347Z,3.88
2023-04-30T23:34:53.819Z,4.02
2023-04-30T23:37:21.183Z,4.10
2023-04-30T23:39:47.520Z,3.92
2023-04-30T23:42:13.842Z,3.97
2023-04-30T23:44:40.159Z,3.66
2023-04-30T23:47:06.479Z,3.46
2023-04-30T23:49:33.853Z,3.65
2023-04-30T23:52:00.193Z,3.80
2023-04-30T23:54:26.506Z,3.76
2023-04-30T23:56:52.855Z,3.85
2023-04-30T23:59:19.162Z,3.88
