createdAt,value
2023-09-17T00:00:05.730Z,17.34
2023-09-17T00:02:32.764Z,17.33
2023-09-17T00:04:59.218Z,17.33
2023-09-17T00:07:25.698Z,17.31
2023-09-17T00:09:52.069Z,17.28
2023-09-17T00:12:18.545Z,17.23
2023-09-17T00:14:44.978Z,17.23
2023-09-17T00:17:11.494Z,17.23
2023-09-17T00:19:38.244Z,17.22
2023-09-17T00:22:07.287Z,17.23
2023-09-17T00:24:34.295Z,17.23
2023-09-17T00:27:01.335Z,17.23
2023-09-17T00:29:27.777Z,17.22
2023-09-17T00:31:54.458Z,17.19
2023-09-17T00:34:20.922Z,17.18
2023-09-17T00:36:47.459Z,17.16
2023-09-17T00:39:13.867Z,17.17
2023-09-17T00:41:40.261Z,17.17
2023-09-17T00:44:06.696Z,17.15
2023-09-17T00:46:33.337Z,17.15
2023-09-17T00:49:01.324Z,17.12
2023-09-17T00:51:27.835Z,17.11
2023-09-17T00:53:57.461Z,17.10
2023-09-17T00:56:25.981Z,17.11
2023-09-17T00:58:53.270Z,17.08
2023-09-17T01:01:24.411Z,17.06
2023-09-17T01:03:52.174Z,17.04
2023-09-17T01:06:19.639Z,17.04
2023-09-17T01:08:46.337Z,17.04
2023-09-17T01:11:12.879Z,17.02
2023-09-17T01:13:43.097Z,16.99
2023-09-17T01:16:12.956Z,16.98
2023-09-17T01:18:39.535Z,16.98
2023-09-17T01:21:12.047Z,16.96
2023-09-17T01:23:43.148Z,16.96
2023-09-17T01:26:21.363Z,16.93
2023-09-17T01:28:47.833Z,16.93
2023-09-17T01:31:14.283Z,16.91
2023-09-17T01:33:40.764Z,16.92
2023-09-17T01:36:14.655Z,16.91
2023-09-17T01:38:53.483Z,16.92
2023-09-17T01:41:20.972Z,16.90
2023-09-17T01:43:48.228Z,16.88
2023-09-17T01:46:17.849Z,16.87
2023-09-17T01:48:46.795Z,16.89
2023-09-17T01:51:14.233Z,16.88
2023-09-17T01:53:40.891Z,16.89
2023-09-17T01:56:07.329Z,16.88
2023-09-17T01:58:35.073Z,16.86
2023-09-17T02:01:02.062Z,16.85
2023-09-17T02:03:30.155Z,16.84
2023-09-17T02:05:56.798Z,16.83
2023-09-17T02:08:23.238Z,16.82
2023-09-17T02:10:49.985Z,16.82
2023-09-17T02:13:16.457Z,16.80
2023-09-17T02:15:43.450Z,16.80
2023-09-17T02:18:09.851Z,16.79
2023-09-17T02:20:40.220Z,16.79
2023-09-17T02:23:07.788Z,16.79
2023-09-17T02:25:34.197Z,16.79
2023-09-17T02:28:00.612Z,16.80
2023-09-17T02:30:30.077Z,16.79
2023-09-17T02:32:57.096Z,16.78
2023-09-17T02:35:23.524Z,16.78
2023-09-17T02:37:50.595Z,16.76
2023-09-17T02:40:20.908Z,16.76
2023-09-17T02:42:48.634Z,16.76
2023-09-17T02:45:15.230Z,16.75
2023-09-17T02:47:42.197Z,16.72
2023-09-17T02:50:10.777Z,16.71
2023-09-17T02:52:37.397Z,16.72
2023-09-17T02:55:05.874Z,16.71
2023-09-17T02:57:32.617Z,16.71
2023-09-17T02:59:59.050Z,16.71
2023-09-17T03:02:25.913Z,16.72
2023-09-17T03:04:53.964Z,16.71
2023-09-17T03:07:20.538Z,16.71
2023-09-17T03:09:47.037Z,16.71
2023-09-17T03:12:13.486Z,16.72
2023-09-17T03:14:40.522Z,16.73
2023-09-17T03:17:07.115Z,16.74
2023-09-17T03:19:33.695Z,16.72
2023-09-17T03:22:01.957Z,16.65
2023-09-17T03:24:28.437Z,16.57
2023-09-17T03:26:54.808Z,16.55
2023-09-17T03:29:21.300Z,16.51
2023-09-17T03:31:49.440Z,16.48
2023-09-17T03:34:15.991Z,16.45
2023-09-17T03:36:42.413Z,16.39
2023-09-17T03:39:09.867Z,16.33
2023-09-17T03:41:41.112Z,16.29
2023-09-17T03:44:10.932Z,16.23
2023-09-17T03:46:38.389Z,16.20
2023-09-17T03:49:05.049Z,16.19
2023-09-17T03:51:32.060Z,16.20
2023-09-17T03:54:00.178Z,16.13
2023-09-17T03:56:26.905Z,16.12
2023-09-17T03:58:54.184Z,16.09
2023-09-17T04:01:22.101Z,16.03
2023-09-17T04:06:17.603Z,15.93
2023-09-17T04:08:44.095Z,15.89
2023-09-17T04:11:16.582Z,15.88
2023-09-17T04:13:52.199Z,15.87
2023-09-17T04:16:24.547Z,15.84
2023-09-17T04:18:51.623Z,15.83
2023-09-17T04:21:18.048Z,15.78
2023-09-17T04:23:44.437Z,15.74
2023-09-17T04:26:13.501Z,15.71
2023-09-17T04:28:40.047Z,15.69
2023-09-17T04:31:06.523Z,15.67
2023-09-17T04:33:32.940Z,15.61
2023-09-17T04:36:00.027Z,15.63
2023-09-17T04:38:26.524Z,15.62
2023-09-17T04:40:52.963Z,15.60
2023-09-17T04:43:22.746Z,15.60
2023-09-17T04:45:49.403Z,15.58
2023-09-17T04:48:17.390Z,15.54
2023-09-17T04:50:47.873Z,15.55
2023-09-17T04:53:15.068Z,15.53
2023-09-17T04:55:41.621Z,15.51
2023-09-17T04:58:08.157Z,15.50
2023-09-17T05:00:35.387Z,15.48
2023-09-17T05:03:01.955Z,15.47
2023-09-17T05:05:28.402Z,15.46
2023-09-17T05:07:55.009Z,15.45
2023-09-17T05:10:21.562Z,15.47
2023-09-17T05:12:48.047Z,15.46
2023-09-17T05:15:14.470Z,15.47
2023-09-17T05:17:41.012Z,15.46
2023-09-17T05:20:08.151Z,15.46
2023-09-17T05:22:36.115Z,15.45
2023-09-17T05:25:09.094Z,15.47
2023-09-17T05:27:35.731Z,15.47
2023-09-17T05:30:02.615Z,15.45
2023-09-17T05:32:29.589Z,15.43
2023-09-17T05:35:00.971Z,15.41
2023-09-17T05:37:28.446Z,15.39
2023-09-17T05:39:54.887Z,15.38
2023-09-17T05:42:23.603Z,15.37
2023-09-17T05:44:50.538Z,15.32
2023-09-17T05:47:17.037Z,15.31
2023-09-17T05:49:44.533Z,15.31
2023-09-17T05:52:11.013Z,15.31
2023-09-17T05:54:37.436Z,15.32
2023-09-17T05:57:03.941Z,15.30
2023-09-17T05:59:32.602Z,15.31
2023-09-17T06:02:00.692Z,15.31
2023-09-17T06:04:27.744Z,15.31
2023-09-17T06:06:54.261Z,15.30
2023-09-17T06:09:20.657Z,15.30
2023-09-17T06:11:49.313Z,15.33
2023-09-17T06:14:17.311Z,15.33
2023-09-17T06:16:56.653Z,15.34
2023-09-17T06:19:27.757Z,15.33
2023-09-17T06:21:54.778Z,15.33
2023-09-17T06:24:21.244Z,15.31
2023-09-17T06:26:47.840Z,15.32
2023-09-17T06:29:14.269Z,15.35
2023-09-17T06:31:41.457Z,15.37
2023-09-17T06:34:08.540Z,15.38
2023-09-17T06:36:34.905Z,15.37
2023-09-17T06:39:14.750Z,15.38
2023-09-17T06:41:43.523Z,15.39
2023-09-17T06:44:10.137Z,15.41
2023-09-17T06:46:36.846Z,15.43
2023-09-17T06:49:03.374Z,15.43
2023-09-17T06:51:29.834Z,15.47
2023-09-17T06:53:56.328Z,15.50
2023-09-17T06:56:25.928Z,15.52
2023-09-17T06:58:52.592Z,15.54
2023-09-17T07:01:19.955Z,15.54
2023-09-17T07:03:46.412Z,15.55
2023-09-17T07:06:12.829Z,15.57
2023-09-17T07:08:39.359Z,15.58
2023-09-17T07:11:06.146Z,15.61
2023-09-17T07:13:32.960Z,15.63
2023-09-17T07:15:59.555Z,15.63
2023-09-17T07:18:27.226Z,15.64
2023-09-17T07:20:54.691Z,15.63
2023-09-17T07:23:22.502Z,15.64
2023-09-17T07:25:51.333Z,15.65
2023-09-17T07:28:17.998Z,15.65
2023-09-17T07:30:44.433Z,15.66
2023-09-17T07:33:10.969Z,15.66
2023-09-17T07:35:39.978Z,15.67
2023-09-17T07:38:06.596Z,15.67
2023-09-17T07:40:34.276Z,15.70
2023-09-17T07:43:02.137Z,15.68
2023-09-17T07:45:28.546Z,15.68
2023-09-17T07:47:54.949Z,15.70
2023-09-17T07:50:21.421Z,15.74
2023-09-17T07:52:47.991Z,15.76
2023-09-17T07:55:14.385Z,15.79
2023-09-17T07:57:45.091Z,15.80
2023-09-17T08:00:13.503Z,15.81
2023-09-17T08:02:40.012Z,15.83
2023-09-17T08:05:08.310Z,15.84
2023-09-17T08:07:34.954Z,15.86
2023-09-17T08:10:01.372Z,15.90
2023-09-17T08:12:27.782Z,15.92
2023-09-17T08:14:56.120Z,15.93
2023-09-17T08:17:22.785Z,15.92
2023-09-17T08:19:49.352Z,15.94
2023-09-17T08:22:16.402Z,15.99
2023-09-17T08:24:42.912Z,16.02
2023-09-17T08:27:09.324Z,16.04
2023-09-17T08:29:36.218Z,16.06
2023-09-17T08:32:05.218Z,16.06
2023-09-17T08:34:31.643Z,16.10
2023-09-17T08:36:58.203Z,16.13
2023-09-17T08:39:26.784Z,16.17
2023-09-17T08:41:53.665Z,16.18
2023-09-17T08:44:20.884Z,16.19
2023-09-17T08:46:48.715Z,16.24
2023-09-17T08:49:15.358Z,16.28
2023-09-17T08:51:44.812Z,16.31
2023-09-17T08:54:15.760Z,16.34
2023-09-17T08:56:44.498Z,16.37
2023-09-17T08:59:15.976Z,16.45
2023-09-17T09:01:45.577Z,16.47
2023-09-17T09:04:13.956Z,16.50
2023-09-17T09:06:41.255Z,16.53
2023-09-17T09:09:09.368Z,16.52
2023-09-17T09:11:35.947Z,16.51
2023-09-17T09:14:08.271Z,16.48
2023-09-17T09:16:38.432Z,16.49
2023-09-17T09:19:05.592Z,16.46
2023-09-17T09:21:32.040Z,16.43
2023-09-17T09:23:58.549Z,16.45
2023-09-17T09:26:35.653Z,16.44
2023-09-17T09:29:03.190Z,16.45
2023-09-17T09:31:30.744Z,16.48
2023-09-17T09:34:00.677Z,16.50
2023-09-17T09:36:30.487Z,16.51
2023-09-17T09:39:00.356Z,16.55
2023-09-17T09:41:27.213Z,16.59
2023-09-17T09:43:54.920Z,16.71
2023-09-17T09:46:21.782Z,16.83
2023-09-17T09:48:48.298Z,16.87
2023-09-17T09:51:19.924Z,16.89
2023-09-17T09:53:46.331Z,16.95
2023-09-17T09:56:13.292Z,16.99
2023-09-17T09:58:40.585Z,17.01
2023-09-17T10:01:07.693Z,17.00
2023-09-17T10:03:35.004Z,17.01
2023-09-17T10:06:07.928Z,17.02
2023-09-17T10:08:37.678Z,17.05
2023-09-17T10:11:06.363Z,17.05
2023-09-17T10:13:34.242Z,17.06
2023-09-17T10:16:02.704Z,17.10
2023-09-17T10:18:31.315Z,17.08
2023-09-17T10:20:58.062Z,17.13
2023-09-17T10:23:25.393Z,17.17
2023-09-17T10:25:53.699Z,17.23
2023-09-17T10:28:27.409Z,17.25
2023-09-17T10:30:56.298Z,17.27
2023-09-17T10:33:24.470Z,17.30
2023-09-17T10:35:52.219Z,17.33
2023-09-17T10:38:23.767Z,17.38
2023-09-17T10:40:51.577Z,17.40
2023-09-17T10:43:18.508Z,17.42
2023-09-17T10:45:45.895Z,17.49
2023-09-17T10:48:13.442Z,17.50
2023-09-17T10:50:42.019Z,17.49
2023-09-17T10:53:08.519Z,17.50
2023-09-17T10:55:41.795Z,17.55
2023-09-17T10:58:16.761Z,17.62
2023-09-17T11:00:45.753Z,17.64
2023-09-17T11:03:17.522Z,17.64
2023-09-17T11:05:45.156Z,17.68
2023-09-17T11:08:12.773Z,17.75
2023-09-17T11:10:43.375Z,17.77
2023-09-17T11:13:14.018Z,17.79
2023-09-17T11:15:42.754Z,17.78
2023-09-17T11:18:09.902Z,17.80
2023-09-17T11:20:39.448Z,17.82
2023-09-17T11:23:06.184Z,17.84
2023-09-17T11:25:38.148Z,17.82
2023-09-17T11:28:12.921Z,17.87
2023-09-17T11:31:03.997Z,17.95
2023-09-17T11:33:37.357Z,18.05
2023-09-17T11:36:05.465Z,18.06
2023-09-17T11:38:32.474Z,18.07
2023-09-17T11:41:04.107Z,18.09
2023-09-17T11:43:31.318Z,18.11
2023-09-17T11:45:59.052Z,18.14
2023-09-17T11:48:27.366Z,18.15
2023-09-17T11:51:29.553Z,18.16
2023-09-17T11:54:04.362Z,18.19
2023-09-17T11:56:33.256Z,18.23
2023-09-17T11:59:05.258Z,18.25
2023-09-17T12:01:43.392Z,18.26
2023-09-17T12:04:11.340Z,18.27
2023-09-17T12:06:49.699Z,18.31
2023-09-17T12:09:25.254Z,18.33
2023-09-17T12:11:51.948Z,18.38
2023-09-17T12:14:20.572Z,18.37
2023-09-17T12:16:51.735Z,18.38
2023-09-17T12:19:19.318Z,18.40
2023-09-17T12:21:51.983Z,18.42
2023-09-17T12:24:24.782Z,18.47
2023-09-17T12:27:24.559Z,18.48
2023-09-17T12:29:53.195Z,18.56
2023-09-17T12:32:22.738Z,18.57
2023-09-17T12:34:50.873Z,18.55
2023-09-17T12:37:18.426Z,18.60
2023-09-17T12:39:45.842Z,18.63
2023-09-17T12:42:12.281Z,18.68
2023-09-17T12:44:38.714Z,18.70
2023-09-17T12:47:09.859Z,18.73
2023-09-17T12:49:36.579Z,18.81
2023-09-17T12:52:03.783Z,18.89
2023-09-17T12:54:30.510Z,18.96
2023-09-17T12:56:57.909Z,19.02
2023-09-17T12:59:32.144Z,19.02
2023-09-17T13:02:00.840Z,19.05
2023-09-17T13:04:44.466Z,19.12
2023-09-17T13:07:22.323Z,19.15
2023-09-17T13:09:50.934Z,19.17
2023-09-17T13:12:19.198Z,19.19
2023-09-17T13:14:48.624Z,19.23
2023-09-17T13:17:19.335Z,19.26
2023-09-17T13:19:47.549Z,19.33
2023-09-17T13:22:18.700Z,19.39
2023-09-17T13:24:46.181Z,19.43
2023-09-17T13:27:17.447Z,19.49
2023-09-17T13:29:50.685Z,19.53
2023-09-17T13:32:19.049Z,19.55
2023-09-17T13:34:46.095Z,19.49
2023-09-17T13:37:16.190Z,19.44
2023-09-17T13:39:44.674Z,19.49
2023-09-17T13:42:11.586Z,19.58
2023-09-17T13:44:38.143Z,19.64
2023-09-17T13:47:08.147Z,19.66
2023-09-17T13:49:34.552Z,19.60
2023-09-17T13:52:01.062Z,19.61
2023-09-17T13:54:27.449Z,19.61
2023-09-17T13:56:53.827Z,19.65
2023-09-17T13:59:20.411Z,19.63
2023-09-17T14:01:47.159Z,19.61
2023-09-17T14:04:13.756Z,19.57
2023-09-17T14:06:40.236Z,19.56
2023-09-17T14:09:06.675Z,19.55
2023-09-17T14:11:33.157Z,19.56
2023-09-17T14:13:59.823Z,19.60
2023-09-17T14:16:27.739Z,19.64
2023-09-17T14:18:54.383Z,19.67
2023-09-17T14:21:20.891Z,19.70
2023-09-17T14:23:47.387Z,19.73
2023-09-17T14:26:13.812Z,19.76
2023-09-17T14:28:40.302Z,19.76
2023-09-17T14:31:06.970Z,19.77
2023-09-17T14:33:34.467Z,19.79
2023-09-17T14:36:01.549Z,19.77
2023-09-17T14:38:27.961Z,19.77
2023-09-17T14:40:54.540Z,19.74
2023-09-17T14:43:21.902Z,19.69
2023-09-17T14:45:48.316Z,19.67
2023-09-17T14:48:15.511Z,19.65
2023-09-17T14:50:42.045Z,19.65
2023-09-17T14:53:08.471Z,19.69
2023-09-17T14:55:34.925Z,19.69
2023-09-17T14:58:01.357Z,19.72
2023-09-17T15:00:27.849Z,19.75
2023-09-17T15:02:54.383Z,19.78
2023-09-17T15:05:22.506Z,19.80
2023-09-17T15:07:49.371Z,19.79
2023-09-17T15:10:15.809Z,19.83
2023-09-17T15:12:42.553Z,19.84
2023-09-17T15:15:09.353Z,19.86
2023-09-17T15:17:36.969Z,19.88
2023-09-17T15:20:05.479Z,19.90
2023-09-17T15:22:32.089Z,19.95
2023-09-17T15:24:58.464Z,19.99
2023-09-17T15:27:24.917Z,20.02
2023-09-17T15:29:51.318Z,20.03
2023-09-17T15:32:17.879Z,20.07
2023-09-17T15:34:45.573Z,20.09
2023-09-17T15:37:12.149Z,20.08
2023-09-17T15:39:39.380Z,20.07
2023-09-17T15:42:05.841Z,20.07
2023-09-17T15:44:32.392Z,20.08
2023-09-17T15:47:00.793Z,20.07
2023-09-17T15:49:27.193Z,20.08
2023-09-17T15:51:53.852Z,20.11
2023-09-17T15:54:20.271Z,20.14
2023-09-17T15:56:46.734Z,20.13
2023-09-17T15:59:13.194Z,20.13
2023-09-17T16:01:41.704Z,20.14
2023-09-17T16:04:08.452Z,20.12
2023-09-17T16:06:35.087Z,20.13
2023-09-17T16:09:01.490Z,20.12
2023-09-17T16:11:27.965Z,20.10
2023-09-17T16:13:54.543Z,20.08
2023-09-17T16:16:21.134Z,20.07
2023-09-17T16:18:47.598Z,20.05
2023-09-17T16:21:15.013Z,20.03
2023-09-17T16:23:41.396Z,20.01
2023-09-17T16:26:07.936Z,19.97
2023-09-17T16:28:34.411Z,19.96
2023-09-17T16:31:00.841Z,19.94
2023-09-17T16:33:27.332Z,19.92
2023-09-17T16:35:54.981Z,19.90
2023-09-17T16:38:21.472Z,19.86
2023-09-17T16:40:48.374Z,19.87
2023-09-17T16:43:15.952Z,19.84
2023-09-17T16:45:43.709Z,19.82
2023-09-17T16:48:11.445Z,19.84
2023-09-17T16:50:37.917Z,19.82
2023-09-17T16:53:04.642Z,19.80
2023-09-17T16:55:31.066Z,19.77
2023-09-17T16:57:57.550Z,19.74
2023-09-17T17:00:24.930Z,19.73
2023-09-17T17:02:51.630Z,19.72
2023-09-17T17:05:19.504Z,19.70
2023-09-17T17:07:46.146Z,19.66
2023-09-17T17:10:12.993Z,19.62
2023-09-17T17:12:39.406Z,19.56
2023-09-17T17:15:08.109Z,19.53
2023-09-17T17:17:35.143Z,19.49
2023-09-17T17:20:01.591Z,19.45
2023-09-17T17:22:41.948Z,19.40
2023-09-17T17:25:11.962Z,19.36
2023-09-17T17:27:39.062Z,19.32
2023-09-17T17:30:07.851Z,19.27
2023-09-17T17:32:34.372Z,19.24
2023-09-17T17:35:00.918Z,19.20
2023-09-17T17:37:27.530Z,19.16
2023-09-17T17:39:58.358Z,19.13
2023-09-17T17:42:25.174Z,19.09
2023-09-17T17:44:51.636Z,19.04
2023-09-17T17:47:18.031Z,18.98
2023-09-17T17:49:44.530Z,18.94
2023-09-17T17:52:10.944Z,18.91
2023-09-17T17:54:37.330Z,18.87
2023-09-17T17:57:05.935Z,18.83
2023-09-17T17:59:32.414Z,18.78
2023-09-17T18:01:58.944Z,18.72
2023-09-17T18:04:25.424Z,18.69
2023-09-17T18:06:57.381Z,18.66
2023-09-17T18:09:23.895Z,18.60
2023-09-17T18:11:50.434Z,18.56
2023-09-17T18:14:17.026Z,18.51
2023-09-17T18:16:43.565Z,18.46
2023-09-17T18:19:10.291Z,18.42
2023-09-17T18:21:36.818Z,18.39
2023-09-17T18:24:03.573Z,18.36
2023-09-17T18:26:29.969Z,18.31
2023-09-17T18:28:58.349Z,18.28
2023-09-17T18:31:24.811Z,18.24
2023-09-17T18:33:51.376Z,18.21
2023-09-17T18:36:18.129Z,18.19
2023-09-17T18:38:45.244Z,18.14
2023-09-17T18:41:11.732Z,18.09
2023-09-17T18:43:38.538Z,18.06
2023-09-17T18:46:06.088Z,18.04
2023-09-17T18:48:32.536Z,17.99
2023-09-17T18:50:59.017Z,17.95
2023-09-17T18:53:25.410Z,17.92
2023-09-17T18:55:52.769Z,17.89
2023-09-17T18:58:19.233Z,17.87
2023-09-17T19:00:45.835Z,17.83
2023-09-17T19:03:12.914Z,17.79
2023-09-17T19:05:40.791Z,17.77
2023-09-17T19:08:07.548Z,17.74
2023-09-17T19:10:34.389Z,17.71
2023-09-17T19:13:01.226Z,17.67
2023-09-17T19:15:27.624Z,17.65
2023-09-17T19:17:54.031Z,17.63
2023-09-17T19:20:20.513Z,17.61
2023-09-17T19:22:46.949Z,17.55
2023-09-17T19:25:14.890Z,17.51
2023-09-17T19:27:41.791Z,17.47
2023-09-17T19:30:08.631Z,17.40
2023-09-17T19:32:35.190Z,17.35
2023-09-17T19:35:01.840Z,17.32
2023-09-17T19:37:28.306Z,17.27
2023-09-17T19:39:54.728Z,17.27
2023-09-17T19:42:21.569Z,17.26
2023-09-17T19:44:48.045Z,17.22
2023-09-17T19:47:14.491Z,17.19
2023-09-17T19:49:42.191Z,17.15
2023-09-17T19:52:12.690Z,17.11
2023-09-17T19:54:44.939Z,17.10
2023-09-17T19:57:11.804Z,17.08
2023-09-17T19:59:38.267Z,17.00
2023-09-17T20:02:04.938Z,16.92
2023-09-17T20:04:31.644Z,16.87
2023-09-17T20:07:00.073Z,16.87
2023-09-17T20:09:26.650Z,16.90
2023-09-17T20:11:54.289Z,16.89
2023-09-17T20:14:20.710Z,16.89
2023-09-17T20:16:47.232Z,16.89
2023-09-17T20:19:13.702Z,16.89
2023-09-17T20:21:40.726Z,16.90
2023-09-17T20:24:07.756Z,16.87
2023-09-17T20:26:37.167Z,16.86
2023-09-17T20:29:06.773Z,16.78
2023-09-17T20:31:33.495Z,16.77
2023-09-17T20:34:00.707Z,16.73
2023-09-17T20:36:27.070Z,16.71
2023-09-17T20:38:57.661Z,16.70
2023-09-17T20:41:24.779Z,16.65
2023-09-17T20:43:51.196Z,16.64
2023-09-17T20:46:18.429Z,16.63
2023-09-17T20:48:44.847Z,16.61
2023-09-17T20:51:11.221Z,16.58
2023-09-17T20:53:37.675Z,16.59
2023-09-17T20:56:05.125Z,16.59
2023-09-17T20:58:31.614Z,16.56
2023-09-17T21:00:58.167Z,16.52
2023-09-17T21:03:24.636Z,16.50
2023-09-17T21:05:51.125Z,16.46
2023-09-17T21:08:17.687Z,16.40
2023-09-17T21:10:44.501Z,16.35
2023-09-17T21:13:11.967Z,16.34
2023-09-17T21:15:39.119Z,16.35
2023-09-17T21:18:06.015Z,16.36
2023-09-17T21:20:32.978Z,16.34
2023-09-17T21:22:59.670Z,16.34
2023-09-17T21:25:26.329Z,16.32
2023-09-17T21:27:52.862Z,16.30
2023-09-17T21:30:19.490Z,16.31
2023-09-17T21:32:46.284Z,16.33
2023-09-17T21:35:13.337Z,16.32
2023-09-17T21:37:40.150Z,16.33
2023-09-17T21:40:07.060Z,16.33
2023-09-17T21:42:36.258Z,16.32
2023-09-17T21:45:03.493Z,16.29
2023-09-17T21:47:30.135Z,16.24
2023-09-17T21:50:00.532Z,16.22
2023-09-17T21:52:29.671Z,16.19
2023-09-17T21:54:56.855Z,16.20
2023-09-17T21:57:23.991Z,16.22
2023-09-17T21:59:51.124Z,16.23
2023-09-17T22:02:17.921Z,16.25
2023-09-17T22:04:45.370Z,16.29
2023-09-17T22:07:11.941Z,16.30
2023-09-17T22:09:39.905Z,16.28
2023-09-17T22:12:07.892Z,16.29
2023-09-17T22:14:35.794Z,16.29
2023-09-17T22:17:03.355Z,16.29
2023-09-17T22:19:30.742Z,16.30
2023-09-17T22:21:57.273Z,16.29
2023-09-17T22:24:24.901Z,16.25
2023-09-17T22:26:51.636Z,16.17
2023-09-17T22:29:18.564Z,16.11
2023-09-17T22:31:45.037Z,16.10
2023-09-17T22:34:11.536Z,16.06
2023-09-17T22:36:37.995Z,16.03
2023-09-17T22:39:04.904Z,16.04
2023-09-17T22:41:31.774Z,16.04
2023-09-17T22:44:11.846Z,16.06
2023-09-17T22:46:45.777Z,16.02
2023-09-17T22:49:13.624Z,16.00
2023-09-17T22:51:40.033Z,15.98
2023-09-17T22:54:06.415Z,15.97
2023-09-17T22:56:33.533Z,15.96
2023-09-17T22:59:00.145Z,15.96
2023-09-17T23:01:26.786Z,15.95
2023-09-17T23:03:53.273Z,15.97
2023-09-17T23:06:19.628Z,15.98
2023-09-17T23:08:46.064Z,15.99
2023-09-17T23:11:13.292Z,15.99
2023-09-17T23:13:41.184Z,15.97
2023-09-17T23:16:08.222Z,15.97
2023-09-17T23:18:34.989Z,15.98
2023-09-17T23:21:04.444Z,16.00
2023-09-17T23:23:30.890Z,15.99
2023-09-17T23:25:57.457Z,16.01
2023-09-17T23:28:32.964Z,16.03
2023-09-17T23:31:21.538Z,16.06
2023-09-17T23:33:48.005Z,16.06
2023-09-17T23:36:14.475Z,16.08
2023-09-17T23:38:40.925Z,16.09
2023-09-17T23:41:09.460Z,16.10
2023-09-17T23:43:38.194Z,16.11
2023-09-17T23:46:05.600Z,16.11
2023-09-17T23:48:32.018Z,16.13
2023-09-17T23:50:58.613Z,16.15
2023-09-17T23:53:25.069Z,16.18
2023-09-17T23:55:51.521Z,16.18
2023-09-17T23:58:18.435Z,16.17
