createdAt,value
2023-04-17T00:01:32.276Z,46.60
2023-04-17T00:03:59.196Z,46.50
2023-04-17T00:06:27.043Z,47.10
2023-04-17T00:08:53.975Z,46.90
2023-04-17T00:11:21.298Z,46.60
2023-04-17T00:13:48.119Z,47.20
2023-04-17T00:16:14.951Z,46.20
2023-04-17T00:18:41.692Z,46.60
2023-04-17T00:21:08.478Z,47.40
2023-04-17T00:23:35.473Z,47.00
2023-04-17T00:26:02.267Z,46.80
2023-04-17T00:28:29.060Z,47.70
2023-04-17T00:30:58.149Z,46.60
2023-04-17T00:33:25.230Z,46.40
2023-04-17T00:35:52.202Z,46.90
2023-04-17T00:38:19.004Z,46.80
2023-04-17T00:40:46.201Z,46.60
2023-04-17T00:43:13.015Z,46.40
2023-04-17T00:45:40.218Z,46.90
2023-04-17T00:48:09.137Z,47.40
2023-04-17T00:50:36.333Z,46.90
2023-04-17T00:53:03.489Z,46.60
2023-04-17T00:55:32.144Z,46.40
2023-04-17T00:57:59.768Z,46.30
2023-04-17T01:00:26.728Z,47.00
2023-04-17T01:02:56.564Z,47.40
2023-04-17T01:05:25.622Z,46.60
2023-04-17T01:07:52.724Z,46.40
2023-04-17T01:10:19.719Z,46.60
2023-04-17T01:12:49.094Z,47.40
2023-04-17T01:15:16.295Z,46.60
2023-04-17T01:17:43.164Z,46.90
2023-04-17T01:20:11.942Z,47.80
2023-04-17T01:22:38.976Z,46.80
2023-04-17T01:25:06.511Z,46.60
2023-04-17T01:27:36.013Z,47.00
2023-04-17T01:30:02.941Z,47.00
2023-04-17T01:32:33.158Z,46.80
2023-04-17T01:35:00.176Z,47.40
2023-04-17T01:37:27.422Z,47.10
2023-04-17T01:39:55.562Z,46.80
2023-04-17T01:42:22.546Z,47.30
2023-04-17T01:44:49.354Z,46.60
2023-04-17T01:47:16.070Z,46.80
2023-04-17T01:49:44.631Z,47.50
2023-04-17T01:52:11.391Z,47.40
2023-04-17T01:54:38.139Z,47.00
2023-04-17T01:57:04.995Z,47.90
2023-04-17T01:59:31.704Z,47.60
2023-04-17T02:01:58.763Z,47.60
2023-04-17T02:04:25.596Z,47.70
2023-04-17T02:06:52.567Z,46.90
2023-04-17T02:09:19.318Z,46.80
2023-04-17T02:11:46.367Z,46.90
2023-04-17T02:14:13.075Z,47.50
2023-04-17T02:16:45.692Z,47.30
2023-04-17T02:19:13.508Z,47.20
2023-04-17T02:21:40.665Z,48.20
2023-04-17T02:24:07.463Z,48.10
2023-04-17T02:26:34.554Z,47.30
2023-04-17T02:29:01.349Z,47.40
2023-04-17T02:31:28.137Z,47.70
2023-04-17T02:33:54.931Z,47.00
2023-04-17T02:36:22.155Z,47.00
2023-04-17T02:38:48.875Z,48.00
2023-04-17T02:41:15.648Z,48.00
2023-04-17T02:43:42.910Z,48.00
2023-04-17T02:46:10.464Z,48.40
2023-04-17T02:48:37.259Z,48.50
2023-04-17T02:51:04.331Z,47.10
2023-04-17T02:53:31.181Z,47.40
2023-04-17T02:55:58.188Z,47.20
2023-04-17T02:58:25.164Z,47.10
2023-04-17T03:00:51.992Z,47.70
2023-04-17T03:03:19.755Z,48.00
2023-04-17T03:05:46.638Z,47.10
2023-04-17T03:08:13.451Z,47.80
2023-04-17T03:10:48.055Z,48.30
2023-04-17T03:13:14.785Z,48.00
2023-04-17T03:15:41.700Z,48.50
2023-04-17T03:18:08.531Z,47.10
2023-04-17T03:20:35.358Z,47.30
2023-04-17T03:23:02.391Z,48.00
2023-04-17T03:25:29.134Z,48.30
2023-04-17T03:27:56.456Z,48.50
2023-04-17T03:30:29.097Z,48.50
2023-04-17T03:32:58.360Z,48.70
2023-04-17T03:35:28.360Z,47.70
2023-04-17T03:37:55.285Z,48.20
2023-04-17T03:40:22.852Z,47.70
2023-04-17T03:42:49.632Z,47.80
2023-04-17T03:45:16.940Z,47.80
2023-04-17T03:47:43.984Z,47.50
2023-04-17T03:50:11.140Z,48.30
2023-04-17T03:52:44.289Z,47.60
2023-04-17T03:55:11.461Z,48.00
2023-04-17T03:57:38.561Z,48.90
2023-04-17T04:00:08.350Z,48.90
2023-04-17T04:02:45.340Z,47.30
2023-04-17T04:05:15.083Z,47.50
2023-04-17T04:07:42.779Z,47.60
2023-04-17T04:10:10.203Z,48.20
2023-04-17T04:12:37.074Z,48.00
2023-04-17T04:15:04.393Z,48.10
2023-04-17T04:17:33.849Z,47.70
2023-04-17T04:20:01.105Z,49.10
2023-04-17T04:22:29.103Z,49.40
2023-04-17T04:24:57.503Z,48.30
2023-04-17T04:27:33.497Z,48.50
2023-04-17T04:30:01.681Z,47.60
2023-04-17T04:32:33.938Z,48.10
2023-04-17T04:35:01.832Z,49.00
2023-04-17T04:37:29.905Z,47.60
2023-04-17T04:40:10.418Z,47.60
2023-04-17T04:42:41.934Z,48.60
2023-04-17T04:45:13.703Z,48.10
2023-04-17T04:47:42.887Z,48.00
2023-04-17T04:50:09.853Z,48.30
2023-04-17T04:52:36.924Z,47.40
2023-04-17T04:55:10.979Z,47.50
2023-04-17T04:57:44.650Z,48.20
2023-04-17T05:00:14.385Z,48.60
2023-04-17T05:02:46.213Z,47.30
2023-04-17T05:05:14.446Z,47.80
2023-04-17T05:07:41.807Z,48.80
2023-04-17T05:10:12.098Z,48.60
2023-04-17T05:12:44.331Z,48.70
2023-04-17T05:15:12.929Z,48.50
2023-04-17T05:17:39.911Z,47.70
2023-04-17T05:20:08.864Z,47.90
2023-04-17T05:22:43.061Z,47.40
2023-04-17T05:25:12.362Z,48.30
2023-04-17T05:27:39.129Z,47.40
2023-04-17T05:30:06.913Z,49.00
2023-04-17T05:32:34.983Z,47.70
2023-04-17T05:35:13.202Z,47.90
2023-04-17T05:37:40.871Z,47.80
2023-04-17T05:40:08.354Z,48.70
2023-04-17T05:42:35.226Z,48.30
2023-04-17T05:45:02.310Z,48.30
2023-04-17T05:47:29.247Z,49.80
2023-04-17T05:49:58.403Z,49.20
2023-04-17T05:52:28.070Z,49.70
2023-04-17T05:54:56.450Z,48.90
2023-04-17T05:57:23.820Z,48.70
2023-04-17T05:59:50.879Z,49.70
2023-04-17T06:02:17.864Z,49.30
2023-04-17T06:04:45.013Z,50.50
2023-04-17T06:07:12.236Z,50.40
2023-04-17T06:09:40.550Z,49.10
2023-04-17T06:12:07.574Z,49.10
2023-04-17T06:14:34.765Z,49.10
2023-04-17T06:17:05.706Z,50.60
2023-04-17T06:19:32.582Z,50.30
2023-04-17T06:22:00.142Z,50.10
2023-04-17T06:24:26.939Z,48.90
2023-04-17T06:26:55.137Z,50.60
2023-04-17T06:29:22.423Z,49.80
2023-04-17T06:31:49.394Z,50.30
2023-04-17T06:34:18.908Z,49.70
2023-04-17T06:36:47.470Z,49.80
2023-04-17T06:39:16.052Z,49.00
2023-04-17T06:41:42.939Z,49.20
2023-04-17T06:44:09.882Z,50.10
2023-04-17T06:46:50.953Z,49.70
2023-04-17T06:49:17.736Z,49.50
2023-04-17T06:51:45.925Z,49.40
2023-04-17T06:54:14.259Z,49.50
2023-04-17T06:56:41.084Z,49.20
2023-04-17T06:59:07.835Z,49.40
2023-04-17T07:01:35.100Z,49.00
2023-04-17T07:04:02.177Z,49.10
2023-04-17T07:06:29.241Z,49.10
2023-04-17T07:08:56.076Z,48.20
2023-04-17T07:11:22.843Z,49.80
2023-04-17T07:13:49.594Z,49.30
2023-04-17T07:16:16.488Z,48.70
2023-04-17T07:18:43.398Z,49.00
2023-04-17T07:21:10.249Z,49.20
2023-04-17T07:23:37.012Z,49.20
2023-04-17T07:26:03.868Z,48.60
2023-04-17T07:28:30.699Z,48.40
2023-04-17T07:30:58.641Z,48.10
2023-04-17T07:33:25.814Z,48.00
2023-04-17T07:35:53.940Z,48.60
2023-04-17T07:38:20.773Z,49.50
2023-04-17T07:40:47.562Z,48.80
2023-04-17T07:43:14.298Z,48.60
2023-04-17T07:45:41.919Z,49.10
2023-04-17T07:48:09.317Z,48.30
2023-04-17T07:50:36.209Z,48.40
2023-04-17T07:53:03.114Z,48.60
2023-04-17T07:55:29.994Z,49.10
2023-04-17T07:57:56.766Z,48.70
2023-04-17T08:00:23.969Z,48.80
2023-04-17T08:02:51.229Z,47.90
2023-04-17T08:05:18.142Z,48.70
2023-04-17T08:07:44.880Z,48.10
2023-04-17T08:10:11.737Z,48.50
2023-04-17T08:12:38.539Z,48.70
2023-04-17T08:15:05.737Z,49.50
2023-04-17T08:17:34.088Z,48.10
2023-04-17T08:20:02.162Z,48.50
2023-04-17T08:22:29.152Z,47.80
2023-04-17T08:24:59.626Z,48.00
2023-04-17T08:27:26.678Z,48.50
2023-04-17T08:29:54.149Z,48.30
2023-04-17T08:32:21.380Z,47.90
2023-04-17T08:34:48.301Z,47.90
2023-04-17T08:37:15.357Z,48.10
2023-04-17T08:39:42.184Z,48.90
2023-04-17T08:42:15.290Z,48.90
2023-04-17T08:44:45.525Z,47.40
2023-04-17T08:47:14.734Z,48.90
2023-04-17T08:49:43.789Z,47.90
2023-04-17T08:52:11.264Z,47.70
2023-04-17T08:54:38.821Z,48.30
2023-04-17T08:57:06.238Z,47.90
2023-04-17T08:59:33.565Z,47.40
2023-04-17T09:02:04.560Z,48.30
2023-04-17T09:04:37.346Z,47.60
2023-04-17T09:07:05.506Z,47.70
2023-04-17T09:09:52.669Z,48.30
2023-04-17T09:12:21.240Z,47.70
2023-04-17T09:14:48.233Z,47.50
2023-04-17T09:17:17.383Z,47.70
2023-04-17T09:20:07.992Z,47.30
2023-04-17T09:22:36.630Z,47.80
2023-04-17T09:25:04.394Z,47.80
2023-04-17T09:27:31.744Z,48.30
2023-04-17T09:30:04.118Z,48.30
2023-04-17T09:32:32.735Z,48.00
2023-04-17T09:35:01.519Z,47.80
2023-04-17T09:37:51.693Z,47.90
2023-04-17T09:40:20.190Z,47.20
2023-04-17T09:43:01.316Z,47.40
2023-04-17T09:45:40.069Z,48.20
2023-04-17T09:48:10.184Z,47.80
2023-04-17T09:50:38.791Z,47.50
2023-04-17T09:53:07.395Z,48.90
2023-04-17T09:55:36.414Z,47.60
2023-04-17T09:58:05.292Z,48.20
2023-04-17T10:00:32.306Z,47.30
2023-04-17T10:02:59.732Z,48.10
2023-04-17T10:05:29.148Z,48.00
2023-04-17T10:07:56.801Z,47.50
2023-04-17T10:10:33.536Z,47.50
2023-04-17T10:13:02.600Z,47.30
2023-04-17T10:15:30.391Z,47.60
2023-04-17T10:18:22.639Z,47.20
2023-04-17T10:20:50.606Z,47.20
2023-04-17T10:23:29.349Z,47.50
2023-04-17T10:26:28.093Z,47.20
2023-04-17T10:28:57.587Z,47.30
2023-04-17T10:32:03.103Z,47.80
2023-04-17T10:34:40.499Z,47.20
2023-04-17T10:37:14.989Z,47.50
2023-04-17T10:40:00.772Z,47.80
2023-04-17T10:42:30.159Z,47.60
2023-04-17T10:45:05.799Z,47.70
2023-04-17T10:47:36.028Z,47.40
2023-04-17T10:50:05.236Z,47.70
2023-04-17T10:52:32.052Z,47.50
2023-04-17T10:55:06.502Z,48.20
2023-04-17T10:57:59.800Z,47.20
2023-04-17T11:00:49.009Z,47.10
2023-04-17T11:03:16.434Z,47.20
2023-04-17T11:05:47.932Z,47.60
2023-04-17T11:08:15.470Z,47.20
2023-04-17T11:10:42.446Z,47.20
2023-04-17T11:13:10.376Z,47.20
2023-04-17T11:15:37.127Z,47.20
2023-04-17T11:18:04.384Z,47.90
2023-04-17T11:20:33.281Z,47.40
2023-04-17T11:23:04.685Z,47.50
2023-04-17T11:25:33.875Z,48.10
2023-04-17T11:28:03.889Z,47.50
2023-04-17T11:30:33.040Z,47.40
2023-04-17T11:33:04.905Z,47.30
2023-04-17T11:35:37.310Z,47.50
2023-04-17T11:38:04.970Z,48.30
2023-04-17T11:40:31.957Z,47.50
2023-04-17T11:43:07.826Z,47.80
2023-04-17T11:45:35.995Z,47.30
2023-04-17T11:48:03.789Z,48.80
2023-04-17T11:50:32.118Z,47.30
2023-04-17T11:53:01.025Z,47.20
2023-04-17T11:55:31.224Z,47.30
2023-04-17T11:57:58.528Z,47.40
2023-04-17T12:00:29.966Z,47.40
2023-04-17T12:02:58.508Z,47.20
2023-04-17T12:05:26.563Z,47.70
2023-04-17T12:08:04.369Z,47.40
2023-04-17T12:10:42.555Z,47.30
2023-04-17T12:13:12.164Z,47.30
2023-04-17T12:15:39.094Z,48.40
2023-04-17T12:18:06.705Z,47.40
2023-04-17T12:20:34.822Z,47.30
2023-04-17T12:23:02.044Z,47.10
2023-04-17T12:25:28.846Z,48.10
2023-04-17T12:27:57.053Z,47.30
2023-04-17T12:30:24.301Z,48.20
2023-04-17T12:32:52.142Z,47.30
2023-04-17T12:35:20.614Z,47.70
2023-04-17T12:37:53.836Z,47.40
2023-04-17T12:40:24.276Z,48.30
2023-04-17T12:42:51.602Z,47.40
2023-04-17T12:45:19.313Z,47.40
2023-04-17T12:47:46.235Z,47.50
2023-04-17T12:50:13.445Z,48.20
2023-04-17T12:52:41.234Z,48.90
2023-04-17T12:55:09.332Z,47.60
2023-04-17T12:57:36.616Z,47.50
2023-04-17T13:00:07.182Z,47.50
2023-04-17T13:02:34.270Z,47.20
2023-04-17T13:05:01.175Z,48.70
2023-04-17T13:07:28.863Z,48.20
2023-04-17T13:09:55.772Z,48.80
2023-04-17T13:12:22.761Z,47.90
2023-04-17T13:14:49.539Z,48.90
2023-04-17T13:17:17.618Z,48.30
2023-04-17T13:19:44.795Z,47.70
2023-04-17T13:22:12.265Z,47.40
2023-04-17T13:24:39.083Z,48.30
2023-04-17T13:27:06.876Z,47.40
2023-04-17T13:29:33.680Z,47.60
2023-04-17T13:32:00.659Z,47.30
2023-04-17T13:34:27.585Z,48.60
2023-04-17T13:36:57.622Z,47.30
2023-04-17T13:39:24.475Z,47.20
2023-04-17T13:41:51.187Z,47.60
2023-04-17T13:44:18.737Z,48.40
2023-04-17T13:46:45.935Z,47.70
2023-04-17T13:49:13.150Z,47.80
2023-04-17T13:51:40.338Z,48.10
2023-04-17T13:54:08.558Z,48.00
2023-04-17T13:56:35.433Z,48.10
2023-04-17T13:59:04.197Z,48.00
2023-04-17T14:01:31.476Z,47.40
2023-04-17T14:04:01.649Z,47.80
2023-04-17T14:06:31.126Z,47.60
2023-04-17T14:08:58.068Z,47.50
2023-04-17T14:11:24.864Z,48.40
2023-04-17T14:13:51.697Z,47.90
2023-04-17T14:16:19.194Z,48.10
2023-04-17T14:18:49.884Z,47.90
2023-04-17T14:21:17.151Z,47.10
2023-04-17T14:23:44.854Z,47.80
2023-04-17T14:26:12.300Z,47.90
2023-04-17T14:28:39.719Z,47.50
2023-04-17T14:31:06.717Z,47.10
2023-04-17T14:33:33.624Z,47.50
2023-04-17T14:36:00.478Z,46.90
2023-04-17T14:38:27.372Z,48.00
2023-04-17T14:40:54.338Z,47.40
2023-04-17T14:43:21.091Z,47.80
2023-04-17T14:45:47.929Z,47.30
2023-04-17T14:48:14.811Z,47.80
2023-04-17T14:50:41.603Z,46.70
2023-04-17T14:53:08.389Z,47.10
2023-04-17T14:55:36.980Z,46.80
2023-04-17T14:58:03.869Z,48.30
2023-04-17T15:00:31.831Z,47.20
2023-04-17T15:02:58.661Z,47.40
2023-04-17T15:05:26.324Z,47.70
2023-04-17T15:07:53.596Z,47.80
2023-04-17T15:10:20.425Z,48.10
2023-04-17T15:12:47.389Z,47.50
2023-04-17T15:15:14.156Z,48.60
2023-04-17T15:17:41.176Z,47.40
2023-04-17T15:20:08.706Z,48.20
2023-04-17T15:22:35.529Z,46.80
2023-04-17T15:25:02.349Z,47.00
2023-04-17T15:27:29.086Z,47.20
2023-04-17T15:29:55.996Z,47.10
2023-04-17T15:32:22.890Z,47.40
2023-04-17T15:34:49.672Z,48.30
2023-04-17T15:37:16.553Z,48.00
2023-04-17T15:39:43.818Z,48.60
2023-04-17T15:42:11.801Z,47.70
2023-04-17T15:44:38.692Z,47.30
2023-04-17T15:47:06.736Z,48.30
2023-04-17T15:49:33.708Z,47.20
2023-04-17T15:52:00.937Z,47.50
2023-04-17T15:54:28.022Z,47.20
2023-04-17T15:56:56.672Z,47.30
2023-04-17T15:59:23.797Z,47.30
2023-04-17T16:01:52.850Z,48.20
2023-04-17T16:04:20.057Z,48.00
2023-04-17T16:06:47.069Z,47.80
2023-04-17T16:09:17.661Z,48.90
2023-04-17T16:11:44.602Z,48.80
2023-04-17T16:14:11.345Z,48.00
2023-04-17T16:16:38.102Z,47.80
2023-04-17T16:19:04.982Z,48.50
2023-04-17T16:21:31.937Z,48.40
2023-04-17T16:23:58.819Z,48.60
2023-04-17T16:26:26.044Z,47.70
2023-04-17T16:28:52.811Z,48.00
2023-04-17T16:31:21.259Z,49.00
2023-04-17T16:33:48.332Z,48.50
2023-04-17T16:36:15.205Z,47.60
2023-04-17T16:38:41.959Z,47.80
2023-04-17T16:41:08.902Z,47.50
2023-04-17T16:43:35.629Z,47.60
2023-04-17T16:46:11.014Z,48.20
2023-04-17T16:48:45.943Z,48.10
2023-04-17T16:51:12.819Z,47.90
2023-04-17T16:53:41.133Z,49.10
2023-04-17T16:56:08.304Z,48.20
2023-04-17T16:58:35.098Z,47.80
2023-04-17T17:01:01.867Z,48.30
2023-04-17T17:03:28.926Z,48.60
2023-04-17T17:05:57.377Z,47.40
2023-04-17T17:08:24.131Z,47.80
2023-04-17T17:10:51.457Z,47.90
2023-04-17T17:13:18.168Z,47.20
2023-04-17T17:15:45.299Z,47.20
2023-04-17T17:18:12.087Z,48.40
2023-04-17T17:20:38.795Z,47.60
2023-04-17T17:23:05.784Z,47.80
2023-04-17T17:25:32.741Z,47.10
2023-04-17T17:27:59.533Z,47.10
2023-04-17T17:30:26.361Z,47.80
2023-04-17T17:32:53.261Z,47.70
2023-04-17T17:35:20.219Z,48.90
2023-04-17T17:37:46.926Z,47.20
2023-04-17T17:40:13.736Z,48.50
2023-04-17T17:42:41.483Z,46.90
2023-04-17T17:45:08.841Z,47.40
2023-04-17T17:47:35.749Z,47.10
2023-04-17T17:50:02.787Z,48.60
2023-04-17T17:52:29.646Z,47.40
2023-04-17T17:54:56.386Z,47.20
2023-04-17T17:57:23.197Z,48.40
2023-04-17T17:59:50.128Z,48.60
2023-04-17T18:02:17.095Z,47.60
2023-04-17T18:04:44.120Z,47.30
2023-04-17T18:07:10.988Z,47.60
2023-04-17T18:09:37.620Z,47.70
2023-04-17T18:12:04.750Z,47.40
2023-04-17T18:14:31.769Z,47.10
2023-04-17T18:16:58.676Z,47.40
2023-04-17T18:19:25.566Z,47.00
2023-04-17T18:21:52.430Z,47.40
2023-04-17T18:24:19.271Z,48.30
2023-04-17T18:26:46.367Z,47.50
2023-04-17T18:29:13.145Z,47.50
2023-04-17T18:31:40.004Z,48.30
2023-04-17T18:34:06.798Z,47.70
2023-04-17T18:36:33.740Z,47.20
2023-04-17T18:39:00.527Z,48.10
2023-04-17T18:41:27.377Z,47.80
2023-04-17T18:43:54.245Z,47.90
2023-04-17T18:46:21.877Z,47.70
2023-04-17T18:48:48.649Z,48.60
2023-04-17T18:51:15.514Z,48.10
2023-04-17T18:53:42.491Z,47.50
2023-04-17T18:56:10.766Z,47.70
2023-04-17T18:58:40.060Z,48.40
2023-04-17T19:01:08.651Z,47.60
2023-04-17T19:03:35.757Z,48.40
2023-04-17T19:06:02.734Z,47.20
2023-04-17T19:08:29.910Z,47.70
2023-04-17T19:10:56.720Z,48.30
2023-04-17T19:13:24.225Z,47.80
2023-04-17T19:15:51.058Z,47.10
2023-04-17T19:18:17.851Z,48.10
2023-04-17T19:20:44.574Z,47.40
2023-04-17T19:23:11.467Z,48.30
2023-04-17T19:25:38.566Z,48.10
2023-04-17T19:28:05.715Z,48.30
2023-04-17T19:30:32.587Z,48.30
2023-04-17T19:32:59.597Z,48.50
2023-04-17T19:35:26.493Z,47.60
2023-04-17T19:37:53.186Z,48.50
2023-04-17T19:40:24.984Z,47.90
2023-04-17T19:42:52.689Z,48.10
2023-04-17T19:45:20.743Z,48.30
2023-04-17T19:47:54.545Z,47.40
2023-04-17T19:50:22.293Z,48.20
2023-04-17T19:52:49.136Z,48.40
2023-04-17T19:55:15.956Z,48.40
2023-04-17T19:57:44.696Z,47.40
2023-04-17T20:00:12.645Z,47.70
2023-04-17T20:02:39.558Z,47.30
2023-04-17T20:05:07.156Z,47.80
2023-04-17T20:07:34.060Z,47.20
2023-04-17T20:10:01.568Z,48.10
2023-04-17T20:12:28.474Z,47.40
2023-04-17T20:14:55.295Z,48.30
2023-04-17T20:17:22.100Z,47.90
2023-04-17T20:19:48.962Z,47.60
2023-04-17T20:22:16.030Z,48.30
2023-04-17T20:24:42.817Z,47.50
2023-04-17T20:27:09.487Z,47.90
2023-04-17T20:29:36.274Z,47.80
2023-04-17T20:32:04.094Z,48.60
2023-04-17T20:34:34.890Z,48.00
2023-04-17T20:37:02.045Z,47.40
2023-04-17T20:39:29.153Z,47.80
2023-04-17T20:41:56.317Z,47.50
2023-04-17T20:44:23.133Z,47.70
2023-04-17T20:46:50.057Z,48.10
2023-04-17T20:49:16.909Z,48.00
2023-04-17T20:51:44.315Z,47.50
2023-04-17T20:54:11.349Z,48.10
2023-04-17T20:56:38.190Z,48.10
2023-04-17T20:59:04.877Z,47.90
2023-04-17T21:01:31.858Z,47.70
2023-04-17T21:03:58.702Z,48.20
2023-04-17T21:06:26.645Z,47.70
2023-04-17T21:08:53.929Z,48.30
2023-04-17T21:11:21.369Z,48.50
2023-04-17T21:13:48.494Z,48.20
2023-04-17T21:16:15.461Z,47.90
2023-04-17T21:18:42.282Z,49.20
2023-04-17T21:21:09.238Z,48.00
2023-04-17T21:23:35.988Z,48.20
2023-04-17T21:26:02.932Z,48.30
2023-04-17T21:28:29.768Z,47.80
2023-04-17T21:30:56.510Z,48.50
2023-04-17T21:33:23.296Z,48.70
2023-04-17T21:35:50.129Z,48.60
2023-04-17T21:38:16.929Z,48.00
2023-04-17T21:40:51.030Z,48.50
2023-04-17T21:43:18.487Z,48.50
2023-04-17T21:45:46.698Z,48.00
2023-04-17T21:48:15.367Z,48.40
2023-04-17T21:50:43.180Z,48.60
2023-04-17T21:53:09.961Z,48.00
2023-04-17T21:55:38.144Z,48.60
2023-04-17T21:58:04.848Z,48.00
2023-04-17T22:00:31.576Z,48.70
2023-04-17T22:02:59.305Z,48.30
2023-04-17T22:05:25.999Z,48.60
2023-04-17T22:07:55.445Z,48.70
2023-04-17T22:10:23.268Z,49.60
2023-04-17T22:12:51.219Z,48.10
2023-04-17T22:15:18.058Z,48.10
2023-04-17T22:17:44.934Z,48.30
2023-04-17T22:20:12.271Z,49.90
2023-04-17T22:22:39.012Z,48.40
2023-04-17T22:25:06.171Z,49.50
2023-04-17T22:27:32.906Z,48.40
2023-04-17T22:29:59.667Z,49.00
2023-04-17T22:32:26.484Z,49.00
2023-04-17T22:34:53.147Z,48.50
2023-04-17T22:37:19.981Z,49.40
2023-04-17T22:39:46.628Z,49.70
2023-04-17T22:42:13.440Z,50.20
2023-04-17T22:44:40.204Z,49.20
2023-04-17T22:47:06.968Z,49.20
2023-04-17T22:49:37.922Z,49.00
2023-04-17T22:52:06.089Z,48.60
2023-04-17T22:54:33.899Z,49.60
2023-04-17T22:57:02.166Z,49.10
2023-04-17T22:59:29.688Z,49.50
2023-04-17T23:01:56.653Z,50.00
2023-04-17T23:04:24.007Z,49.40
2023-04-17T23:06:50.763Z,49.10
2023-04-17T23:09:17.597Z,49.60
2023-04-17T23:11:44.377Z,49.60
2023-04-17T23:14:11.594Z,48.90
2023-04-17T23:16:38.612Z,49.60
2023-04-17T23:19:05.477Z,49.60
2023-04-17T23:21:32.285Z,49.50
2023-04-17T23:23:59.080Z,49.90
2023-04-17T23:26:25.887Z,50.70
2023-04-17T23:28:52.713Z,49.30
2023-04-17T23:31:19.596Z,50.20
2023-04-17T23:33:46.439Z,50.60
2023-04-17T23:36:13.582Z,49.00
2023-04-17T23:38:41.346Z,49.40
2023-04-17T23:41:09.090Z,49.80
2023-04-17T23:43:35.837Z,49.10
2023-04-17T23:46:02.648Z,49.70
2023-04-17T23:48:29.485Z,49.70
2023-04-17T23:50:56.295Z,49.10
2023-04-17T23:53:23.006Z,50.60
2023-04-17T23:55:49.753Z,49.60
2023-04-17T23:58:16.512Z,50.00
