createdAt,value
2018-08-06T00:00:31.945Z,22.70
2018-08-06T00:03:00.523Z,22.70
2018-08-06T00:05:29.043Z,22.70
2018-08-06T00:07:57.632Z,22.80
2018-08-06T00:10:27.045Z,22.70
2018-08-06T00:12:55.555Z,22.70
2018-08-06T00:17:52.407Z,22.70
2018-08-06T00:20:20.904Z,22.70
2018-08-06T00:30:17.175Z,22.60
2018-08-06T00:35:15.161Z,22.60
2018-08-06T00:37:43.639Z,22.60
2018-08-06T00:40:14.523Z,22.50
2018-08-06T00:42:43.965Z,22.50
2018-08-06T00:45:14.611Z,22.40
2018-08-06T00:47:43.494Z,22.40
2018-08-06T00:50:12.602Z,22.40
2018-08-06T00:52:41.095Z,22.30
2018-08-06T00:57:39.660Z,22.30
2018-08-06T01:00:10.920Z,22.20
2018-08-06T01:02:39.445Z,22.20
2018-08-06T01:05:09.741Z,22.20
2018-08-06T01:07:38.528Z,22.20
2018-08-06T01:10:08.947Z,22.20
2018-08-06T01:12:38.016Z,22.20
2018-08-06T01:15:07.432Z,22.20
2018-08-06T01:17:35.964Z,22.20
2018-08-06T01:21:08.887Z,22.20
2018-08-06T01:23:37.384Z,22.20
2018-08-06T01:26:06.151Z,22.10
2018-08-06T01:28:34.639Z,22.10
2018-08-06T01:31:03.287Z,22.10
2018-08-06T01:33:31.739Z,22.10
2018-08-06T01:36:00.255Z,22.10
2018-08-06T01:38:28.680Z,22.10
2018-08-06T01:40:57.271Z,22.10
2018-08-06T01:43:25.781Z,22.00
2018-08-06T01:45:54.356Z,22.10
2018-08-06T01:48:22.827Z,22.10
2018-08-06T01:50:51.308Z,22.00
2018-08-06T01:53:19.778Z,22.00
2018-08-06T01:55:48.296Z,22.00
2018-08-06T01:58:16.747Z,21.90
2018-08-06T02:00:45.248Z,21.90
2018-08-06T02:03:13.719Z,21.90
2018-08-06T02:05:42.248Z,21.90
2018-08-06T02:08:10.701Z,21.90
2018-08-06T02:10:39.240Z,21.90
2018-08-06T02:13:07.923Z,21.80
2018-08-06T02:15:36.455Z,21.80
2018-08-06T02:18:05.003Z,21.70
2018-08-06T02:20:33.531Z,21.70
2018-08-06T02:25:30.177Z,21.70
2018-08-06T02:27:58.731Z,21.70
2018-08-06T02:30:27.239Z,21.60
2018-08-06T02:32:55.726Z,21.60
2018-08-06T02:35:24.216Z,21.60
2018-08-06T02:40:22.078Z,21.60
2018-08-06T02:42:50.599Z,21.50
2018-08-06T02:45:19.451Z,21.50
2018-08-06T02:47:47.999Z,21.50
2018-08-06T02:50:16.528Z,21.50
2018-08-06T02:52:45.385Z,21.50
2018-08-06T02:55:15.119Z,21.50
2018-08-06T02:57:43.626Z,21.50
2018-08-06T03:00:14.262Z,21.50
2018-08-06T03:02:44.155Z,21.40
2018-08-06T03:05:14.198Z,21.40
2018-08-06T03:10:12.132Z,21.30
2018-08-06T03:12:40.956Z,21.30
2018-08-06T03:15:11.055Z,21.30
2018-08-06T03:17:40.271Z,21.20
2018-08-06T03:20:10.506Z,21.20
2018-08-06T03:22:39.579Z,21.10
2018-08-06T03:25:10.500Z,21.10
2018-08-06T03:27:39.035Z,21.10
2018-08-06T03:32:37.037Z,21.10
2018-08-06T03:35:06.588Z,21.10
2018-08-06T03:37:35.280Z,21.00
2018-08-06T03:40:03.842Z,21.00
2018-08-06T03:42:32.360Z,21.00
2018-08-06T03:45:00.840Z,21.00
2018-08-06T03:47:29.327Z,20.90
2018-08-06T03:49:57.893Z,20.90
2018-08-06T03:52:26.408Z,20.90
2018-08-06T03:54:55.044Z,20.90
2018-08-06T03:57:23.587Z,20.80
2018-08-06T04:02:20.244Z,20.80
2018-08-06T04:04:48.695Z,20.80
2018-08-06T04:07:17.507Z,20.80
2018-08-06T04:09:45.943Z,20.80
2018-08-06T04:12:14.465Z,20.80
2018-08-06T04:20:42.740Z,20.70
2018-08-06T04:23:11.267Z,20.70
2018-08-06T04:28:07.951Z,20.70
2018-08-06T04:30:36.525Z,20.70
2018-08-06T04:33:05.417Z,20.70
2018-08-06T04:35:33.859Z,20.70
2018-08-06T04:38:02.361Z,20.70
2018-08-06T04:42:58.976Z,20.80
2018-08-06T04:45:27.489Z,20.70
2018-08-06T04:47:55.959Z,20.70
2018-08-06T04:50:24.495Z,20.80
2018-08-06T04:52:53.028Z,20.80
2018-08-06T04:55:21.488Z,20.80
2018-08-06T04:57:50.013Z,20.90
2018-08-06T05:00:18.548Z,20.90
2018-08-06T05:02:46.975Z,20.90
2018-08-06T05:07:43.559Z,20.90
2018-08-06T12:32:36.189Z,33.40
2018-08-06T12:35:05.535Z,33.30
2018-08-06T12:37:34.303Z,33.50
2018-08-06T12:42:36.912Z,33.80
2018-08-06T12:45:07.025Z,33.70
2018-08-06T12:47:35.638Z,34.00
2018-08-06T12:52:34.780Z,34.50
2018-08-06T12:55:06.434Z,34.60
2018-08-06T12:57:35.088Z,34.50
2018-08-06T13:00:04.023Z,34.80
2018-08-06T13:02:32.632Z,35.00
2018-08-06T13:05:01.168Z,35.20
2018-08-06T13:07:29.697Z,35.40
2018-08-06T13:09:59.039Z,35.80
2018-08-06T13:14:56.624Z,36.20
2018-08-06T13:19:53.781Z,36.00
2018-08-06T13:24:50.623Z,36.90
2018-08-06T13:27:19.154Z,37.30
2018-08-06T13:29:47.871Z,37.40
2018-08-06T13:32:16.757Z,37.60
2018-08-06T13:34:45.545Z,37.90
2018-08-06T13:37:14.077Z,38.10
2018-08-06T13:39:42.575Z,38.20
2018-08-06T13:42:11.091Z,37.80
2018-08-06T13:44:39.654Z,38.10
2018-08-06T13:47:08.229Z,38.50
2018-08-06T13:49:36.731Z,39.00
2018-08-06T13:52:05.327Z,39.30
2018-08-06T13:54:33.887Z,39.70
2018-08-06T13:57:02.331Z,39.70
2018-08-06T13:59:30.935Z,40.00
2018-08-06T14:04:27.901Z,40.50
2018-08-06T14:10:48.820Z,40.20
2018-08-06T14:15:45.487Z,40.30
2018-08-06T14:20:42.154Z,40.60
2018-08-06T14:23:10.629Z,40.50
2018-08-06T14:28:07.290Z,39.60
2018-08-06T14:33:04.007Z,37.60
2018-08-06T14:35:32.518Z,36.70
2018-08-06T14:40:29.214Z,35.80
2018-08-06T14:42:57.779Z,35.60
2018-08-06T14:45:27.219Z,35.10
2018-08-06T14:47:55.803Z,35.00
2018-08-06T14:50:24.329Z,34.90
2018-08-06T14:52:52.868Z,34.70
2018-08-06T14:55:22.409Z,34.60
2018-08-06T14:57:50.955Z,34.40
2018-08-06T15:00:21.817Z,34.30
2018-08-06T15:02:51.448Z,34.30
2018-08-06T15:07:49.437Z,34.00
2018-08-06T15:15:16.283Z,34.00
2018-08-06T15:17:45.444Z,34.00
2018-08-06T15:20:16.396Z,34.00
2018-08-06T15:22:45.185Z,34.00
2018-08-06T15:25:18.604Z,33.90
2018-08-06T15:27:47.115Z,34.00
2018-08-06T15:30:15.698Z,34.00
2018-08-06T15:35:13.064Z,34.00
2018-08-06T15:37:42.458Z,33.90
2018-08-06T15:40:15.131Z,33.80
2018-08-06T15:42:43.701Z,33.90
2018-08-06T15:45:12.967Z,33.80
2018-08-06T15:47:42.513Z,33.80
2018-08-06T15:50:17.290Z,33.70
2018-08-06T15:55:14.116Z,33.40
2018-08-06T15:57:42.631Z,33.30
2018-08-06T16:02:40.901Z,33.20
2018-08-06T16:05:10.413Z,33.30
2018-08-06T16:07:39.290Z,33.40
2018-08-06T16:10:09.415Z,33.40
2018-08-06T16:12:37.893Z,33.40
2018-08-06T16:15:08.439Z,33.30
2018-08-06T16:17:37.323Z,33.30
2018-08-06T16:20:08.464Z,33.20
2018-08-06T16:22:37.806Z,33.20
2018-08-06T16:25:07.117Z,33.20
2018-08-06T16:27:36.342Z,33.10
2018-08-06T16:30:08.177Z,33.20
2018-08-06T16:32:37.597Z,33.30
2018-08-06T16:35:06.326Z,33.30
2018-08-06T16:37:34.872Z,33.40
2018-08-06T16:40:03.468Z,33.40
2018-08-06T16:42:32.041Z,33.40
2018-08-06T16:45:00.754Z,33.40
2018-08-06T16:47:29.283Z,33.50
2018-08-06T16:49:57.903Z,33.40
2018-08-06T16:52:26.507Z,33.40
2018-08-06T16:54:55.159Z,33.40
2018-08-06T16:57:23.780Z,33.30
2018-08-06T16:59:52.447Z,33.30
2018-08-06T17:02:21.084Z,33.40
2018-08-06T17:07:18.021Z,33.30
2018-08-06T17:09:46.533Z,33.30
2018-08-06T17:14:43.384Z,33.30
2018-08-06T17:19:40.432Z,33.20
2018-08-06T17:22:09.080Z,33.20
2018-08-06T17:24:38.269Z,33.20
2018-08-06T17:27:07.032Z,33.10
2018-08-06T17:29:35.634Z,32.90
2018-08-06T17:32:05.079Z,32.90
2018-08-06T17:34:33.634Z,32.90
2018-08-06T17:37:02.258Z,32.80
2018-08-06T17:39:30.776Z,32.70
2018-08-06T17:41:59.238Z,32.80
2018-08-06T17:44:27.733Z,32.70
2018-08-06T17:49:24.363Z,32.80
2018-08-06T17:51:52.922Z,32.80
2018-08-06T17:54:21.419Z,32.80
2018-08-06T17:56:49.888Z,32.80
2018-08-06T17:59:18.492Z,32.80
2018-08-06T18:01:46.990Z,32.80
2018-08-06T18:04:15.520Z,32.70
2018-08-06T18:06:44.044Z,32.70
2018-08-06T18:09:12.956Z,32.70
2018-08-06T18:11:41.476Z,32.60
2018-08-06T18:14:10.457Z,32.60
2018-08-06T18:16:39.095Z,32.70
2018-08-06T18:21:36.467Z,32.80
2018-08-06T18:24:05.200Z,32.70
2018-08-06T18:26:33.902Z,32.60
2018-08-06T18:29:02.435Z,32.50
2018-08-06T18:31:30.919Z,32.40
2018-08-06T18:33:59.478Z,32.30
2018-08-06T18:36:28.051Z,32.20
2018-08-06T18:38:57.872Z,32.10
2018-08-06T18:41:26.422Z,32.00
2018-08-06T18:43:54.979Z,31.90
2018-08-06T18:51:20.187Z,31.80
2018-08-06T18:53:48.775Z,31.70
2018-08-06T18:56:17.377Z,31.60
2018-08-06T18:58:45.902Z,31.50
2018-08-06T19:01:14.491Z,31.50
2018-08-06T19:03:42.993Z,31.40
2018-08-06T19:06:12.637Z,31.40
2018-08-06T19:08:41.279Z,31.20
2018-08-06T19:11:09.842Z,31.20
2018-08-06T19:13:43.481Z,31.10
2018-08-06T19:16:11.987Z,31.00
2018-08-06T19:18:45.928Z,30.90
2018-08-06T19:21:14.395Z,30.80
2018-08-06T19:26:11.172Z,30.70
2018-08-06T19:28:39.765Z,30.60
2018-08-06T19:31:13.801Z,30.60
2018-08-06T19:33:42.365Z,30.50
2018-08-06T19:36:10.875Z,30.50
2018-08-06T19:38:39.471Z,30.40
2018-08-06T19:41:08.017Z,30.40
2018-08-06T19:43:38.447Z,30.40
2018-08-06T19:46:08.300Z,30.30
2018-08-06T19:48:36.957Z,30.20
2018-08-06T19:51:05.528Z,30.10
2018-08-06T19:53:34.164Z,30.10
2018-08-06T19:56:08.133Z,30.10
2018-08-06T19:58:37.768Z,30.00
2018-08-06T20:01:06.387Z,29.90
2018-08-06T20:06:03.447Z,29.80
2018-08-06T20:11:00.157Z,29.70
2018-08-06T20:13:28.742Z,29.60
2018-08-06T20:15:57.350Z,29.70
2018-08-06T20:18:25.947Z,29.70
2018-08-06T20:20:54.596Z,29.60
2018-08-06T20:23:23.647Z,29.60
2018-08-06T20:28:20.620Z,29.50
2018-08-06T20:30:49.091Z,29.50
2018-08-06T20:35:45.959Z,29.40
2018-08-06T20:40:42.832Z,29.30
2018-08-06T20:43:11.413Z,29.30
2018-08-06T20:45:40.483Z,29.30
2018-08-06T20:48:09.879Z,29.20
2018-08-06T20:50:38.376Z,29.20
2018-08-06T20:55:35.032Z,29.00
2018-08-06T21:00:31.783Z,28.90
2018-08-06T21:03:00.321Z,28.80
2018-08-06T21:05:28.921Z,28.90
2018-08-06T21:07:57.483Z,28.90
2018-08-06T21:10:26.264Z,28.80
2018-08-06T21:12:54.909Z,28.80
2018-08-06T21:15:23.427Z,28.70
2018-08-06T21:17:52.003Z,28.70
2018-08-06T21:20:20.591Z,28.60
2018-08-06T21:22:49.806Z,28.60
2018-08-06T21:25:18.486Z,28.50
2018-08-06T21:27:48.049Z,28.50
2018-08-06T21:30:20.168Z,28.50
2018-08-06T21:32:52.734Z,28.40
2018-08-06T21:35:22.311Z,28.40
2018-08-06T21:37:51.737Z,28.30
2018-08-06T21:40:21.085Z,28.30
2018-08-06T21:42:50.206Z,28.20
2018-08-06T21:45:18.939Z,28.10
2018-08-06T21:47:47.543Z,28.10
2018-08-06T21:50:16.378Z,28.00
2018-08-06T21:55:13.400Z,27.80
2018-08-06T21:57:41.996Z,27.70
2018-08-06T22:00:44.937Z,27.60
2018-08-06T22:03:15.931Z,27.60
2018-08-06T22:05:45.017Z,27.50
2018-08-06T22:08:13.633Z,27.50
2018-08-06T22:10:42.311Z,27.40
2018-08-06T22:13:11.345Z,27.40
2018-08-06T22:15:39.897Z,27.30
2018-08-06T22:18:09.952Z,27.30
2018-08-06T22:20:38.629Z,27.30
2018-08-06T22:23:07.432Z,27.30
2018-08-06T22:25:36.003Z,27.20
2018-08-06T22:28:04.950Z,27.20
2018-08-06T22:30:33.429Z,27.20
2018-08-06T22:33:01.935Z,27.10
2018-08-06T22:35:30.511Z,27.10
2018-08-06T22:37:58.999Z,27.00
2018-08-06T22:40:27.487Z,26.90
2018-08-06T22:42:55.959Z,26.90
2018-08-06T22:45:24.468Z,26.90
2018-08-06T22:47:52.905Z,26.80
2018-08-06T22:50:21.362Z,26.80
2018-08-06T22:52:49.785Z,26.80
2018-08-06T22:55:18.247Z,26.70
2018-08-06T22:57:46.703Z,26.60
2018-08-06T23:00:16.225Z,26.60
2018-08-06T23:02:45.247Z,26.50
2018-08-06T23:05:15.675Z,26.50
2018-08-06T23:07:44.291Z,26.40
2018-08-06T23:10:14.598Z,26.30
2018-08-06T23:15:15.687Z,26.20
2018-08-06T23:17:44.741Z,26.20
2018-08-06T23:20:13.288Z,26.20
2018-08-06T23:22:42.017Z,26.20
2018-08-06T23:27:39.459Z,26.10
2018-08-06T23:30:10.212Z,26.10
2018-08-06T23:32:38.891Z,26.00
2018-08-06T23:35:09.031Z,25.90
2018-08-06T23:37:37.797Z,25.90
2018-08-06T23:40:07.407Z,25.90
2018-08-06T23:42:36.336Z,25.90
2018-08-06T23:47:33.619Z,26.00
2018-08-06T23:50:02.115Z,26.00
2018-08-06T23:52:30.608Z,26.00
2018-08-06T23:54:59.135Z,26.00
2018-08-06T23:57:27.563Z,26.00
2018-08-06T23:59:56.047Z,26.00
