createdAt,value
2018-12-25T00:00:06.468Z,0.00
2018-12-25T00:01:06.557Z,0.00
2018-12-25T00:02:06.625Z,0.00
2018-12-25T00:03:06.730Z,0.00
2018-12-25T00:04:06.791Z,0.00
2018-12-25T00:05:06.872Z,0.00
2018-12-25T00:06:06.943Z,0.00
2018-12-25T00:07:07.020Z,0.00
2018-12-25T00:08:07.086Z,0.00
2018-12-25T00:09:07.256Z,0.00
2018-12-25T00:10:07.277Z,0.00
2018-12-25T00:11:07.332Z,0.00
2018-12-25T00:12:07.393Z,0.00
2018-12-25T00:13:07.468Z,0.00
2018-12-25T00:14:07.544Z,0.00
2018-12-25T00:15:07.646Z,0.00
2018-12-25T00:16:07.750Z,0.00
2018-12-25T00:17:07.802Z,0.00
2018-12-25T00:18:07.903Z,0.00
2018-12-25T00:19:07.963Z,0.00
2018-12-25T00:20:08.039Z,0.00
2018-12-25T00:21:08.106Z,0.00
2018-12-25T00:22:08.201Z,0.00
2018-12-25T00:23:08.295Z,0.00
2018-12-25T00:24:08.362Z,0.00
2018-12-25T00:25:08.443Z,0.00
2018-12-25T00:26:08.547Z,0.00
2018-12-25T00:27:08.602Z,0.00
2018-12-25T00:28:08.748Z,0.00
2018-12-25T00:29:08.779Z,0.00
2018-12-25T00:30:08.854Z,0.00
2018-12-25T00:31:08.937Z,0.00
2018-12-25T00:32:09.017Z,0.00
2018-12-25T00:33:09.103Z,0.00
2018-12-25T00:34:09.160Z,0.00
2018-12-25T00:35:09.243Z,0.00
2018-12-25T00:36:09.336Z,0.00
2018-12-25T00:37:09.416Z,0.00
2018-12-25T00:38:09.499Z,0.00
2018-12-25T00:39:09.593Z,0.00
2018-12-25T00:40:09.644Z,0.00
2018-12-25T00:41:09.723Z,0.00
2018-12-25T00:42:09.818Z,0.00
2018-12-25T00:43:09.892Z,0.00
2018-12-25T00:44:09.977Z,0.00
2018-12-25T00:45:10.051Z,0.00
2018-12-25T00:46:10.127Z,0.00
2018-12-25T00:47:10.221Z,0.00
2018-12-25T00:48:10.280Z,0.00
2018-12-25T00:49:14.804Z,0.00
2018-12-25T00:50:10.433Z,0.00
2018-12-25T00:51:10.481Z,0.00
2018-12-25T00:52:10.593Z,0.00
2018-12-25T00:53:10.676Z,0.00
2018-12-25T00:54:10.755Z,0.00
2018-12-25T00:55:10.823Z,0.00
2018-12-25T00:56:10.964Z,0.00
2018-12-25T00:57:10.960Z,0.00
2018-12-25T00:58:11.083Z,0.00
2018-12-25T00:59:11.104Z,0.00
2018-12-25T01:00:11.199Z,0.00
2018-12-25T01:01:11.268Z,0.00
2018-12-25T01:02:11.344Z,0.00
2018-12-25T01:03:11.413Z,0.00
2018-12-25T01:04:11.488Z,0.00
2018-12-25T01:05:11.556Z,0.00
2018-12-25T01:06:11.652Z,0.00
2018-12-25T01:07:11.736Z,0.00
2018-12-25T01:08:11.797Z,0.00
2018-12-25T01:09:11.864Z,0.00
2018-12-25T01:10:11.995Z,0.00
2018-12-25T01:11:12.052Z,0.00
2018-12-25T01:12:12.131Z,0.00
2018-12-25T01:13:12.200Z,0.00
2018-12-25T01:14:12.288Z,0.00
2018-12-25T01:15:12.359Z,0.00
2018-12-25T01:16:12.418Z,0.00
2018-12-25T01:17:12.503Z,0.00
2018-12-25T01:18:12.583Z,0.00
2018-12-25T01:19:12.657Z,0.00
2018-12-25T01:20:12.742Z,0.00
2018-12-25T01:21:12.833Z,0.00
2018-12-25T01:22:12.911Z,0.00
2018-12-25T01:23:12.988Z,0.00
2018-12-25T01:24:13.071Z,0.00
2018-12-25T01:25:13.141Z,0.00
2018-12-25T01:26:13.238Z,0.00
2018-12-25T01:27:13.301Z,0.00
2018-12-25T01:28:13.382Z,0.00
2018-12-25T01:29:13.453Z,0.00
2018-12-25T01:30:13.529Z,0.00
2018-12-25T01:31:13.605Z,0.00
2018-12-25T01:32:13.683Z,0.00
2018-12-25T01:33:13.745Z,0.00
2018-12-25T01:34:13.846Z,0.00
2018-12-25T01:35:13.915Z,0.00
2018-12-25T01:36:13.962Z,0.00
2018-12-25T01:37:14.033Z,0.00
2018-12-25T01:38:14.136Z,0.00
2018-12-25T01:39:14.206Z,0.00
2018-12-25T01:40:14.263Z,0.00
2018-12-25T01:41:14.389Z,0.00
2018-12-25T01:42:14.415Z,0.00
2018-12-25T01:43:14.517Z,0.00
2018-12-25T01:44:14.644Z,0.00
2018-12-25T01:45:14.681Z,0.00
2018-12-25T01:46:14.747Z,0.00
2018-12-25T01:47:14.859Z,0.00
2018-12-25T01:48:14.900Z,0.00
2018-12-25T01:49:14.994Z,0.00
2018-12-25T01:50:15.112Z,0.00
2018-12-25T01:51:15.220Z,0.00
2018-12-25T01:52:15.227Z,0.00
2018-12-25T01:53:15.329Z,0.00
2018-12-25T01:54:15.382Z,0.00
2018-12-25T01:55:15.445Z,0.00
2018-12-25T01:56:15.535Z,0.00
2018-12-25T01:57:15.631Z,0.00
2018-12-25T01:58:15.675Z,0.00
2018-12-25T01:59:15.779Z,0.00
2018-12-25T02:00:15.869Z,0.00
2018-12-25T02:01:15.915Z,0.00
2018-12-25T02:02:16.011Z,0.00
2018-12-25T02:03:16.088Z,0.00
2018-12-25T02:04:16.155Z,0.00
2018-12-25T02:05:16.248Z,0.00
2018-12-25T02:06:16.332Z,0.00
2018-12-25T02:07:16.359Z,0.00
2018-12-25T02:08:16.440Z,0.00
2018-12-25T02:09:16.501Z,0.00
2018-12-25T02:10:16.592Z,0.00
2018-12-25T02:11:16.676Z,0.00
2018-12-25T02:12:16.767Z,0.00
2018-12-25T02:13:16.841Z,0.00
2018-12-25T02:14:16.918Z,0.00
2018-12-25T02:15:16.998Z,0.00
2018-12-25T02:16:17.083Z,0.00
2018-12-25T02:17:17.138Z,0.00
2018-12-25T02:18:17.244Z,0.00
2018-12-25T02:19:17.313Z,0.00
2018-12-25T02:20:17.380Z,0.00
2018-12-25T02:21:17.460Z,0.00
2018-12-25T02:22:17.538Z,0.00
2018-12-25T02:23:17.622Z,0.00
2018-12-25T02:24:17.698Z,0.00
2018-12-25T02:25:17.761Z,0.00
2018-12-25T02:26:17.891Z,0.00
2018-12-25T02:27:17.923Z,0.00
2018-12-25T02:28:18.072Z,0.00
2018-12-25T02:29:18.130Z,0.00
2018-12-25T02:30:18.194Z,0.00
2018-12-25T02:31:18.277Z,0.00
2018-12-25T02:32:18.350Z,0.00
2018-12-25T02:33:18.464Z,0.00
2018-12-25T02:34:18.587Z,0.00
2018-12-25T02:35:18.624Z,0.00
2018-12-25T02:36:18.672Z,0.00
2018-12-25T02:37:18.776Z,0.00
2018-12-25T02:38:18.849Z,0.00
2018-12-25T02:39:18.923Z,0.00
2018-12-25T02:40:19.001Z,0.00
2018-12-25T02:41:19.065Z,0.00
2018-12-25T02:42:19.147Z,0.00
2018-12-25T02:43:19.240Z,0.00
2018-12-25T02:44:19.314Z,0.00
2018-12-25T02:45:19.382Z,0.00
2018-12-25T02:46:19.492Z,0.00
2018-12-25T02:47:19.547Z,0.00
2018-12-25T02:48:19.643Z,0.00
2018-12-25T02:49:19.696Z,0.00
2018-12-25T02:50:19.796Z,0.00
2018-12-25T02:51:19.835Z,0.00
2018-12-25T02:52:19.917Z,0.00
2018-12-25T02:53:20.000Z,0.00
2018-12-25T02:54:20.142Z,0.00
2018-12-25T02:55:20.179Z,0.00
2018-12-25T02:56:20.272Z,0.00
2018-12-25T02:57:20.345Z,0.00
2018-12-25T02:58:20.410Z,0.00
2018-12-25T02:59:20.481Z,0.00
2018-12-25T03:00:20.580Z,0.00
2018-12-25T03:01:20.649Z,0.00
2018-12-25T03:02:20.756Z,0.00
2018-12-25T03:03:20.807Z,0.00
2018-12-25T03:04:20.880Z,0.00
2018-12-25T03:05:20.996Z,0.00
2018-12-25T03:06:21.071Z,0.00
2018-12-25T03:07:21.121Z,0.00
2018-12-25T03:08:21.242Z,0.00
2018-12-25T03:09:21.317Z,0.00
2018-12-25T03:10:21.381Z,0.00
2018-12-25T03:11:21.503Z,0.00
2018-12-25T03:12:21.567Z,0.00
2018-12-25T03:13:21.622Z,0.00
2018-12-25T03:14:21.716Z,0.00
2018-12-25T03:15:21.786Z,0.00
2018-12-25T03:16:21.905Z,0.00
2018-12-25T03:17:21.946Z,0.00
2018-12-25T03:18:22.017Z,0.00
2018-12-25T03:19:22.110Z,0.00
2018-12-25T03:20:22.166Z,0.00
2018-12-25T03:21:22.244Z,0.00
2018-12-25T03:22:22.323Z,0.00
2018-12-25T03:23:22.506Z,0.00
2018-12-25T03:24:22.512Z,0.00
2018-12-25T03:25:22.573Z,0.00
2018-12-25T03:26:22.621Z,0.00
2018-12-25T03:27:22.695Z,0.00
2018-12-25T03:28:22.782Z,0.00
2018-12-25T03:29:22.864Z,0.00
2018-12-25T03:30:22.929Z,0.00
2018-12-25T03:31:23.140Z,0.00
2018-12-25T03:32:23.137Z,0.00
2018-12-25T03:33:23.160Z,0.00
2018-12-25T03:34:23.237Z,0.00
2018-12-25T03:35:23.309Z,0.00
2018-12-25T03:36:23.415Z,0.00
2018-12-25T03:37:23.492Z,0.00
2018-12-25T03:38:23.555Z,0.00
2018-12-25T03:39:23.655Z,0.00
2018-12-25T03:40:23.714Z,0.00
2018-12-25T03:41:23.802Z,0.00
2018-12-25T03:42:23.892Z,0.00
2018-12-25T03:43:23.952Z,0.00
2018-12-25T03:44:24.031Z,0.00
2018-12-25T03:45:24.104Z,0.00
2018-12-25T03:46:24.215Z,0.00
2018-12-25T03:47:24.274Z,0.00
2018-12-25T03:48:24.336Z,0.00
2018-12-25T03:49:24.424Z,0.00
2018-12-25T03:50:24.488Z,0.00
2018-12-25T03:51:24.555Z,0.00
2018-12-25T03:52:24.652Z,0.00
2018-12-25T03:53:24.709Z,0.00
2018-12-25T03:54:24.826Z,0.00
2018-12-25T03:55:24.887Z,0.00
2018-12-25T03:56:24.973Z,0.00
2018-12-25T03:57:25.032Z,0.00
2018-12-25T03:58:25.135Z,0.00
2018-12-25T03:59:25.196Z,0.00
2018-12-25T04:00:25.259Z,0.00
2018-12-25T04:01:25.363Z,0.00
2018-12-25T04:02:25.431Z,0.00
2018-12-25T04:03:25.509Z,0.00
2018-12-25T04:04:25.582Z,0.00
2018-12-25T04:05:25.663Z,0.00
2018-12-25T04:06:25.792Z,0.00
2018-12-25T04:07:25.836Z,0.00
2018-12-25T04:08:25.913Z,0.00
2018-12-25T04:09:26.000Z,0.00
2018-12-25T04:10:26.085Z,0.00
2018-12-25T04:11:26.150Z,0.00
2018-12-25T04:12:26.215Z,0.00
2018-12-25T04:13:26.273Z,0.00
2018-12-25T04:14:26.365Z,0.00
2018-12-25T04:15:26.466Z,0.00
2018-12-25T04:16:26.549Z,0.00
2018-12-25T04:17:26.645Z,0.00
2018-12-25T04:18:26.710Z,0.00
2018-12-25T04:19:26.809Z,0.00
2018-12-25T04:20:26.921Z,0.00
2018-12-25T04:21:27.028Z,0.00
2018-12-25T04:22:27.081Z,0.00
2018-12-25T04:23:27.147Z,0.00
2018-12-25T04:24:27.237Z,0.00
2018-12-25T04:25:27.315Z,0.00
2018-12-25T04:26:27.412Z,0.00
2018-12-25T04:27:27.449Z,0.00
2018-12-25T04:28:27.537Z,0.00
2018-12-25T04:29:27.634Z,0.00
2018-12-25T04:30:27.709Z,0.00
2018-12-25T04:31:27.783Z,0.00
2018-12-25T04:32:27.849Z,0.00
2018-12-25T04:33:27.945Z,0.00
2018-12-25T04:34:36.680Z,0.00
2018-12-25T04:35:28.146Z,0.00
2018-12-25T04:36:36.431Z,0.00
2018-12-25T04:37:28.360Z,0.00
2018-12-25T04:38:38.128Z,0.00
2018-12-25T04:39:28.592Z,0.00
2018-12-25T04:40:28.681Z,0.00
2018-12-25T04:41:28.769Z,0.00
2018-12-25T04:42:28.879Z,0.00
2018-12-25T04:43:28.945Z,0.00
2018-12-25T04:44:29.030Z,0.00
2018-12-25T04:45:29.118Z,0.00
2018-12-25T04:46:29.206Z,0.00
2018-12-25T04:47:29.288Z,0.00
2018-12-25T04:48:29.377Z,0.00
2018-12-25T04:49:29.468Z,0.00
2018-12-25T04:50:29.883Z,0.00
2018-12-25T04:51:29.643Z,0.00
2018-12-25T04:52:29.722Z,0.00
2018-12-25T04:53:29.807Z,0.00
2018-12-25T04:54:29.891Z,0.00
2018-12-25T04:55:29.977Z,0.00
2018-12-25T04:56:30.066Z,0.00
2018-12-25T04:57:30.152Z,0.00
2018-12-25T04:58:30.266Z,0.00
2018-12-25T04:59:30.328Z,0.00
2018-12-25T05:00:30.417Z,0.00
2018-12-25T05:01:30.496Z,0.00
2018-12-25T05:02:30.586Z,0.00
2018-12-25T05:03:30.676Z,0.00
2018-12-25T05:04:39.402Z,0.00
2018-12-25T05:05:30.863Z,0.00
2018-12-25T05:06:30.965Z,0.00
2018-12-25T05:07:31.042Z,0.00
2018-12-25T05:08:38.305Z,0.00
2018-12-25T05:09:31.263Z,0.00
2018-12-25T05:10:31.352Z,0.00
2018-12-25T05:11:31.453Z,0.00
2018-12-25T05:12:31.526Z,0.00
2018-12-25T05:13:31.612Z,0.00
2018-12-25T05:14:31.696Z,0.00
2018-12-25T05:15:31.780Z,0.00
2018-12-25T05:16:31.868Z,0.00
2018-12-25T05:17:31.956Z,0.00
2018-12-25T05:18:32.041Z,0.00
2018-12-25T05:19:32.136Z,0.00
2018-12-25T05:20:37.860Z,0.00
2018-12-25T05:21:32.307Z,0.00
2018-12-25T05:22:32.397Z,0.00
2018-12-25T05:23:32.483Z,0.00
2018-12-25T05:24:32.672Z,0.00
2018-12-25T05:25:32.661Z,0.00
2018-12-25T05:26:32.750Z,0.00
2018-12-25T05:27:32.834Z,0.00
2018-12-25T05:28:32.919Z,0.00
2018-12-25T05:29:33.010Z,0.00
2018-12-25T05:30:33.089Z,0.00
2018-12-25T05:31:33.172Z,0.00
2018-12-25T05:32:33.253Z,0.00
2018-12-25T05:33:33.335Z,0.00
2018-12-25T05:34:33.421Z,0.00
2018-12-25T05:35:33.505Z,0.00
2018-12-25T05:36:33.594Z,0.00
2018-12-25T05:37:33.684Z,0.00
2018-12-25T05:38:33.763Z,0.00
2018-12-25T05:39:33.849Z,0.00
2018-12-25T05:40:33.941Z,0.00
2018-12-25T05:41:34.027Z,0.00
2018-12-25T05:42:34.119Z,0.00
2018-12-25T05:43:34.207Z,0.00
2018-12-25T05:44:34.285Z,0.00
2018-12-25T05:45:34.374Z,0.00
2018-12-25T05:46:34.453Z,0.00
2018-12-25T05:47:34.548Z,0.00
2018-12-25T05:48:34.625Z,0.00
2018-12-25T05:49:34.725Z,0.00
2018-12-25T05:50:34.802Z,0.00
2018-12-25T05:51:34.892Z,0.00
2018-12-25T05:52:34.986Z,0.00
2018-12-25T05:53:35.064Z,0.00
2018-12-25T05:54:35.148Z,0.00
2018-12-25T05:55:35.251Z,0.00
2018-12-25T05:56:35.324Z,0.00
2018-12-25T05:57:35.412Z,0.00
2018-12-25T05:58:35.501Z,0.00
2018-12-25T05:59:35.581Z,0.00
2018-12-25T06:00:35.673Z,0.00
2018-12-25T06:01:35.765Z,0.00
2018-12-25T06:02:35.848Z,0.00
2018-12-25T06:03:35.937Z,0.00
2018-12-25T06:04:36.034Z,0.00
2018-12-25T06:05:36.103Z,0.00
2018-12-25T06:06:36.192Z,0.00
2018-12-25T06:07:36.284Z,0.00
2018-12-25T06:08:36.364Z,0.00
2018-12-25T06:09:36.466Z,0.00
2018-12-25T06:10:36.535Z,0.00
2018-12-25T06:11:36.621Z,0.00
2018-12-25T06:12:36.700Z,0.00
2018-12-25T06:13:36.828Z,0.00
2018-12-25T06:14:36.903Z,0.00
2018-12-25T06:15:36.995Z,0.00
2018-12-25T06:16:37.083Z,0.00
2018-12-25T06:17:37.172Z,0.00
2018-12-25T06:18:37.265Z,0.00
2018-12-25T06:19:37.350Z,0.00
2018-12-25T06:20:37.444Z,0.00
2018-12-25T06:21:37.529Z,0.00
2018-12-25T06:22:37.627Z,0.00
2018-12-25T06:23:37.715Z,0.00
2018-12-25T06:24:37.800Z,0.00
2018-12-25T06:25:37.898Z,0.00
2018-12-25T06:26:37.965Z,0.00
2018-12-25T06:27:38.057Z,0.00
2018-12-25T06:28:38.132Z,0.00
2018-12-25T06:29:38.211Z,0.00
2018-12-25T06:30:38.290Z,0.00
2018-12-25T06:31:38.383Z,0.00
2018-12-25T06:32:38.459Z,0.00
2018-12-25T06:33:38.558Z,0.00
2018-12-25T06:34:38.629Z,0.00
2018-12-25T06:35:38.708Z,0.00
2018-12-25T06:36:38.788Z,0.00
2018-12-25T06:37:38.867Z,0.00
2018-12-25T06:38:38.954Z,0.00
2018-12-25T06:39:39.029Z,0.00
2018-12-25T06:40:39.100Z,0.00
2018-12-25T06:41:39.183Z,0.00
2018-12-25T06:42:39.262Z,0.00
2018-12-25T06:43:39.348Z,0.00
2018-12-25T06:44:39.456Z,0.00
2018-12-25T06:45:39.512Z,0.00
2018-12-25T06:46:39.591Z,0.00
2018-12-25T06:47:39.677Z,0.00
2018-12-25T06:48:39.761Z,0.00
2018-12-25T06:49:39.850Z,0.00
2018-12-25T06:50:39.959Z,0.00
2018-12-25T06:51:40.029Z,0.00
2018-12-25T06:52:40.094Z,0.00
2018-12-25T06:53:40.170Z,0.00
2018-12-25T06:54:40.258Z,0.00
2018-12-25T06:55:40.348Z,0.00
2018-12-25T06:56:40.424Z,0.00
2018-12-25T06:57:40.501Z,0.00
2018-12-25T06:58:40.605Z,0.00
2018-12-25T06:59:40.681Z,0.00
2018-12-25T07:00:40.760Z,0.00
2018-12-25T07:01:40.843Z,0.00
2018-12-25T07:02:40.928Z,0.00
2018-12-25T07:03:41.012Z,0.00
2018-12-25T07:04:41.080Z,0.00
2018-12-25T07:05:41.180Z,0.00
2018-12-25T07:06:41.286Z,0.00
2018-12-25T07:07:41.362Z,0.00
2018-12-25T07:08:41.442Z,0.00
2018-12-25T07:09:41.522Z,0.00
2018-12-25T07:10:41.590Z,0.00
2018-12-25T07:11:41.678Z,0.00
2018-12-25T07:12:41.750Z,0.00
2018-12-25T07:13:41.848Z,0.00
2018-12-25T07:14:41.946Z,0.00
2018-12-25T07:15:41.997Z,0.00
2018-12-25T07:16:42.078Z,0.00
2018-12-25T07:17:42.182Z,0.00
2018-12-25T07:18:42.224Z,0.00
2018-12-25T07:19:42.303Z,0.00
2018-12-25T07:20:42.390Z,0.00
2018-12-25T07:21:42.477Z,0.00
2018-12-25T07:22:42.543Z,0.00
2018-12-25T07:23:42.609Z,0.00
2018-12-25T07:24:42.685Z,0.00
2018-12-25T07:25:42.781Z,0.00
2018-12-25T07:26:42.846Z,0.00
2018-12-25T07:27:42.923Z,0.00
2018-12-25T07:28:43.000Z,0.00
2018-12-25T07:29:43.069Z,0.00
2018-12-25T07:30:43.157Z,0.00
2018-12-25T07:31:43.257Z,0.00
2018-12-25T07:32:43.317Z,0.00
2018-12-25T07:33:43.395Z,0.00
2018-12-25T07:36:26.513Z,0.00
2018-12-25T07:37:26.605Z,5.63
2018-12-25T07:38:26.685Z,5.63
2018-12-25T07:39:26.775Z,5.63
2018-12-25T07:40:26.860Z,5.63
2018-12-25T07:41:26.950Z,5.63
2018-12-25T07:42:27.037Z,11.25
2018-12-25T07:43:27.122Z,11.25
2018-12-25T07:44:27.215Z,11.25
2018-12-25T07:45:27.297Z,11.25
2018-12-25T07:46:27.390Z,16.88
2018-12-25T07:47:27.470Z,16.88
2018-12-25T07:48:27.561Z,16.88
2018-12-25T07:49:27.642Z,16.88
2018-12-25T07:50:27.751Z,16.88
2018-12-25T07:51:27.845Z,16.88
2018-12-25T07:52:27.935Z,16.88
2018-12-25T07:53:28.034Z,16.88
2018-12-25T07:54:28.105Z,16.88
2018-12-25T07:55:28.200Z,16.88
2018-12-25T07:56:28.287Z,11.25
2018-12-25T07:57:28.377Z,11.25
2018-12-25T07:58:28.463Z,16.88
2018-12-25T07:59:28.550Z,22.50
2018-12-25T08:00:28.642Z,22.50
2018-12-25T08:01:28.730Z,22.50
2018-12-25T08:02:28.817Z,22.50
2018-12-25T08:03:28.904Z,22.50
2018-12-25T08:04:28.995Z,22.50
2018-12-25T08:05:29.077Z,22.50
2018-12-25T08:06:29.166Z,28.13
2018-12-25T08:07:29.252Z,28.13
2018-12-25T08:08:29.342Z,28.13
2018-12-25T08:09:29.423Z,28.13
2018-12-25T08:10:29.516Z,28.13
2018-12-25T08:11:29.604Z,22.50
2018-12-25T08:12:29.701Z,22.50
2018-12-25T08:13:29.789Z,22.50
2018-12-25T08:14:29.875Z,22.50
2018-12-25T08:15:29.962Z,22.50
2018-12-25T08:16:30.050Z,28.13
2018-12-25T08:17:30.139Z,33.75
2018-12-25T08:18:30.227Z,39.38
2018-12-25T08:19:30.316Z,39.38
2018-12-25T08:20:30.399Z,33.75
2018-12-25T08:21:30.506Z,28.13
2018-12-25T08:22:30.594Z,28.13
2018-12-25T08:23:30.684Z,22.50
2018-12-25T08:24:30.769Z,22.50
2018-12-25T08:25:30.860Z,22.50
2018-12-25T08:26:30.950Z,22.50
2018-12-25T08:27:31.042Z,22.50
2018-12-25T08:28:31.124Z,22.50
2018-12-25T08:29:31.216Z,22.50
2018-12-25T08:30:31.303Z,22.50
2018-12-25T08:31:31.391Z,22.50
2018-12-25T08:32:31.481Z,22.50
2018-12-25T08:33:31.567Z,22.50
2018-12-25T08:34:31.657Z,22.50
2018-12-25T08:35:31.747Z,28.13
2018-12-25T08:36:31.896Z,28.13
2018-12-25T08:37:31.981Z,28.13
2018-12-25T08:38:32.067Z,28.13
2018-12-25T08:39:32.157Z,22.50
2018-12-25T08:40:32.248Z,28.13
2018-12-25T08:41:32.334Z,28.13
2018-12-25T08:42:32.415Z,33.75
2018-12-25T08:43:32.506Z,39.38
2018-12-25T08:44:32.599Z,45.00
2018-12-25T08:45:32.690Z,50.63
2018-12-25T08:46:32.775Z,56.25
2018-12-25T08:47:32.862Z,56.25
2018-12-25T08:48:32.945Z,56.25
2018-12-25T08:49:33.034Z,50.63
2018-12-25T08:50:33.131Z,50.63
2018-12-25T08:51:37.618Z,45.00
2018-12-25T08:52:33.301Z,45.00
2018-12-25T08:53:33.380Z,39.38
2018-12-25T08:54:33.472Z,39.38
2018-12-25T08:55:33.555Z,39.38
2018-12-25T08:56:33.648Z,39.38
2018-12-25T08:57:33.730Z,39.38
2018-12-25T08:58:33.819Z,39.38
2018-12-25T08:59:33.904Z,45.00
2018-12-25T09:00:33.994Z,45.00
2018-12-25T09:01:34.082Z,45.00
2018-12-25T09:02:34.177Z,45.00
2018-12-25T09:03:34.263Z,50.63
2018-12-25T09:04:34.356Z,50.63
2018-12-25T09:05:34.442Z,61.88
2018-12-25T09:06:34.529Z,73.13
2018-12-25T09:07:34.612Z,78.75
2018-12-25T09:08:35.206Z,78.75
2018-12-25T09:09:34.790Z,78.75
2018-12-25T09:10:34.875Z,84.38
2018-12-25T09:11:34.979Z,90.00
2018-12-25T09:12:35.053Z,95.63
2018-12-25T09:13:43.925Z,95.63
2018-12-25T09:14:35.276Z,95.63
2018-12-25T09:15:35.394Z,95.63
2018-12-25T09:16:35.452Z,95.63
2018-12-25T09:17:35.519Z,106.88
2018-12-25T09:18:35.616Z,118.13
2018-12-25T09:19:35.700Z,123.75
2018-12-25T09:20:35.793Z,129.38
2018-12-25T09:21:35.896Z,135.00
2018-12-25T09:22:35.959Z,135.00
2018-12-25T09:23:36.039Z,135.00
2018-12-25T09:24:36.121Z,135.00
2018-12-25T09:25:36.205Z,129.38
2018-12-25T09:26:36.296Z,129.38
2018-12-25T09:27:36.380Z,123.75
2018-12-25T09:28:36.466Z,118.13
2018-12-25T09:29:37.037Z,118.13
2018-12-25T09:30:36.621Z,118.13
2018-12-25T09:31:36.709Z,123.75
2018-12-25T09:32:36.898Z,123.75
2018-12-25T09:33:36.931Z,129.38
2018-12-25T09:34:36.967Z,129.38
2018-12-25T09:35:37.054Z,123.75
2018-12-25T09:36:37.122Z,123.75
2018-12-25T09:37:37.197Z,118.13
2018-12-25T09:38:37.302Z,112.50
2018-12-25T09:39:37.386Z,112.50
2018-12-25T09:40:37.492Z,112.50
2018-12-25T09:41:37.510Z,112.50
2018-12-25T09:42:37.607Z,118.13
2018-12-25T09:43:37.702Z,112.50
2018-12-25T09:44:37.807Z,112.50
2018-12-25T09:45:37.842Z,106.88
2018-12-25T09:46:37.933Z,112.50
2018-12-25T09:47:38.121Z,118.13
2018-12-25T09:48:38.037Z,118.13
2018-12-25T09:49:38.124Z,118.13
2018-12-25T09:50:38.248Z,118.13
2018-12-25T09:51:38.308Z,112.50
2018-12-25T09:52:38.498Z,106.88
2018-12-25T09:53:38.467Z,95.63
2018-12-25T09:54:38.582Z,95.63
2018-12-25T09:55:38.737Z,90.00
2018-12-25T09:56:38.751Z,90.00
2018-12-25T09:57:38.854Z,90.00
2018-12-25T09:58:38.974Z,95.63
2018-12-25T09:59:39.069Z,95.63
2018-12-25T10:00:39.094Z,106.88
2018-12-25T10:01:39.179Z,118.13
2018-12-25T10:02:39.273Z,129.38
2018-12-25T10:03:39.347Z,129.38
2018-12-25T10:04:39.440Z,123.75
2018-12-25T10:05:39.537Z,135.00
2018-12-25T10:06:39.612Z,163.13
2018-12-25T10:07:39.696Z,191.25
2018-12-25T10:08:39.786Z,196.88
2018-12-25T10:09:39.873Z,213.75
2018-12-25T10:10:39.954Z,236.25
2018-12-25T10:11:44.415Z,253.13
2018-12-25T10:12:40.120Z,264.38
2018-12-25T10:13:40.211Z,275.63
2018-12-25T10:14:40.296Z,281.25
2018-12-25T10:15:40.366Z,331.88
2018-12-25T10:16:40.442Z,270.00
2018-12-25T10:17:40.521Z,258.75
2018-12-25T10:18:40.602Z,219.38
2018-12-25T10:19:40.687Z,202.50
2018-12-25T10:20:40.784Z,196.88
2018-12-25T10:21:40.858Z,208.13
2018-12-25T10:22:40.946Z,208.13
2018-12-25T10:23:41.002Z,208.13
2018-12-25T10:24:41.096Z,225.00
2018-12-25T10:25:41.171Z,241.88
2018-12-25T10:26:41.259Z,219.38
2018-12-25T10:27:41.332Z,213.75
2018-12-25T10:28:41.443Z,196.88
2018-12-25T10:29:41.502Z,185.63
2018-12-25T10:30:41.585Z,185.63
2018-12-25T10:31:41.668Z,180.00
2018-12-25T10:32:41.769Z,180.00
2018-12-25T10:33:41.834Z,174.38
2018-12-25T10:34:41.941Z,180.00
2018-12-25T10:35:42.061Z,180.00
2018-12-25T10:36:42.133Z,174.38
2018-12-25T10:37:42.218Z,174.38
2018-12-25T10:38:42.256Z,168.75
2018-12-25T10:39:42.425Z,163.13
2018-12-25T10:40:42.480Z,157.50
2018-12-25T10:41:42.520Z,163.13
2018-12-25T10:42:42.573Z,151.88
2018-12-25T10:43:42.651Z,135.00
2018-12-25T10:44:42.776Z,129.38
2018-12-25T10:45:42.826Z,123.75
2018-12-25T10:46:42.945Z,118.13
2018-12-25T10:47:43.170Z,118.13
2018-12-25T10:48:43.068Z,118.13
2018-12-25T10:49:43.157Z,123.75
2018-12-25T10:50:43.237Z,129.38
2018-12-25T10:51:43.326Z,123.75
2018-12-25T10:52:43.387Z,123.75
2018-12-25T10:53:43.497Z,129.38
2018-12-25T10:54:43.582Z,135.00
2018-12-25T10:55:43.747Z,140.63
2018-12-25T10:56:43.733Z,146.25
2018-12-25T10:57:43.806Z,157.50
2018-12-25T10:58:43.877Z,168.75
2018-12-25T10:59:44.001Z,163.13
2018-12-25T11:00:44.070Z,157.50
2018-12-25T11:01:44.151Z,151.88
2018-12-25T11:02:44.227Z,140.63
2018-12-25T11:03:44.320Z,135.00
2018-12-25T11:04:44.379Z,135.00
2018-12-25T11:05:44.457Z,140.63
2018-12-25T11:06:44.528Z,135.00
2018-12-25T11:07:44.651Z,123.75
2018-12-25T11:08:44.808Z,123.75
2018-12-25T11:09:44.825Z,118.13
2018-12-25T11:10:44.870Z,118.13
2018-12-25T11:11:44.961Z,123.75
2018-12-25T11:12:45.043Z,123.75
2018-12-25T11:13:54.647Z,129.38
2018-12-25T11:14:45.313Z,129.38
2018-12-25T11:15:45.329Z,129.38
2018-12-25T11:16:45.416Z,129.38
2018-12-25T11:17:45.505Z,112.50
2018-12-25T11:18:49.197Z,112.50
2018-12-25T11:19:45.685Z,118.13
2018-12-25T11:20:45.774Z,129.38
2018-12-25T11:21:45.863Z,129.38
2018-12-25T11:22:45.949Z,118.13
2018-12-25T11:23:46.035Z,106.88
2018-12-25T11:24:46.124Z,112.50
2018-12-25T11:25:46.213Z,112.50
2018-12-25T11:26:46.302Z,112.50
2018-12-25T11:27:46.391Z,118.13
2018-12-25T11:28:46.476Z,123.75
2018-12-25T11:29:46.569Z,112.50
2018-12-25T11:30:46.659Z,95.63
2018-12-25T11:31:46.746Z,90.00
2018-12-25T11:32:46.835Z,90.00
2018-12-25T11:33:46.923Z,101.25
2018-12-25T11:34:47.015Z,101.25
2018-12-25T11:35:47.102Z,106.88
2018-12-25T11:36:47.191Z,112.50
2018-12-25T11:37:47.281Z,106.88
2018-12-25T11:38:47.371Z,106.88
2018-12-25T11:39:49.581Z,101.25
2018-12-25T11:40:47.542Z,101.25
2018-12-25T11:41:47.698Z,95.63
2018-12-25T11:42:47.725Z,90.00
2018-12-25T11:43:47.811Z,90.00
2018-12-25T11:44:47.902Z,95.63
2018-12-25T11:45:47.991Z,90.00
2018-12-25T11:46:48.101Z,90.00
2018-12-25T11:47:48.187Z,90.00
2018-12-25T11:48:48.271Z,95.63
2018-12-25T11:49:48.356Z,95.63
2018-12-25T11:50:48.442Z,95.63
2018-12-25T11:51:48.534Z,95.63
2018-12-25T11:52:48.619Z,95.63
2018-12-25T11:53:48.711Z,95.63
2018-12-25T11:54:48.795Z,95.63
2018-12-25T11:55:48.882Z,95.63
2018-12-25T11:56:48.973Z,95.63
2018-12-25T11:57:49.063Z,95.63
2018-12-25T11:58:49.156Z,95.63
2018-12-25T11:59:49.238Z,95.63
2018-12-25T12:00:49.326Z,95.63
2018-12-25T12:01:49.415Z,101.25
2018-12-25T12:02:49.503Z,101.25
2018-12-25T12:03:49.590Z,101.25
2018-12-25T12:04:49.679Z,95.63
2018-12-25T12:05:49.767Z,95.63
2018-12-25T12:06:49.857Z,95.63
2018-12-25T12:07:49.945Z,95.63
2018-12-25T12:08:50.032Z,95.63
2018-12-25T12:09:50.136Z,95.63
2018-12-25T12:10:50.210Z,95.63
2018-12-25T12:11:50.320Z,95.63
2018-12-25T12:12:50.408Z,95.63
2018-12-25T12:13:50.498Z,101.25
2018-12-25T12:14:50.591Z,101.25
2018-12-25T12:15:50.677Z,101.25
2018-12-25T12:16:50.767Z,101.25
2018-12-25T12:17:50.855Z,106.88
2018-12-25T12:18:50.946Z,106.88
2018-12-25T12:19:51.025Z,101.25
2018-12-25T12:20:51.112Z,101.25
2018-12-25T12:21:51.204Z,95.63
2018-12-25T12:22:51.292Z,95.63
2018-12-25T12:23:51.380Z,101.25
2018-12-25T12:24:51.465Z,95.63
2018-12-25T12:25:51.553Z,95.63
2018-12-25T12:26:51.644Z,95.63
2018-12-25T12:27:51.737Z,90.00
2018-12-25T12:28:51.838Z,90.00
2018-12-25T12:29:51.914Z,95.63
2018-12-25T12:30:52.000Z,95.63
2018-12-25T12:31:52.093Z,90.00
2018-12-25T12:32:52.182Z,90.00
2018-12-25T12:33:52.273Z,95.63
2018-12-25T12:34:52.362Z,95.63
2018-12-25T12:35:52.453Z,95.63
2018-12-25T12:36:52.543Z,95.63
2018-12-25T12:37:52.630Z,95.63
2018-12-25T12:38:52.721Z,95.63
2018-12-25T12:39:52.814Z,90.00
2018-12-25T12:40:52.899Z,84.38
2018-12-25T12:41:52.988Z,78.75
2018-12-25T12:42:53.076Z,78.75
2018-12-25T12:43:53.167Z,95.63
2018-12-25T12:44:53.255Z,95.63
2018-12-25T12:45:53.347Z,95.63
2018-12-25T12:46:53.438Z,95.63
2018-12-25T12:47:53.524Z,90.00
2018-12-25T12:48:53.614Z,90.00
2018-12-25T12:49:53.702Z,84.38
2018-12-25T12:50:53.795Z,78.75
2018-12-25T12:51:53.884Z,78.75
2018-12-25T12:52:53.973Z,73.13
2018-12-25T12:53:54.066Z,73.13
2018-12-25T12:54:54.153Z,73.13
2018-12-25T12:55:54.235Z,73.13
2018-12-25T12:56:54.321Z,78.75
2018-12-25T12:57:54.414Z,78.75
2018-12-25T12:58:54.499Z,78.75
2018-12-25T12:59:54.589Z,78.75
2018-12-25T13:00:54.679Z,78.75
2018-12-25T13:01:54.765Z,78.75
2018-12-25T13:02:54.856Z,78.75
2018-12-25T13:03:54.943Z,78.75
2018-12-25T13:04:55.037Z,78.75