createdAt,value
2018-12-05T00:01:36.869Z,7.00
2018-12-05T00:04:04.419Z,7.00
2018-12-05T00:06:31.910Z,7.10
2018-12-05T00:08:59.374Z,7.20
2018-12-05T00:11:26.847Z,7.20
2018-12-05T00:13:54.339Z,7.20
2018-12-05T00:16:21.911Z,7.30
2018-12-05T00:18:49.390Z,7.30
2018-12-05T00:21:16.846Z,7.30
2018-12-05T00:23:44.327Z,7.30
2018-12-05T00:26:11.791Z,7.20
2018-12-05T00:28:39.290Z,7.20
2018-12-05T00:31:06.737Z,7.20
2018-12-05T00:33:34.200Z,7.20
2018-12-05T00:36:01.691Z,7.20
2018-12-05T00:38:29.159Z,7.30
2018-12-05T00:40:56.617Z,7.30
2018-12-05T00:43:24.103Z,7.30
2018-12-05T00:45:51.553Z,7.40
2018-12-05T00:48:19.079Z,7.30
2018-12-05T00:50:46.526Z,7.30
2018-12-05T00:53:14.015Z,7.40
2018-12-05T00:55:41.602Z,7.40
2018-12-05T00:58:09.071Z,7.50
2018-12-05T01:00:36.577Z,7.60
2018-12-05T01:03:04.154Z,7.70
2018-12-05T01:05:31.686Z,7.80
2018-12-05T01:07:59.207Z,7.80
2018-12-05T01:10:26.674Z,8.00
2018-12-05T01:12:54.150Z,8.00
2018-12-05T01:17:55.490Z,8.10
2018-12-05T01:20:22.944Z,8.10
2018-12-05T01:22:50.438Z,8.20
2018-12-05T01:25:17.902Z,8.20
2018-12-05T01:27:45.394Z,8.20
2018-12-05T01:30:12.892Z,8.20
2018-12-05T01:32:40.434Z,8.30
2018-12-05T01:35:07.890Z,8.30
2018-12-05T01:37:35.402Z,8.40
2018-12-05T01:40:03.433Z,8.40
2018-12-05T01:42:30.902Z,8.50
2018-12-05T01:44:58.355Z,8.50
2018-12-05T01:47:25.800Z,8.50
2018-12-05T01:49:53.274Z,8.50
2018-12-05T01:52:20.727Z,8.50
2018-12-05T01:54:48.250Z,8.50
2018-12-05T01:57:15.718Z,8.50
2018-12-05T01:59:43.186Z,8.50
2018-12-05T02:02:10.639Z,8.50
2018-12-05T02:04:38.105Z,8.50
2018-12-05T02:07:05.641Z,8.50
2018-12-05T02:09:33.129Z,8.60
2018-12-05T02:12:00.585Z,8.60
2018-12-05T02:14:28.047Z,8.60
2018-12-05T02:16:55.598Z,8.60
2018-12-05T02:19:23.083Z,8.70
2018-12-05T02:21:50.551Z,8.80
2018-12-05T02:24:18.018Z,8.80
2018-12-05T02:26:45.532Z,8.80
2018-12-05T02:29:13.006Z,8.90
2018-12-05T02:31:40.461Z,8.90
2018-12-05T02:34:07.942Z,8.90
2018-12-05T02:36:35.399Z,9.00
2018-12-05T02:39:03.860Z,9.00
2018-12-05T02:41:31.319Z,9.00
2018-12-05T02:43:58.778Z,9.10
2018-12-05T02:46:26.243Z,9.10
2018-12-05T02:48:53.719Z,9.10
2018-12-05T02:51:21.171Z,9.10
2018-12-05T02:53:48.647Z,9.10
2018-12-05T02:56:16.194Z,9.10
2018-12-05T02:58:43.694Z,9.10
2018-12-05T03:01:11.150Z,9.10
2018-12-05T03:03:38.623Z,9.10
2018-12-05T03:06:06.160Z,9.00
2018-12-05T03:08:33.772Z,9.00
2018-12-05T03:11:01.268Z,9.00
2018-12-05T03:13:28.705Z,9.00
2018-12-05T03:15:56.189Z,9.00
2018-12-05T03:18:23.647Z,8.90
2018-12-05T03:20:51.125Z,8.90
2018-12-05T03:23:18.585Z,8.80
2018-12-05T03:25:46.078Z,8.70
2018-12-05T03:28:13.558Z,8.60
2018-12-05T03:30:41.062Z,8.50
2018-12-05T03:33:08.550Z,8.40
2018-12-05T03:35:38.951Z,8.40
2018-12-05T03:38:06.756Z,8.30
2018-12-05T03:40:34.276Z,8.30
2018-12-05T03:43:01.789Z,8.30
2018-12-05T03:45:31.696Z,8.20
2018-12-05T03:47:59.448Z,8.20
2018-12-05T03:50:26.921Z,8.20
2018-12-05T03:52:54.373Z,8.10
2018-12-05T03:55:21.842Z,8.10
2018-12-05T03:57:49.459Z,8.10
2018-12-05T04:00:16.947Z,8.00
2018-12-05T04:02:44.452Z,7.90
2018-12-05T04:05:12.030Z,7.80
2018-12-05T04:07:39.481Z,7.70
2018-12-05T04:10:07.122Z,7.60
2018-12-05T04:12:40.495Z,7.50
2018-12-05T04:15:04.862Z,7.50
2018-12-05T04:17:32.306Z,7.50
2018-12-05T04:19:59.804Z,7.50
2018-12-05T04:22:27.280Z,7.40
2018-12-05T04:24:54.744Z,7.50
2018-12-05T04:27:24.156Z,7.50
2018-12-05T04:29:51.638Z,7.50
2018-12-05T04:32:19.090Z,7.50
2018-12-05T04:34:46.558Z,7.40
2018-12-05T04:37:14.030Z,7.40
2018-12-05T04:39:41.516Z,7.30
2018-12-05T04:42:08.962Z,7.20
2018-12-05T04:44:36.466Z,7.20
2018-12-05T04:47:03.955Z,7.20
2018-12-05T04:49:31.496Z,7.10
2018-12-05T04:51:59.032Z,7.10
2018-12-05T04:54:26.506Z,7.00
2018-12-05T04:56:53.959Z,6.90
2018-12-05T04:59:21.417Z,6.90
2018-12-05T05:01:48.945Z,6.90
2018-12-05T05:04:16.385Z,6.90
2018-12-05T05:06:43.917Z,6.90
2018-12-05T05:09:11.386Z,6.90
2018-12-05T05:11:38.850Z,6.90
2018-12-05T05:14:07.035Z,7.00
2018-12-05T05:16:34.561Z,7.00
2018-12-05T05:19:02.015Z,7.10
2018-12-05T05:21:29.494Z,7.10
2018-12-05T05:23:56.934Z,7.20
2018-12-05T05:26:24.401Z,7.20
2018-12-05T05:28:51.867Z,7.30
2018-12-05T05:31:19.363Z,7.40
2018-12-05T05:33:46.810Z,7.40
2018-12-05T05:36:14.326Z,7.50
2018-12-05T05:38:41.820Z,7.50
2018-12-05T05:41:09.295Z,7.40
2018-12-05T05:43:36.751Z,7.30
2018-12-05T05:46:04.236Z,7.20
2018-12-05T05:48:31.730Z,7.00
2018-12-05T05:50:59.191Z,6.90
2018-12-05T05:53:26.674Z,7.00
2018-12-05T05:55:55.012Z,7.00
2018-12-05T05:58:22.450Z,7.10
2018-12-05T06:00:49.921Z,7.10
2018-12-05T06:03:17.379Z,7.20
2018-12-05T06:05:44.901Z,7.30
2018-12-05T06:08:12.379Z,7.40
2018-12-05T06:10:39.871Z,7.50
2018-12-05T06:13:07.322Z,7.60
2018-12-05T06:15:34.796Z,7.50
2018-12-05T06:18:02.253Z,7.40
2018-12-05T06:20:29.715Z,7.30
2018-12-05T06:22:57.167Z,7.30
2018-12-05T06:25:24.638Z,7.30
2018-12-05T06:27:52.087Z,7.20
2018-12-05T06:30:19.631Z,7.10
2018-12-05T06:32:47.150Z,7.00
2018-12-05T06:35:14.643Z,6.90
2018-12-05T06:37:42.100Z,6.90
2018-12-05T06:40:09.558Z,7.00
2018-12-05T06:42:37.025Z,6.90
2018-12-05T06:45:04.590Z,7.00
2018-12-05T06:47:32.090Z,7.00
2018-12-05T06:49:59.532Z,7.00
2018-12-05T06:52:27.002Z,6.90
2018-12-05T06:54:54.474Z,6.90
2018-12-05T06:57:21.947Z,7.00
2018-12-05T06:59:49.408Z,7.10
2018-12-05T07:02:16.887Z,7.20
2018-12-05T07:04:44.335Z,7.20
2018-12-05T07:07:11.828Z,7.20
2018-12-05T07:09:39.282Z,7.20
2018-12-05T07:12:06.765Z,7.20
2018-12-05T07:14:34.228Z,7.20
2018-12-05T07:17:01.710Z,7.20
2018-12-05T07:19:29.178Z,7.30
2018-12-05T07:21:56.660Z,7.30
2018-12-05T07:24:24.137Z,7.40
2018-12-05T07:26:51.995Z,7.40
2018-12-05T07:29:19.446Z,7.50
2018-12-05T07:31:46.925Z,7.50
2018-12-05T07:34:14.479Z,7.50
2018-12-05T07:36:43.984Z,7.50
2018-12-05T07:39:13.990Z,7.60
2018-12-05T07:41:50.710Z,7.70
2018-12-05T07:44:18.162Z,7.70
2018-12-05T07:46:45.701Z,7.80
2018-12-05T07:49:13.218Z,7.90
2018-12-05T07:51:40.991Z,7.90
2018-12-05T07:54:08.708Z,7.90
2018-12-05T07:56:37.132Z,7.90
2018-12-05T07:59:04.689Z,7.90
2018-12-05T08:01:36.067Z,7.90
2018-12-05T08:04:03.514Z,7.90
2018-12-05T08:06:32.406Z,7.90
2018-12-05T08:08:59.909Z,7.90
2018-12-05T08:11:27.402Z,7.90
2018-12-05T08:13:54.904Z,8.00
2018-12-05T08:16:22.365Z,8.00
2018-12-05T08:18:49.895Z,8.00
2018-12-05T08:21:17.366Z,8.00
2018-12-05T08:23:45.107Z,8.00
2018-12-05T08:26:12.710Z,8.00
2018-12-05T08:28:40.215Z,8.00
2018-12-05T08:31:07.663Z,8.00
2018-12-05T08:33:35.330Z,8.10
2018-12-05T08:36:02.770Z,8.10
2018-12-05T08:38:30.235Z,8.10
2018-12-05T08:40:57.692Z,8.10
2018-12-05T08:43:25.176Z,8.20
2018-12-05T08:45:52.662Z,8.20
2018-12-05T08:48:20.150Z,8.20
2018-12-05T08:50:47.634Z,8.30
2018-12-05T08:53:15.110Z,8.40
2018-12-05T08:55:42.576Z,8.50
2018-12-05T08:58:10.052Z,8.60
2018-12-05T09:00:37.527Z,8.60
2018-12-05T09:03:05.006Z,8.60
2018-12-05T09:05:32.455Z,8.60
2018-12-05T09:08:03.512Z,8.50
2018-12-05T09:10:31.784Z,8.50
2018-12-05T09:12:59.259Z,8.50
2018-12-05T09:15:26.712Z,8.50
2018-12-05T09:17:54.186Z,8.60
2018-12-05T09:20:21.639Z,8.70
2018-12-05T09:22:49.133Z,8.70
2018-12-05T09:25:16.660Z,8.80
2018-12-05T09:27:44.246Z,9.00
2018-12-05T09:30:11.748Z,9.20
2018-12-05T09:32:39.214Z,9.30
2018-12-05T09:35:06.807Z,9.50
2018-12-05T09:37:34.757Z,9.70
2018-12-05T09:40:02.562Z,9.90
2018-12-05T09:42:30.043Z,10.00
2018-12-05T09:44:57.518Z,10.10
2018-12-05T09:47:25.008Z,10.20
2018-12-05T09:49:52.459Z,10.30
2018-12-05T09:52:19.936Z,10.40
2018-12-05T09:54:47.408Z,10.30
2018-12-05T09:57:14.896Z,10.40
2018-12-05T09:59:42.380Z,10.40
2018-12-05T10:02:09.848Z,10.40
2018-12-05T10:04:37.295Z,10.50
2018-12-05T10:07:04.832Z,10.80
2018-12-05T10:09:32.285Z,10.90
2018-12-05T10:11:59.783Z,11.00
2018-12-05T10:14:27.254Z,11.20
2018-12-05T10:16:54.789Z,11.40
2018-12-05T10:19:22.278Z,11.60
2018-12-05T10:21:49.856Z,11.70
2018-12-05T10:24:17.328Z,11.70
2018-12-05T10:26:44.786Z,11.70
2018-12-05T10:29:12.272Z,11.90
2018-12-05T10:31:43.944Z,11.90
2018-12-05T10:34:09.198Z,11.80
2018-12-05T10:36:36.659Z,11.70
2018-12-05T10:39:06.264Z,11.80
2018-12-05T10:41:33.792Z,11.80
2018-12-05T10:44:01.254Z,11.90
2018-12-05T10:46:28.705Z,11.80
2018-12-05T10:48:56.191Z,11.90
2018-12-05T10:51:23.648Z,11.90
2018-12-05T10:53:51.121Z,11.90
2018-12-05T10:56:18.983Z,12.00
2018-12-05T10:58:46.473Z,12.00
2018-12-05T11:01:19.626Z,12.00
2018-12-05T11:03:47.173Z,12.00
2018-12-05T11:06:17.548Z,12.00
2018-12-05T11:08:50.766Z,11.90
2018-12-05T11:11:23.858Z,11.90
2018-12-05T11:13:57.026Z,11.90
2018-12-05T11:16:30.274Z,11.90
2018-12-05T11:19:03.463Z,11.80
2018-12-05T11:21:36.654Z,11.80
2018-12-05T11:24:08.834Z,11.70
2018-12-05T11:26:36.971Z,11.70
2018-12-05T11:29:04.502Z,11.70
2018-12-05T11:31:32.190Z,11.70
2018-12-05T11:33:59.662Z,11.70
2018-12-05T11:36:27.118Z,11.80
2018-12-05T11:38:54.871Z,11.90
2018-12-05T11:41:22.489Z,11.80
2018-12-05T11:43:49.991Z,11.80
2018-12-05T11:46:17.467Z,11.70
2018-12-05T11:48:44.925Z,11.50
2018-12-05T11:51:12.554Z,11.50
2018-12-05T11:53:40.003Z,11.40
2018-12-05T11:56:07.477Z,11.20
2018-12-05T11:58:34.934Z,11.10
2018-12-05T12:01:02.402Z,11.10
2018-12-05T12:03:29.897Z,11.10
2018-12-05T12:05:57.475Z,11.10
2018-12-05T12:08:25.014Z,11.20
2018-12-05T12:10:52.507Z,11.20
2018-12-05T12:13:20.017Z,11.20
2018-12-05T12:18:21.566Z,11.30
2018-12-05T12:20:49.034Z,11.40
2018-12-05T12:23:16.494Z,11.40
2018-12-05T12:25:44.075Z,11.50
2018-12-05T12:28:11.535Z,11.50
2018-12-05T12:30:39.010Z,11.50
2018-12-05T12:33:06.510Z,11.50
2018-12-05T12:35:34.313Z,11.50
2018-12-05T12:38:01.765Z,11.50
2018-12-05T12:40:29.255Z,11.40
2018-12-05T12:42:56.715Z,11.40
2018-12-05T12:45:24.247Z,11.30
2018-12-05T12:47:51.705Z,11.30
2018-12-05T12:50:19.199Z,11.30
2018-12-05T12:52:46.681Z,11.40
2018-12-05T12:55:14.196Z,11.40
2018-12-05T12:57:41.663Z,11.40
2018-12-05T13:00:09.251Z,11.50
2018-12-05T13:02:36.695Z,11.50
2018-12-05T13:05:04.271Z,11.50
2018-12-05T13:07:31.738Z,11.60
2018-12-05T13:09:59.327Z,11.60
2018-12-05T13:12:28.734Z,11.70
2018-12-05T13:14:56.298Z,11.80
2018-12-05T13:17:23.766Z,11.90
2018-12-05T13:19:51.225Z,12.00
2018-12-05T13:22:18.748Z,12.00
2018-12-05T13:24:46.362Z,12.00
2018-12-05T13:27:13.948Z,12.00
2018-12-05T13:29:41.417Z,11.90
2018-12-05T13:32:08.949Z,11.90
2018-12-05T13:34:36.411Z,11.90
2018-12-05T13:37:03.956Z,11.90
2018-12-05T13:39:32.914Z,11.80
2018-12-05T13:42:00.393Z,11.90
2018-12-05T13:44:27.845Z,11.90
2018-12-05T13:46:55.315Z,11.90
2018-12-05T13:49:22.789Z,11.90
2018-12-05T13:51:50.279Z,11.90
2018-12-05T13:54:17.737Z,11.80
2018-12-05T13:56:45.246Z,11.70
2018-12-05T13:59:12.717Z,11.60
2018-12-05T14:01:40.228Z,11.50
2018-12-05T14:04:07.685Z,11.50
2018-12-05T14:06:35.168Z,11.40
2018-12-05T14:09:02.812Z,11.40
2018-12-05T14:11:30.400Z,11.40
2018-12-05T14:13:57.859Z,11.30
2018-12-05T14:16:25.382Z,11.20
2018-12-05T14:18:52.956Z,11.20
2018-12-05T14:21:20.478Z,11.10
2018-12-05T14:23:47.936Z,11.00
2018-12-05T14:26:15.424Z,11.00
2018-12-05T14:28:42.886Z,10.90
2018-12-05T14:31:10.367Z,10.80
2018-12-05T14:33:37.830Z,10.70
2018-12-05T14:36:05.322Z,10.70
2018-12-05T14:38:32.783Z,10.60
2018-12-05T14:41:00.274Z,10.60
2018-12-05T14:43:27.758Z,10.50
2018-12-05T14:45:55.225Z,10.50
2018-12-05T14:48:22.694Z,10.50
2018-12-05T14:50:50.170Z,10.50
2018-12-05T14:53:17.663Z,10.50
2018-12-05T14:55:45.106Z,10.40
2018-12-05T14:58:12.587Z,10.40
2018-12-05T15:00:40.047Z,10.40
2018-12-05T15:03:07.534Z,10.30
2018-12-05T15:05:35.010Z,10.30
2018-12-05T15:08:02.480Z,10.10
2018-12-05T15:10:31.079Z,10.10
2018-12-05T15:12:58.553Z,10.00
2018-12-05T15:15:26.022Z,10.00
2018-12-05T15:17:53.575Z,10.00
2018-12-05T15:20:21.041Z,9.90
2018-12-05T15:22:48.506Z,10.00
2018-12-05T15:25:15.960Z,9.90
2018-12-05T15:27:43.467Z,9.90
2018-12-05T15:30:10.926Z,9.90
2018-12-05T15:32:38.389Z,9.90
2018-12-05T15:35:05.936Z,9.80
2018-12-05T15:37:33.425Z,9.80
2018-12-05T15:40:00.930Z,9.70
2018-12-05T15:42:28.719Z,9.70
2018-12-05T15:44:56.181Z,9.70
2018-12-05T15:47:23.645Z,9.70
2018-12-05T15:49:51.202Z,9.70
2018-12-05T15:52:18.646Z,9.70
2018-12-05T15:54:46.114Z,9.70
2018-12-05T15:57:13.626Z,9.60
2018-12-05T15:59:41.101Z,9.50
2018-12-05T16:02:08.584Z,9.50
2018-12-05T16:04:36.089Z,9.50
2018-12-05T16:07:03.553Z,9.50
2018-12-05T16:09:31.327Z,9.50
2018-12-05T16:11:58.841Z,9.50
2018-12-05T16:14:26.301Z,9.60
2018-12-05T16:16:53.895Z,9.60
2018-12-05T16:19:21.366Z,9.70
2018-12-05T16:21:48.824Z,9.80
2018-12-05T16:24:16.458Z,9.80
2018-12-05T16:26:44.026Z,9.80
2018-12-05T16:29:11.506Z,9.70
2018-12-05T16:31:38.975Z,9.70
2018-12-05T16:34:06.499Z,9.60
2018-12-05T16:36:34.016Z,9.50
2018-12-05T16:39:01.474Z,9.40
2018-12-05T16:41:28.962Z,9.50
2018-12-05T16:43:56.406Z,9.50
2018-12-05T16:46:23.877Z,9.50
2018-12-05T16:48:51.322Z,9.40
2018-12-05T16:51:18.801Z,9.50
2018-12-05T16:53:46.307Z,9.50
2018-12-05T16:56:14.678Z,9.50
2018-12-05T16:58:42.125Z,9.60
2018-12-05T17:01:09.627Z,9.60
2018-12-05T17:03:37.127Z,9.70
2018-12-05T17:06:04.760Z,9.80
2018-12-05T17:08:32.355Z,9.80
2018-12-05T17:10:59.818Z,9.80
2018-12-05T17:13:27.321Z,9.80
2018-12-05T17:15:55.242Z,9.80
2018-12-05T17:18:22.694Z,9.80
2018-12-05T17:20:50.153Z,9.80
2018-12-05T17:23:17.600Z,9.80
2018-12-05T17:25:45.070Z,9.80
2018-12-05T17:28:12.561Z,9.80
2018-12-05T17:30:40.163Z,9.80
2018-12-05T17:33:07.718Z,9.70
2018-12-05T17:35:35.782Z,9.80
2018-12-05T17:38:03.402Z,9.80
2018-12-05T17:40:30.873Z,9.80
2018-12-05T17:42:58.339Z,9.80
2018-12-05T17:45:25.805Z,9.90
2018-12-05T17:47:53.348Z,9.90
2018-12-05T17:50:20.946Z,9.90
2018-12-05T17:52:48.397Z,10.00
2018-12-05T17:55:15.893Z,10.00
2018-12-05T17:57:43.425Z,10.00
2018-12-05T18:00:11.018Z,10.00
2018-12-05T18:02:38.488Z,9.90
2018-12-05T18:05:07.523Z,10.00
2018-12-05T18:07:35.070Z,9.90
2018-12-05T18:10:02.627Z,10.00
2018-12-05T18:12:33.110Z,10.00
2018-12-05T18:15:00.566Z,10.00
2018-12-05T18:17:28.039Z,10.10
2018-12-05T18:19:55.497Z,10.10
2018-12-05T18:22:22.990Z,10.20
2018-12-05T18:24:50.510Z,10.30
2018-12-05T18:27:17.985Z,10.40
2018-12-05T18:29:46.032Z,10.30
2018-12-05T18:32:13.565Z,10.30
2018-12-05T18:34:41.133Z,10.30
2018-12-05T18:37:08.619Z,10.30
2018-12-05T18:39:36.079Z,10.30
2018-12-05T18:42:03.567Z,10.30
2018-12-05T18:44:31.031Z,10.20
2018-12-05T18:46:59.483Z,10.20
2018-12-05T18:49:26.933Z,10.10
2018-12-05T18:51:54.411Z,10.10
2018-12-05T18:54:21.906Z,10.10
2018-12-05T18:56:49.446Z,10.10
2018-12-05T18:59:16.926Z,10.20
2018-12-05T19:01:44.860Z,10.20
2018-12-05T19:04:12.369Z,10.20
2018-12-05T19:06:39.845Z,10.20
2018-12-05T19:09:07.793Z,10.20
2018-12-05T19:11:35.466Z,10.20
2018-12-05T19:14:08.727Z,10.30
2018-12-05T19:16:36.364Z,10.30
2018-12-05T19:19:03.991Z,10.20
2018-12-05T19:21:31.474Z,10.10
2018-12-05T19:23:58.931Z,10.00
2018-12-05T19:26:26.477Z,10.10
2018-12-05T19:28:53.925Z,10.10
2018-12-05T19:31:21.434Z,10.20
2018-12-05T19:33:48.885Z,10.20
2018-12-05T19:36:16.367Z,10.20
2018-12-05T19:38:44.112Z,10.20
2018-12-05T19:41:11.681Z,10.20
2018-12-05T19:43:39.134Z,10.20
2018-12-05T19:46:06.699Z,10.20
2018-12-05T19:48:34.162Z,10.20
2018-12-05T19:51:01.662Z,10.20
2018-12-05T19:53:29.115Z,10.20
2018-12-05T19:55:56.584Z,10.10
2018-12-05T19:58:24.065Z,10.00
2018-12-05T20:00:51.527Z,10.00
2018-12-05T20:03:19.003Z,10.10
2018-12-05T20:05:46.458Z,10.10
2018-12-05T20:08:13.949Z,10.00
2018-12-05T20:10:41.397Z,10.00
2018-12-05T20:13:09.281Z,10.10
2018-12-05T20:15:36.823Z,10.10
2018-12-05T20:18:04.337Z,10.20
2018-12-05T20:20:32.502Z,10.20
2018-12-05T20:22:59.978Z,10.00
2018-12-05T20:25:27.422Z,9.90
2018-12-05T20:27:54.911Z,9.80
2018-12-05T20:30:22.382Z,9.90
2018-12-05T20:32:49.850Z,9.90
2018-12-05T20:35:17.433Z,9.90
2018-12-05T20:37:44.909Z,9.90
2018-12-05T20:40:12.423Z,9.90
2018-12-05T20:42:40.104Z,9.90
2018-12-05T20:45:07.778Z,10.00
2018-12-05T20:47:35.249Z,10.10
2018-12-05T20:50:04.516Z,10.00
2018-12-05T20:52:32.067Z,10.00
2018-12-05T20:54:59.569Z,10.10
2018-12-05T20:57:27.053Z,10.10
2018-12-05T20:59:54.511Z,10.10
2018-12-05T21:02:22.059Z,10.10
2018-12-05T21:04:49.520Z,10.00
2018-12-05T21:07:16.986Z,10.00
2018-12-05T21:09:44.495Z,10.00
2018-12-05T21:12:12.019Z,9.90
2018-12-05T21:14:40.999Z,9.90
2018-12-05T21:17:08.586Z,10.00
2018-12-05T21:19:36.129Z,10.10
2018-12-05T21:22:03.654Z,10.10
2018-12-05T21:24:31.218Z,10.20
2018-12-05T21:26:58.691Z,10.30
2018-12-05T21:29:26.183Z,10.30
2018-12-05T21:31:53.712Z,10.30
2018-12-05T21:34:21.230Z,10.20
2018-12-05T21:36:48.714Z,10.30
2018-12-05T21:39:16.167Z,10.40
2018-12-05T21:41:43.643Z,10.40
2018-12-05T21:44:11.125Z,10.40
2018-12-05T21:46:38.590Z,10.50
2018-12-05T21:49:06.080Z,10.50
2018-12-05T21:51:33.551Z,10.50
2018-12-05T21:54:01.034Z,10.40
2018-12-05T21:56:28.508Z,10.40
2018-12-05T21:58:55.996Z,10.30
2018-12-05T22:01:23.556Z,10.30
2018-12-05T22:03:51.086Z,10.30
2018-12-05T22:06:18.542Z,10.30
2018-12-05T22:08:46.061Z,10.30
2018-12-05T22:11:13.523Z,10.30
2018-12-05T22:13:41.014Z,10.40
2018-12-05T22:16:08.611Z,10.50
2018-12-05T22:18:36.094Z,10.50
2018-12-05T22:21:03.638Z,10.60
2018-12-05T22:23:31.124Z,10.60
2018-12-05T22:25:58.578Z,10.50
2018-12-05T22:28:26.971Z,10.50
2018-12-05T22:30:54.419Z,10.40
2018-12-05T22:33:21.914Z,10.50
2018-12-05T22:35:49.370Z,10.50
2018-12-05T22:38:16.845Z,10.50
2018-12-05T22:40:44.998Z,10.50
2018-12-05T22:43:12.472Z,10.50
2018-12-05T22:45:39.945Z,10.50
2018-12-05T22:48:07.417Z,10.50
2018-12-05T22:50:34.885Z,10.50
2018-12-05T22:53:02.407Z,10.50
2018-12-05T22:55:29.865Z,10.50
2018-12-05T22:57:57.452Z,10.50
2018-12-05T23:00:26.614Z,10.50
2018-12-05T23:02:54.105Z,10.50
2018-12-05T23:05:21.666Z,10.50
2018-12-05T23:07:49.140Z,10.50
2018-12-05T23:10:16.727Z,10.50
2018-12-05T23:12:44.233Z,10.40
2018-12-05T23:15:11.736Z,10.40
2018-12-05T23:17:39.206Z,10.40
2018-12-05T23:20:06.766Z,10.40
2018-12-05T23:22:34.375Z,10.40
2018-12-05T23:25:01.929Z,10.40
2018-12-05T23:27:29.386Z,10.40
2018-12-05T23:29:56.849Z,10.40
2018-12-05T23:32:24.343Z,10.30
2018-12-05T23:34:51.829Z,10.30
2018-12-05T23:37:19.287Z,10.40
2018-12-05T23:39:46.910Z,10.40
2018-12-05T23:42:14.433Z,10.40
2018-12-05T23:44:41.909Z,10.40
2018-12-05T23:47:10.044Z,10.40
2018-12-05T23:49:37.518Z,10.40
2018-12-05T23:52:04.977Z,10.40
2018-12-05T23:54:32.449Z,10.40
2018-12-05T23:56:59.910Z,10.40
2018-12-05T23:59:27.377Z,10.40
