createdAt,value
2024-02-02T00:02:21.850Z,-0.23
2024-02-02T00:04:56.990Z,-0.17
2024-02-02T00:07:30.897Z,-0.17
2024-02-02T00:10:05.592Z,-0.31
2024-02-02T00:12:39.513Z,-0.27
2024-02-02T00:15:13.358Z,-0.27
2024-02-02T00:17:47.792Z,-0.23
2024-02-02T00:20:23.155Z,-0.29
2024-02-02T00:22:57.649Z,-0.29
2024-02-02T00:25:31.541Z,-0.32
2024-02-02T00:28:05.843Z,-0.39
2024-02-02T00:30:41.421Z,-0.37
2024-02-02T00:33:15.566Z,-0.43
2024-02-02T00:35:50.996Z,-0.45
2024-02-02T00:38:24.913Z,-0.39
2024-02-02T00:40:58.698Z,-0.46
2024-02-02T00:43:32.490Z,-0.39
2024-02-02T00:46:06.540Z,-0.29
2024-02-02T00:48:40.474Z,-0.36
2024-02-02T00:51:15.767Z,-0.39
2024-02-02T00:53:49.663Z,-0.37
2024-02-02T00:56:25.386Z,-0.36
2024-02-02T00:58:59.326Z,-0.43
2024-02-02T01:01:33.280Z,-0.36
2024-02-02T01:04:07.140Z,-0.37
2024-02-02T01:06:42.487Z,-0.23
2024-02-02T01:09:16.990Z,-0.14
2024-02-02T01:11:54.491Z,0.02
2024-02-02T01:14:28.472Z,0.13
2024-02-02T01:17:02.559Z,0.23
2024-02-02T01:19:37.518Z,0.30
2024-02-02T01:22:12.690Z,0.35
2024-02-02T01:24:46.430Z,0.47
2024-02-02T01:27:20.260Z,0.55
2024-02-02T01:29:54.071Z,0.56
2024-02-02T01:32:27.956Z,0.65
2024-02-02T01:35:01.956Z,0.68
2024-02-02T01:37:37.145Z,0.73
2024-02-02T01:40:11.267Z,0.77
2024-02-02T01:42:45.105Z,0.83
2024-02-02T01:45:19.035Z,0.86
2024-02-02T01:47:52.889Z,0.89
2024-02-02T01:50:26.748Z,0.74
2024-02-02T01:53:02.289Z,0.75
2024-02-02T01:55:36.279Z,0.85
2024-02-02T01:58:10.691Z,0.88
2024-02-02T02:00:44.534Z,0.80
2024-02-02T02:03:18.890Z,0.82
2024-02-02T02:05:52.824Z,0.92
2024-02-02T02:08:28.238Z,1.00
2024-02-02T02:11:02.036Z,1.05
2024-02-02T02:13:36.393Z,1.15
2024-02-02T02:16:10.470Z,1.28
2024-02-02T02:18:52.643Z,1.40
2024-02-02T02:21:32.057Z,1.45
2024-02-02T02:24:06.592Z,1.54
2024-02-02T02:26:41.458Z,1.55
2024-02-02T02:29:15.340Z,1.64
2024-02-02T02:31:54.825Z,1.72
2024-02-02T02:34:29.632Z,1.68
2024-02-02T02:37:05.496Z,1.62
2024-02-02T02:39:39.295Z,1.81
2024-02-02T02:42:13.259Z,1.85
2024-02-02T02:44:47.187Z,1.93
2024-02-02T02:47:21.412Z,1.91
2024-02-02T02:49:55.160Z,2.03
2024-02-02T02:52:30.296Z,2.09
2024-02-02T02:55:04.792Z,2.17
2024-02-02T02:57:38.659Z,2.18
2024-02-02T03:00:14.101Z,2.20
2024-02-02T03:02:48.043Z,2.18
2024-02-02T03:05:21.859Z,2.28
2024-02-02T03:07:57.303Z,2.34
2024-02-02T03:10:31.447Z,2.32
2024-02-02T03:13:05.539Z,2.39
2024-02-02T03:15:41.213Z,2.49
2024-02-02T03:18:15.726Z,2.50
2024-02-02T03:20:49.706Z,2.33
2024-02-02T03:23:24.835Z,2.44
2024-02-02T03:25:58.600Z,2.40
2024-02-02T03:28:32.688Z,2.46
2024-02-02T03:31:08.332Z,2.51
2024-02-02T03:33:42.173Z,2.39
2024-02-02T03:36:16.087Z,2.27
2024-02-02T03:38:51.678Z,2.11
2024-02-02T03:41:25.480Z,2.04
2024-02-02T03:43:59.241Z,2.00
2024-02-02T03:46:32.993Z,1.93
2024-02-02T03:49:06.973Z,1.99
2024-02-02T03:51:40.839Z,2.00
2024-02-02T03:54:16.156Z,2.05
2024-02-02T03:56:49.972Z,2.07
2024-02-02T03:59:23.805Z,2.05
2024-02-02T04:01:57.580Z,1.87
2024-02-02T04:04:32.821Z,1.81
2024-02-02T04:07:06.573Z,1.48
2024-02-02T04:09:41.885Z,1.67
2024-02-02T04:12:15.814Z,1.80
2024-02-02T04:14:49.776Z,1.77
2024-02-02T04:17:23.616Z,1.91
2024-02-02T04:19:57.445Z,1.97
2024-02-02T04:22:31.244Z,1.83
2024-02-02T04:25:07.341Z,1.84
2024-02-02T04:27:41.372Z,1.67
2024-02-02T04:30:15.757Z,1.58
2024-02-02T04:32:49.658Z,1.73
2024-02-02T04:35:24.534Z,1.75
2024-02-02T04:38:00.150Z,1.64
2024-02-02T04:40:36.041Z,1.59
2024-02-02T04:43:09.854Z,1.55
2024-02-02T04:45:44.591Z,1.59
2024-02-02T04:48:18.542Z,1.56
2024-02-02T04:50:52.420Z,1.67
2024-02-02T04:53:26.206Z,1.70
2024-02-02T04:56:01.829Z,1.78
2024-02-02T04:58:35.592Z,1.80
2024-02-02T05:01:09.532Z,1.83
2024-02-02T05:03:43.457Z,1.85
2024-02-02T05:06:18.158Z,1.93
2024-02-02T05:08:52.302Z,1.85
2024-02-02T05:14:20.586Z,1.89
2024-02-02T05:16:54.723Z,1.99
2024-02-02T05:19:28.575Z,1.98
2024-02-02T05:22:03.088Z,2.01
2024-02-02T05:24:45.071Z,2.05
2024-02-02T05:27:19.823Z,2.12
2024-02-02T05:29:55.116Z,2.13
2024-02-02T05:32:28.891Z,2.08
2024-02-02T05:35:03.057Z,1.94
2024-02-02T05:37:37.800Z,1.98
2024-02-02T05:40:11.796Z,2.00
2024-02-02T05:42:46.858Z,2.02
2024-02-02T05:45:22.055Z,1.83
2024-02-02T05:47:55.976Z,1.93
2024-02-02T05:50:29.934Z,1.88
2024-02-02T05:53:03.820Z,1.82
2024-02-02T05:55:37.639Z,1.83
2024-02-02T05:58:11.434Z,1.51
2024-02-02T06:00:47.158Z,1.43
2024-02-02T06:03:21.841Z,1.58
2024-02-02T06:05:55.768Z,1.65
2024-02-02T06:08:29.686Z,1.65
2024-02-02T06:11:04.976Z,1.72
2024-02-02T06:13:38.729Z,1.72
2024-02-02T06:16:13.843Z,1.61
2024-02-02T06:18:47.725Z,1.58
2024-02-02T06:21:21.590Z,1.52
2024-02-02T06:23:55.409Z,1.61
2024-02-02T06:26:29.203Z,1.47
2024-02-02T06:29:03.505Z,1.57
2024-02-02T06:31:38.763Z,1.67
2024-02-02T06:34:12.866Z,1.72
2024-02-02T06:36:46.976Z,1.59
2024-02-02T06:39:21.183Z,1.65
2024-02-02T06:41:55.104Z,1.54
2024-02-02T06:44:28.903Z,1.50
2024-02-02T06:47:04.074Z,1.56
2024-02-02T06:49:37.984Z,1.61
2024-02-02T06:52:12.262Z,1.44
2024-02-02T06:54:46.522Z,1.37
2024-02-02T06:57:20.709Z,1.46
2024-02-02T06:59:56.455Z,1.52
2024-02-02T07:02:33.884Z,1.57
2024-02-02T07:05:08.633Z,1.68
2024-02-02T07:07:42.590Z,1.53
2024-02-02T07:10:19.318Z,1.64
2024-02-02T07:12:59.662Z,1.64
2024-02-02T07:15:38.035Z,1.64
2024-02-02T07:18:29.713Z,1.25
2024-02-02T07:21:08.225Z,1.34
2024-02-02T07:23:42.788Z,1.40
2024-02-02T07:26:27.730Z,1.44
2024-02-02T07:29:07.338Z,1.58
2024-02-02T07:31:44.605Z,1.61
2024-02-02T07:34:41.413Z,1.62
2024-02-02T07:37:31.381Z,1.77
2024-02-02T07:40:26.188Z,1.76
2024-02-02T07:43:00.065Z,1.86
2024-02-02T07:45:34.738Z,1.82
2024-02-02T07:48:09.118Z,1.86
2024-02-02T07:50:44.311Z,1.87
2024-02-02T07:53:18.125Z,1.83
2024-02-02T07:55:52.177Z,1.71
2024-02-02T07:58:25.932Z,1.72
2024-02-02T08:01:00.335Z,1.61
2024-02-02T08:03:34.685Z,1.52
2024-02-02T08:06:10.920Z,1.59
2024-02-02T08:08:44.866Z,1.67
2024-02-02T08:11:19.000Z,1.60
2024-02-02T08:13:52.857Z,1.47
2024-02-02T08:16:26.604Z,1.52
2024-02-02T08:19:00.716Z,1.38
2024-02-02T08:21:36.044Z,1.57
2024-02-02T08:24:10.184Z,1.45
2024-02-02T08:26:43.987Z,1.57
2024-02-02T08:29:18.163Z,1.52
2024-02-02T08:31:52.131Z,1.33
2024-02-02T08:34:26.999Z,1.35
2024-02-02T08:37:03.429Z,1.46
2024-02-02T08:39:38.024Z,1.42
2024-02-02T08:42:18.918Z,1.41
2024-02-02T08:44:53.662Z,1.43
2024-02-02T08:47:31.684Z,1.51
2024-02-02T08:50:06.081Z,1.43
2024-02-02T08:52:44.281Z,1.43
2024-02-02T08:55:43.098Z,1.62
2024-02-02T08:58:23.150Z,1.53
2024-02-02T09:00:57.413Z,1.44
2024-02-02T09:03:45.197Z,1.37
2024-02-02T09:06:43.608Z,1.43
2024-02-02T09:09:21.221Z,1.52
2024-02-02T09:11:55.095Z,1.50
2024-02-02T09:14:29.758Z,1.53
2024-02-02T09:17:03.647Z,1.34
2024-02-02T09:19:42.718Z,1.51
2024-02-02T09:22:18.398Z,1.44
2024-02-02T09:24:55.135Z,1.61
2024-02-02T09:27:34.361Z,1.65
2024-02-02T09:30:12.835Z,1.67
2024-02-02T09:32:47.079Z,1.76
2024-02-02T09:35:51.114Z,1.80
2024-02-02T09:38:25.557Z,1.86
2024-02-02T09:41:22.754Z,1.73
2024-02-02T09:44:10.135Z,1.84
2024-02-02T09:46:52.283Z,1.94
2024-02-02T09:49:35.714Z,1.91
2024-02-02T09:52:21.150Z,1.83
2024-02-02T09:55:03.520Z,1.87
2024-02-02T09:57:50.877Z,1.79
2024-02-02T10:00:34.254Z,1.90
2024-02-02T10:03:19.466Z,1.88
2024-02-02T10:06:07.747Z,1.91
2024-02-02T10:08:59.057Z,1.85
2024-02-02T10:11:56.593Z,1.98
2024-02-02T10:14:56.604Z,2.12
2024-02-02T10:17:42.413Z,1.97
2024-02-02T10:20:26.228Z,2.12
2024-02-02T10:23:32.438Z,2.26
2024-02-02T10:26:29.769Z,2.23
2024-02-02T10:29:14.490Z,2.27
2024-02-02T10:32:10.865Z,2.37
2024-02-02T10:34:57.183Z,2.27
2024-02-02T10:37:36.436Z,2.31
2024-02-02T10:40:22.688Z,2.30
2024-02-02T10:43:15.517Z,2.39
2024-02-02T10:46:02.090Z,2.52
2024-02-02T10:48:58.682Z,2.41
2024-02-02T10:51:41.786Z,2.61
2024-02-02T10:54:25.923Z,2.75
2024-02-02T10:57:15.517Z,2.89
2024-02-02T11:00:08.350Z,2.95
2024-02-02T11:02:58.367Z,2.88
2024-02-02T11:05:41.735Z,3.04
2024-02-02T11:08:18.064Z,3.05
2024-02-02T11:11:01.732Z,2.99
2024-02-02T11:13:44.724Z,2.93
2024-02-02T11:16:33.044Z,2.73
2024-02-02T11:19:19.027Z,2.80
2024-02-02T11:22:14.035Z,2.85
2024-02-02T11:24:59.737Z,2.79
2024-02-02T11:27:43.083Z,2.75
2024-02-02T11:30:33.134Z,2.64
2024-02-02T11:33:29.419Z,2.61
2024-02-02T11:36:19.194Z,2.71
2024-02-02T11:39:02.333Z,2.52
2024-02-02T11:41:40.334Z,2.38
2024-02-02T11:44:16.357Z,2.35
2024-02-02T11:46:52.103Z,2.36
2024-02-02T11:49:31.441Z,2.34
2024-02-02T11:52:07.418Z,2.35
2024-02-02T11:54:47.357Z,2.23
2024-02-02T11:57:23.921Z,2.24
2024-02-02T11:59:58.932Z,2.27
2024-02-02T12:02:47.824Z,2.33
2024-02-02T12:05:26.889Z,2.43
2024-02-02T12:08:06.916Z,2.40
2024-02-02T12:10:43.911Z,2.42
2024-02-02T12:13:24.453Z,2.44
2024-02-02T12:15:58.673Z,2.40
2024-02-02T12:18:33.132Z,2.44
2024-02-02T12:21:16.529Z,2.32
2024-02-02T12:23:50.490Z,2.33
2024-02-02T12:26:25.980Z,2.40
2024-02-02T12:28:59.832Z,2.37
2024-02-02T12:31:33.633Z,2.43
2024-02-02T12:34:08.012Z,2.51
2024-02-02T12:36:41.957Z,2.40
2024-02-02T12:39:15.903Z,2.25
2024-02-02T12:41:51.699Z,2.28
2024-02-02T12:44:27.316Z,2.31
2024-02-02T12:47:05.513Z,2.26
2024-02-02T12:49:39.677Z,2.07
2024-02-02T12:52:13.550Z,2.08
2024-02-02T12:54:47.540Z,2.09
2024-02-02T12:57:22.750Z,2.16
2024-02-02T12:59:56.714Z,2.19
2024-02-02T13:02:30.556Z,2.09
2024-02-02T13:05:11.408Z,2.17
2024-02-02T13:07:49.210Z,2.28
2024-02-02T13:10:37.028Z,2.24
2024-02-02T13:13:21.897Z,2.12
2024-02-02T13:15:55.912Z,2.16
2024-02-02T13:18:32.046Z,2.16
2024-02-02T13:21:24.056Z,2.27
2024-02-02T13:24:00.126Z,2.22
2024-02-02T13:26:40.647Z,2.12
2024-02-02T13:29:26.867Z,2.19
2024-02-02T13:32:04.197Z,2.20
2024-02-02T13:34:38.638Z,2.20
2024-02-02T13:37:26.064Z,2.12
2024-02-02T13:40:03.769Z,2.15
2024-02-02T13:42:38.597Z,2.17
2024-02-02T13:45:16.621Z,2.12
2024-02-02T13:47:57.131Z,2.20
2024-02-02T13:50:41.641Z,2.14
2024-02-02T13:53:16.025Z,1.86
2024-02-02T13:55:50.035Z,1.85
2024-02-02T13:58:24.343Z,2.01
2024-02-02T14:00:59.703Z,2.11
2024-02-02T14:03:34.248Z,1.93
2024-02-02T14:06:08.485Z,1.94
2024-02-02T14:08:43.008Z,2.06
2024-02-02T14:11:23.486Z,2.06
2024-02-02T14:13:58.470Z,2.12
2024-02-02T14:16:34.066Z,2.14
2024-02-02T14:19:10.310Z,2.21
2024-02-02T14:21:44.233Z,2.21
2024-02-02T14:24:18.423Z,2.21
2024-02-02T14:26:53.358Z,2.24
2024-02-02T14:29:27.817Z,2.29
2024-02-02T14:32:02.947Z,2.31
2024-02-02T14:34:37.213Z,2.33
2024-02-02T14:37:12.403Z,2.32
2024-02-02T14:39:46.262Z,2.07
2024-02-02T14:42:20.380Z,1.77
2024-02-02T14:44:55.456Z,1.80
2024-02-02T14:47:33.297Z,1.86
2024-02-02T14:50:10.278Z,1.85
2024-02-02T14:52:44.034Z,1.82
2024-02-02T14:55:17.782Z,1.86
2024-02-02T14:57:52.106Z,1.91
2024-02-02T15:00:31.789Z,1.95
2024-02-02T15:03:07.387Z,1.88
2024-02-02T15:05:42.044Z,1.81
2024-02-02T15:08:15.894Z,1.88
2024-02-02T15:10:50.524Z,1.66
2024-02-02T15:13:24.317Z,1.52
2024-02-02T15:15:58.062Z,1.56
2024-02-02T15:18:33.371Z,1.55
2024-02-02T15:21:07.198Z,1.58
2024-02-02T15:23:40.979Z,1.53
2024-02-02T15:26:15.638Z,1.64
2024-02-02T15:28:49.437Z,1.50
2024-02-02T15:31:23.866Z,1.61
2024-02-02T15:33:59.539Z,1.70
2024-02-02T15:36:34.412Z,1.72
2024-02-02T15:39:19.542Z,1.59
2024-02-02T15:42:01.029Z,1.74
2024-02-02T15:44:34.814Z,1.71
2024-02-02T15:47:08.666Z,1.79
2024-02-02T15:49:44.073Z,1.83
2024-02-02T15:52:18.024Z,1.83
2024-02-02T15:54:54.141Z,1.55
2024-02-02T15:57:28.064Z,1.49
2024-02-02T16:00:04.775Z,1.57
2024-02-02T16:02:39.097Z,1.64
2024-02-02T16:05:18.562Z,1.68
2024-02-02T16:07:52.521Z,1.73
2024-02-02T16:10:26.633Z,1.73
2024-02-02T16:13:01.935Z,1.73
2024-02-02T16:15:35.786Z,1.78
2024-02-02T16:18:09.991Z,1.73
2024-02-02T16:20:45.258Z,1.85
2024-02-02T16:23:19.098Z,1.61
2024-02-02T16:25:52.959Z,1.68
2024-02-02T16:28:26.805Z,1.77
2024-02-02T16:31:00.665Z,1.80
2024-02-02T16:33:34.632Z,1.83
2024-02-02T16:36:10.183Z,1.86
2024-02-02T16:38:45.816Z,1.85
2024-02-02T16:41:19.787Z,1.78
2024-02-02T16:43:54.157Z,1.81
2024-02-02T16:46:27.976Z,1.87
2024-02-02T16:49:01.870Z,1.68
2024-02-02T16:51:38.118Z,1.40
2024-02-02T16:54:12.165Z,1.43
2024-02-02T16:56:46.068Z,1.50
2024-02-02T16:59:19.922Z,1.46
2024-02-02T17:01:53.793Z,1.56
2024-02-02T17:04:27.793Z,1.54
2024-02-02T17:07:03.257Z,1.62
2024-02-02T17:09:39.658Z,1.58
2024-02-02T17:12:15.942Z,1.56
2024-02-02T17:14:49.939Z,1.62
2024-02-02T17:17:23.743Z,1.64
2024-02-02T17:19:57.610Z,1.72
2024-02-02T17:22:32.848Z,1.72
2024-02-02T17:25:07.593Z,1.63
2024-02-02T17:27:42.427Z,1.64
2024-02-02T17:30:18.092Z,1.63
2024-02-02T17:32:52.208Z,1.73
2024-02-02T17:35:34.177Z,1.65
2024-02-02T17:38:16.572Z,1.72
2024-02-02T17:40:50.727Z,1.66
2024-02-02T17:43:24.682Z,1.67
2024-02-02T17:45:58.707Z,1.67
2024-02-02T17:48:32.755Z,1.76
2024-02-02T17:51:07.833Z,1.75
2024-02-02T17:53:43.359Z,1.78
2024-02-02T17:56:18.390Z,1.82
2024-02-02T17:58:56.523Z,1.83
2024-02-02T18:01:30.748Z,1.83
2024-02-02T18:04:04.922Z,1.84
2024-02-02T18:06:38.888Z,1.88
2024-02-02T18:09:14.629Z,1.90
2024-02-02T18:11:48.511Z,1.94
2024-02-02T18:14:24.762Z,1.93
2024-02-02T18:16:58.692Z,1.95
2024-02-02T18:19:33.057Z,1.93
2024-02-02T18:22:06.953Z,1.91
2024-02-02T18:24:42.624Z,1.80
2024-02-02T18:27:16.479Z,1.75
2024-02-02T18:29:53.046Z,1.77
2024-02-02T18:32:26.975Z,1.77
2024-02-02T18:35:00.895Z,1.81
2024-02-02T18:37:34.813Z,1.78
2024-02-02T18:40:11.365Z,1.76
2024-02-02T18:42:45.228Z,1.59
2024-02-02T18:45:20.663Z,1.56
2024-02-02T18:47:54.637Z,1.45
2024-02-02T18:50:28.500Z,1.51
2024-02-02T18:53:02.424Z,1.50
2024-02-02T18:55:37.651Z,1.52
2024-02-02T18:58:11.689Z,1.40
2024-02-02T19:00:45.619Z,1.42
2024-02-02T19:03:19.636Z,1.50
2024-02-02T19:05:54.448Z,1.55
2024-02-02T19:08:28.393Z,1.61
2024-02-02T19:11:05.383Z,1.62
2024-02-02T19:13:39.191Z,1.71
2024-02-02T19:16:19.925Z,1.72
2024-02-02T19:18:54.120Z,1.69
2024-02-02T19:21:31.762Z,1.73
2024-02-02T19:24:07.860Z,1.75
2024-02-02T19:26:44.428Z,1.75
2024-02-02T19:29:18.284Z,1.77
2024-02-02T19:31:53.476Z,1.76
2024-02-02T19:34:27.456Z,1.75
2024-02-02T19:37:02.450Z,1.74
2024-02-02T19:39:36.412Z,1.81
2024-02-02T19:42:11.707Z,1.73
2024-02-02T19:44:45.684Z,1.63
2024-02-02T19:47:20.180Z,1.59
2024-02-02T19:49:54.112Z,1.53
2024-02-02T19:52:28.020Z,1.53
2024-02-02T19:55:04.091Z,1.50
2024-02-02T19:57:41.302Z,1.52
2024-02-02T20:00:16.938Z,1.44
2024-02-02T20:02:51.335Z,1.38
2024-02-02T20:05:28.779Z,1.38
2024-02-02T20:08:03.238Z,1.37
2024-02-02T20:10:37.080Z,1.41
2024-02-02T20:13:12.278Z,1.40
2024-02-02T20:15:46.163Z,1.43
2024-02-02T20:18:20.253Z,1.34
2024-02-02T20:20:55.146Z,1.36
2024-02-02T20:23:28.995Z,1.28
2024-02-02T20:26:05.070Z,1.32
2024-02-02T20:28:40.413Z,1.34
2024-02-02T20:33:57.888Z,1.45
2024-02-02T20:36:33.218Z,1.31
2024-02-02T20:39:09.067Z,1.36
2024-02-02T20:41:42.860Z,1.40
2024-02-02T20:44:17.929Z,1.42
2024-02-02T20:46:51.571Z,1.47
2024-02-02T20:49:25.741Z,1.50
2024-02-02T20:51:59.579Z,1.47
2024-02-02T20:54:33.460Z,1.46
2024-02-02T20:57:07.191Z,1.33
2024-02-02T20:59:43.584Z,1.42
2024-02-02T21:02:17.261Z,1.46
2024-02-02T21:04:52.042Z,1.39
2024-02-02T21:07:25.889Z,1.43
2024-02-02T21:09:59.738Z,1.42
2024-02-02T21:12:33.464Z,1.43
2024-02-02T21:15:09.362Z,1.46
2024-02-02T21:17:46.169Z,1.49
2024-02-02T21:20:23.196Z,1.48
2024-02-02T21:22:56.864Z,1.52
2024-02-02T21:25:30.566Z,1.50
2024-02-02T21:28:04.968Z,1.52
2024-02-02T21:30:40.535Z,1.50
2024-02-02T21:33:16.072Z,1.50
2024-02-02T21:35:51.324Z,1.49
2024-02-02T21:38:25.256Z,1.47
2024-02-02T21:40:58.946Z,1.47
2024-02-02T21:43:32.696Z,1.34
2024-02-02T21:46:08.106Z,1.36
2024-02-02T21:48:41.889Z,1.37
2024-02-02T21:51:15.970Z,1.36
2024-02-02T21:53:49.666Z,1.33
2024-02-02T21:56:23.922Z,1.09
2024-02-02T21:58:58.655Z,1.04
2024-02-02T22:01:37.304Z,1.10
2024-02-02T22:04:13.069Z,1.09
2024-02-02T22:06:47.328Z,1.09
2024-02-02T22:09:21.176Z,1.06
2024-02-02T22:11:54.965Z,1.08
2024-02-02T22:14:29.237Z,1.06
2024-02-02T22:17:05.072Z,0.99
2024-02-02T22:19:39.197Z,0.83
2024-02-02T22:22:12.912Z,0.96
2024-02-02T22:24:46.584Z,0.96
2024-02-02T22:27:23.664Z,0.87
2024-02-02T22:29:57.786Z,0.83
2024-02-02T22:32:32.810Z,0.87
2024-02-02T22:35:06.833Z,0.85
2024-02-02T22:37:44.970Z,0.82
2024-02-02T22:40:18.785Z,0.81
2024-02-02T22:42:52.464Z,0.82
2024-02-02T22:45:26.315Z,0.79
2024-02-02T22:48:01.477Z,0.78
2024-02-02T22:50:35.739Z,0.75
2024-02-02T22:53:09.553Z,0.72
2024-02-02T22:55:43.235Z,0.75
2024-02-02T22:58:17.176Z,0.74
2024-02-02T23:00:51.021Z,0.67
2024-02-02T23:03:28.081Z,0.70
2024-02-02T23:06:03.017Z,0.71
2024-02-02T23:08:36.813Z,0.70
2024-02-02T23:11:10.483Z,0.67
2024-02-02T23:13:44.172Z,0.62
2024-02-02T23:16:18.371Z,0.62
2024-02-02T23:18:53.621Z,0.59
2024-02-02T23:21:27.377Z,0.52
2024-02-02T23:24:01.087Z,0.41
2024-02-02T23:26:34.778Z,0.40
2024-02-02T23:29:08.607Z,0.39
2024-02-02T23:31:42.349Z,0.40
2024-02-02T23:34:17.531Z,0.46
2024-02-02T23:36:52.242Z,0.50
2024-02-02T23:39:25.962Z,0.49
2024-02-02T23:41:59.645Z,0.51
2024-02-02T23:44:33.785Z,0.53
2024-02-02T23:47:08.001Z,0.52
2024-02-02T23:49:43.148Z,0.50
2024-02-02T23:52:17.057Z,0.47
2024-02-02T23:54:50.892Z,0.50
2024-02-02T23:57:25.957Z,0.44
2024-02-02T23:59:59.773Z,0.44
