createdAt,value
2019-05-17T00:00:04.148Z,85.13
2019-05-17T00:02:57.163Z,85.17
2019-05-17T00:05:48.356Z,85.18
2019-05-17T00:08:38.523Z,85.19
2019-05-17T00:11:29.829Z,85.20
2019-05-17T00:14:19.548Z,85.16
2019-05-17T00:17:09.552Z,85.22
2019-05-17T00:19:59.583Z,85.20
2019-05-17T00:22:49.948Z,85.23
2019-05-17T00:25:40.022Z,85.26
2019-05-17T00:28:30.226Z,85.25
2019-05-17T00:31:20.005Z,85.22
2019-05-17T00:34:10.044Z,85.29
2019-05-17T00:36:59.838Z,85.31
2019-05-17T00:39:49.915Z,85.36
2019-05-17T00:42:39.947Z,85.29
2019-05-17T00:45:30.005Z,85.29
2019-05-17T00:48:20.106Z,85.18
2019-05-17T00:51:10.959Z,85.29
2019-05-17T00:54:00.964Z,85.17
2019-05-17T00:56:50.900Z,85.23
2019-05-17T00:59:40.805Z,85.24
2019-05-17T01:02:31.157Z,85.25
2019-05-17T01:05:21.320Z,85.25
2019-05-17T01:08:12.159Z,85.23
2019-05-17T01:11:02.405Z,85.16
2019-05-17T01:13:52.398Z,85.25
2019-05-17T01:16:42.674Z,85.24
2019-05-17T01:19:32.425Z,85.31
2019-05-17T01:22:22.630Z,85.23
2019-05-17T01:25:12.858Z,85.18
2019-05-17T01:28:03.023Z,85.06
2019-05-17T01:30:53.896Z,85.27
2019-05-17T01:33:44.035Z,85.27
2019-05-17T01:36:34.030Z,85.37
2019-05-17T01:39:24.015Z,85.30
2019-05-17T01:42:17.022Z,85.32
2019-05-17T01:45:07.379Z,85.19
2019-05-17T01:47:57.750Z,85.44
2019-05-17T01:50:47.433Z,85.31
2019-05-17T01:53:37.300Z,84.87
2019-05-17T01:56:28.708Z,85.26
2019-05-17T01:59:19.317Z,85.27
2019-05-17T02:02:12.336Z,85.48
2019-05-17T02:05:02.179Z,85.32
2019-05-17T02:07:52.666Z,85.43
2019-05-17T02:10:42.681Z,85.18
2019-05-17T02:13:32.758Z,85.25
2019-05-17T02:16:22.622Z,85.19
2019-05-17T02:19:12.659Z,85.27
2019-05-17T02:22:02.700Z,85.25
2019-05-17T02:24:52.517Z,85.35
2019-05-17T02:27:44.751Z,85.08
2019-05-17T02:30:35.102Z,85.34
2019-05-17T02:33:25.897Z,85.31
2019-05-17T02:36:15.861Z,85.37
2019-05-17T02:39:07.660Z,85.16
2019-05-17T02:41:57.950Z,85.21
2019-05-17T02:44:48.181Z,85.30
2019-05-17T02:47:38.307Z,85.17
2019-05-17T02:50:28.179Z,85.30
2019-05-17T02:53:18.488Z,85.31
2019-05-17T02:56:08.460Z,85.24
2019-05-17T02:58:58.604Z,85.31
2019-05-17T03:01:48.974Z,85.36
2019-05-17T03:04:38.992Z,85.32
2019-05-17T03:07:32.451Z,85.29
2019-05-17T03:10:25.225Z,85.30
2019-05-17T03:13:17.157Z,85.33
2019-05-17T03:16:04.922Z,85.31
2019-05-17T03:18:54.975Z,85.28
2019-05-17T03:21:45.546Z,85.19
2019-05-17T03:24:35.843Z,84.93
2019-05-17T03:27:25.669Z,85.30
2019-05-17T03:30:18.170Z,85.13
2019-05-17T03:33:08.313Z,85.32
2019-05-17T03:35:59.187Z,85.27
2019-05-17T03:38:49.089Z,85.39
2019-05-17T03:41:42.632Z,85.44
2019-05-17T03:44:33.217Z,85.38
2019-05-17T03:47:22.834Z,85.38
2019-05-17T03:50:14.251Z,85.32
2019-05-17T03:53:05.073Z,85.13
2019-05-17T03:55:55.336Z,85.11
2019-05-17T03:58:45.307Z,85.06
2019-05-17T04:01:35.375Z,85.16
2019-05-17T04:04:25.219Z,85.12
2019-05-17T04:07:15.630Z,85.02
2019-05-17T04:10:06.351Z,85.09
2019-05-17T04:12:56.215Z,85.19
2019-05-17T04:15:46.448Z,85.10
2019-05-17T04:18:36.550Z,85.06
2019-05-17T04:21:27.673Z,85.08
2019-05-17T04:24:17.431Z,85.11
2019-05-17T04:27:07.635Z,85.10
2019-05-17T04:29:57.939Z,85.15
2019-05-17T04:32:48.063Z,85.12
2019-05-17T04:35:38.164Z,85.14
2019-05-17T04:38:27.755Z,85.17
2019-05-17T04:41:36.192Z,85.17
2019-05-17T04:44:12.664Z,85.03
2019-05-17T04:47:03.176Z,85.07
2019-05-17T04:49:53.863Z,85.17
2019-05-17T04:52:44.235Z,84.89
2019-05-17T04:55:34.570Z,85.08
2019-05-17T04:58:24.757Z,84.99
2019-05-17T05:01:14.881Z,84.56
2019-05-17T05:04:05.214Z,85.02
2019-05-17T05:06:56.033Z,84.98
2019-05-17T05:09:46.205Z,84.99
2019-05-17T05:12:36.108Z,85.23
2019-05-17T05:15:44.597Z,85.31
2019-05-17T05:18:34.927Z,85.02
2019-05-17T05:21:24.577Z,85.24
2019-05-17T05:24:15.016Z,85.30
2019-05-17T05:27:04.938Z,85.16
2019-05-17T05:29:54.598Z,85.37
2019-05-17T05:32:44.861Z,85.26
2019-05-17T05:35:35.148Z,85.07
2019-05-17T05:38:25.103Z,85.17
2019-05-17T05:41:15.167Z,85.19
2019-05-17T05:44:05.107Z,85.09
2019-05-17T05:46:55.206Z,85.18
2019-05-17T05:49:45.020Z,85.13
2019-05-17T05:52:34.944Z,85.19
2019-05-17T05:55:24.689Z,85.29
2019-05-17T05:58:15.161Z,85.20
2019-05-17T06:01:04.765Z,85.08
2019-05-17T06:03:54.831Z,85.19
2019-05-17T06:06:44.440Z,85.24
2019-05-17T06:09:34.409Z,85.19
2019-05-17T06:12:28.023Z,85.08
2019-05-17T06:15:16.475Z,85.26
2019-05-17T06:18:06.569Z,85.03
2019-05-17T06:20:56.534Z,85.22
2019-05-17T06:23:46.833Z,85.24
2019-05-17T06:26:36.808Z,85.38
2019-05-17T06:29:26.914Z,85.23
2019-05-17T06:32:17.360Z,85.07
2019-05-17T06:35:08.022Z,85.32
2019-05-17T06:37:57.857Z,85.34
2019-05-17T06:40:47.678Z,85.09
2019-05-17T06:43:38.575Z,85.11
2019-05-17T06:46:28.703Z,85.38
2019-05-17T06:49:18.980Z,85.23
2019-05-17T06:52:11.577Z,85.34
2019-05-17T06:55:05.816Z,84.05
2019-05-17T06:57:54.860Z,85.42
2019-05-17T07:00:49.790Z,85.11
2019-05-17T07:03:42.492Z,85.06
2019-05-17T07:06:37.014Z,85.22
2019-05-17T07:09:30.202Z,84.89
2019-05-17T07:12:20.348Z,85.23
2019-05-17T07:15:10.996Z,85.16
2019-05-17T07:18:00.715Z,84.69
2019-05-17T07:20:50.382Z,85.23
2019-05-17T07:23:40.583Z,85.10
2019-05-17T07:26:30.493Z,84.70
2019-05-17T07:29:20.556Z,85.22
2019-05-17T07:32:10.691Z,85.22
2019-05-17T07:35:00.657Z,85.30
2019-05-17T07:37:51.206Z,85.07
2019-05-17T07:40:41.427Z,84.89
2019-05-17T07:43:31.817Z,85.11
2019-05-17T07:46:22.005Z,85.23
2019-05-17T07:49:12.614Z,85.28
2019-05-17T07:52:02.873Z,84.88
2019-05-17T07:54:52.584Z,84.45
2019-05-17T07:57:44.046Z,84.15
2019-05-17T08:00:33.600Z,85.01
2019-05-17T08:03:25.022Z,85.00
2019-05-17T08:06:15.180Z,84.92
2019-05-17T08:09:13.888Z,85.12
2019-05-17T08:12:00.190Z,83.40
2019-05-17T08:14:51.611Z,84.66
2019-05-17T08:17:42.014Z,84.97
2019-05-17T08:20:31.603Z,84.87
2019-05-17T08:23:21.754Z,84.83
2019-05-17T08:26:11.625Z,84.29
2019-05-17T08:29:01.711Z,85.01
2019-05-17T08:31:51.897Z,85.22
2019-05-17T08:34:41.561Z,84.92
2019-05-17T08:37:31.973Z,85.31
2019-05-17T08:40:21.983Z,85.17
2019-05-17T08:43:11.809Z,85.21
2019-05-17T08:46:02.492Z,85.06
2019-05-17T08:48:52.828Z,84.47
2019-05-17T08:51:43.567Z,84.51
2019-05-17T08:54:33.717Z,84.72
2019-05-17T08:57:23.592Z,84.09
2019-05-17T09:00:14.276Z,84.29
2019-05-17T09:03:04.271Z,83.74
2019-05-17T09:05:54.334Z,83.21
2019-05-17T09:08:44.745Z,83.80
2019-05-17T09:11:34.767Z,83.40
2019-05-17T09:14:24.685Z,84.16
2019-05-17T09:17:14.741Z,83.78
2019-05-17T09:20:05.155Z,83.15
2019-05-17T09:22:54.670Z,84.06
2019-05-17T09:25:44.914Z,84.29
2019-05-17T09:28:34.747Z,84.03
2019-05-17T09:31:23.909Z,84.51
2019-05-17T09:34:14.655Z,84.51
2019-05-17T09:37:04.961Z,83.61
2019-05-17T09:39:56.345Z,84.05
2019-05-17T09:42:46.242Z,83.62
2019-05-17T09:45:36.500Z,83.91
2019-05-17T09:48:26.798Z,83.42
2019-05-17T09:51:16.864Z,83.06
2019-05-17T09:54:10.100Z,82.78
2019-05-17T09:57:00.469Z,83.10
2019-05-17T09:59:50.661Z,82.35
2019-05-17T10:02:40.571Z,82.67
2019-05-17T10:05:31.297Z,82.40
2019-05-17T10:08:21.055Z,82.41
2019-05-17T10:11:12.187Z,81.53
2019-05-17T10:14:02.302Z,83.15
2019-05-17T10:16:52.462Z,82.43
2019-05-17T10:19:42.915Z,82.74
2019-05-17T10:22:33.093Z,83.48
2019-05-17T10:25:23.477Z,83.40
2019-05-17T10:28:13.616Z,83.20
2019-05-17T10:31:03.705Z,83.08
2019-05-17T10:33:53.881Z,82.95
2019-05-17T10:36:44.069Z,82.26
2019-05-17T10:39:34.130Z,83.00
2019-05-17T10:42:23.837Z,82.20
2019-05-17T10:45:14.319Z,82.98
2019-05-17T10:48:04.816Z,82.39
2019-05-17T10:50:54.923Z,83.11
2019-05-17T10:53:45.039Z,82.27
2019-05-17T10:56:35.421Z,82.31
2019-05-17T10:59:24.972Z,81.69
2019-05-17T11:02:15.420Z,83.06
2019-05-17T11:05:06.258Z,82.66
2019-05-17T11:07:56.343Z,82.31
2019-05-17T11:10:46.818Z,84.25
2019-05-17T11:13:36.926Z,79.25
2019-05-17T11:16:28.502Z,81.01
2019-05-17T11:19:19.400Z,81.00
2019-05-17T11:22:09.361Z,78.98
2019-05-17T11:24:59.501Z,79.05
2019-05-17T11:27:49.145Z,76.79
2019-05-17T11:30:39.278Z,79.06
2019-05-17T11:33:29.352Z,79.22
2019-05-17T11:36:19.402Z,78.74
2019-05-17T11:39:09.015Z,80.34
2019-05-17T11:41:59.293Z,80.35
2019-05-17T11:44:50.259Z,81.32
2019-05-17T11:47:41.296Z,82.75
2019-05-17T11:50:31.341Z,81.53
2019-05-17T11:53:21.529Z,80.28
2019-05-17T11:56:11.335Z,79.28
2019-05-17T11:59:01.397Z,79.97
2019-05-17T12:01:51.137Z,80.32
2019-05-17T12:04:41.002Z,80.21
2019-05-17T12:07:31.139Z,81.37
2019-05-17T12:10:21.331Z,81.10
2019-05-17T12:13:11.187Z,79.74
2019-05-17T12:16:01.089Z,79.82
2019-05-17T12:18:50.879Z,79.53
2019-05-17T12:21:40.791Z,80.18
2019-05-17T12:24:30.775Z,80.08
2019-05-17T12:27:20.875Z,79.38
2019-05-17T12:30:13.716Z,79.74
2019-05-17T12:33:03.502Z,80.68
2019-05-17T12:35:53.592Z,81.18
2019-05-17T12:38:44.043Z,81.22
2019-05-17T12:41:34.088Z,80.76
2019-05-17T12:44:23.989Z,80.32
2019-05-17T12:47:13.667Z,79.60
2019-05-17T12:50:03.605Z,80.39
2019-05-17T12:52:53.802Z,80.42
2019-05-17T12:55:43.137Z,80.73
2019-05-17T12:58:33.456Z,81.35
2019-05-17T13:01:23.490Z,81.71
2019-05-17T13:04:13.110Z,81.11
2019-05-17T13:07:08.208Z,79.85
2019-05-17T13:09:59.810Z,80.94
2019-05-17T13:12:49.902Z,80.49
2019-05-17T13:15:39.821Z,79.82
2019-05-17T13:18:29.569Z,81.05
2019-05-17T13:21:19.487Z,80.53
2019-05-17T13:24:09.615Z,81.10
2019-05-17T13:26:59.536Z,80.35
2019-05-17T13:29:49.638Z,80.95
2019-05-17T13:32:39.854Z,80.81
2019-05-17T13:35:29.854Z,80.87
2019-05-17T13:38:19.937Z,81.17
2019-05-17T13:41:09.517Z,81.40
2019-05-17T13:43:59.217Z,80.03
2019-05-17T13:46:49.155Z,79.56
2019-05-17T13:49:39.354Z,78.12
2019-05-17T13:52:29.238Z,75.72
2019-05-17T13:55:20.104Z,74.94
2019-05-17T13:58:09.747Z,73.33
2019-05-17T14:00:59.326Z,71.65
2019-05-17T14:03:49.217Z,73.22
2019-05-17T14:06:39.498Z,73.08
2019-05-17T14:09:28.961Z,72.34
2019-05-17T14:12:18.691Z,71.21
2019-05-17T14:15:10.282Z,72.70
2019-05-17T14:18:01.019Z,72.35
2019-05-17T14:20:51.086Z,72.68
2019-05-17T14:23:41.417Z,72.57
2019-05-17T14:26:31.099Z,73.56
2019-05-17T14:29:21.124Z,73.28
2019-05-17T14:32:11.452Z,72.62
2019-05-17T14:35:01.615Z,71.36
2019-05-17T14:37:52.340Z,72.15
2019-05-17T14:43:35.443Z,72.90
2019-05-17T14:46:25.608Z,73.44
2019-05-17T14:49:15.634Z,73.05
2019-05-17T14:52:05.816Z,73.15
2019-05-17T14:54:55.738Z,71.57
2019-05-17T14:57:45.775Z,72.21
2019-05-17T15:00:35.769Z,71.68
2019-05-17T15:03:26.596Z,72.61
2019-05-17T15:06:16.322Z,72.97
2019-05-17T15:09:11.532Z,72.07
2019-05-17T15:12:00.423Z,72.32
2019-05-17T15:14:50.328Z,71.25
2019-05-17T15:17:40.450Z,72.66
2019-05-17T15:20:30.148Z,72.57
2019-05-17T15:23:20.181Z,73.02
2019-05-17T15:26:10.077Z,72.86
2019-05-17T15:29:00.358Z,70.68
2019-05-17T15:31:52.128Z,72.63
2019-05-17T15:34:42.852Z,72.75
2019-05-17T15:37:32.362Z,72.92
2019-05-17T15:40:22.754Z,72.43
2019-05-17T15:43:13.187Z,71.67
2019-05-17T15:46:03.406Z,69.69
2019-05-17T15:48:53.188Z,70.32
2019-05-17T15:51:43.253Z,70.28
2019-05-17T15:54:33.335Z,71.59
2019-05-17T15:57:23.274Z,72.45
2019-05-17T16:00:16.061Z,70.81
2019-05-17T16:03:06.239Z,71.41
2019-05-17T16:05:56.577Z,71.07
2019-05-17T16:08:46.912Z,71.72
2019-05-17T16:11:36.917Z,71.79
2019-05-17T16:14:26.306Z,70.96
2019-05-17T16:17:16.218Z,70.27
2019-05-17T16:20:07.650Z,70.81
2019-05-17T16:22:57.852Z,70.75
2019-05-17T16:25:47.681Z,71.07
2019-05-17T16:28:37.652Z,71.33
2019-05-17T16:31:27.792Z,71.13
2019-05-17T16:34:17.701Z,70.42
2019-05-17T16:37:07.885Z,69.96
2019-05-17T16:39:57.732Z,69.93
2019-05-17T16:42:47.660Z,70.15
2019-05-17T16:45:37.728Z,69.20
2019-05-17T16:48:27.910Z,70.39
2019-05-17T16:51:17.912Z,71.04
2019-05-17T16:54:07.827Z,71.06
2019-05-17T16:56:57.699Z,70.94
2019-05-17T16:59:47.912Z,71.12
2019-05-17T17:02:37.694Z,71.54
2019-05-17T17:05:27.977Z,71.58
2019-05-17T17:08:18.239Z,71.68
2019-05-17T17:11:08.449Z,71.42
2019-05-17T17:13:58.053Z,71.69
2019-05-17T17:16:47.609Z,71.04
2019-05-17T17:19:37.983Z,71.70
2019-05-17T17:22:28.206Z,71.25
2019-05-17T17:25:18.197Z,71.55
2019-05-17T17:28:08.346Z,71.45
2019-05-17T17:30:58.377Z,70.36
2019-05-17T17:33:48.551Z,71.50
2019-05-17T17:36:38.462Z,71.41
2019-05-17T17:39:28.386Z,71.22
2019-05-17T17:42:19.126Z,71.56
2019-05-17T17:45:11.028Z,71.79
2019-05-17T17:48:00.885Z,71.54
2019-05-17T17:50:50.927Z,71.90
2019-05-17T17:53:40.104Z,71.68
2019-05-17T17:56:29.624Z,71.83
2019-05-17T17:59:19.748Z,71.59
2019-05-17T18:02:09.951Z,71.32
2019-05-17T18:05:00.091Z,71.42
2019-05-17T18:07:50.137Z,71.48
2019-05-17T18:10:40.713Z,71.60
2019-05-17T18:13:30.318Z,71.24
2019-05-17T18:16:20.170Z,71.33
2019-05-17T18:19:10.391Z,71.10
2019-05-17T18:22:00.604Z,70.84
2019-05-17T18:24:52.633Z,71.03
2019-05-17T18:27:42.782Z,71.09
2019-05-17T18:30:33.504Z,71.23
2019-05-17T18:33:23.499Z,71.24
2019-05-17T18:36:13.698Z,71.00
2019-05-17T18:39:06.159Z,71.16
2019-05-17T18:41:57.567Z,70.96
2019-05-17T18:44:47.466Z,70.72
2019-05-17T18:47:37.720Z,71.02
2019-05-17T18:50:28.270Z,70.92
2019-05-17T18:53:19.805Z,70.75
2019-05-17T18:56:10.029Z,70.82
2019-05-17T18:59:00.195Z,70.74
2019-05-17T19:01:50.343Z,70.75
2019-05-17T19:04:40.389Z,70.68
2019-05-17T19:07:30.459Z,70.73
2019-05-17T19:10:21.984Z,70.89
2019-05-17T19:13:11.792Z,70.84
2019-05-17T19:16:01.641Z,70.90
2019-05-17T19:18:51.433Z,71.04
2019-05-17T19:21:43.099Z,70.98
2019-05-17T19:24:33.948Z,71.12
2019-05-17T19:27:24.250Z,71.21
2019-05-17T19:30:18.709Z,71.31
2019-05-17T19:33:09.167Z,71.44
2019-05-17T19:35:59.431Z,71.54
2019-05-17T19:38:50.609Z,71.72
2019-05-17T19:41:40.398Z,71.59
2019-05-17T19:44:30.611Z,71.75
2019-05-17T19:47:21.048Z,71.89
2019-05-17T19:50:11.055Z,71.83
2019-05-17T19:53:00.047Z,71.90
2019-05-17T19:55:49.875Z,72.09
2019-05-17T19:58:40.127Z,72.15
2019-05-17T20:01:30.108Z,72.13
2019-05-17T20:04:21.135Z,72.23
2019-05-17T20:07:11.802Z,72.26
2019-05-17T20:10:02.175Z,72.31
2019-05-17T20:12:52.775Z,72.25
2019-05-17T20:15:42.807Z,72.31
2019-05-17T20:18:32.900Z,72.43
2019-05-17T20:21:22.953Z,72.60
2019-05-17T20:24:13.078Z,72.60
2019-05-17T20:27:03.586Z,72.65
2019-05-17T20:29:53.367Z,72.65
2019-05-17T20:32:44.670Z,72.79
2019-05-17T20:35:34.241Z,72.84
2019-05-17T20:38:25.068Z,72.90
2019-05-17T20:41:15.381Z,72.91
2019-05-17T20:44:05.565Z,72.90
2019-05-17T20:46:57.463Z,72.70
2019-05-17T20:49:47.151Z,72.79
2019-05-17T20:52:36.931Z,72.91
2019-05-17T20:55:27.382Z,72.87
2019-05-17T20:58:35.985Z,72.87
2019-05-17T21:01:26.265Z,72.92
2019-05-17T21:04:15.769Z,72.93
2019-05-17T21:07:05.746Z,72.96
2019-05-17T21:09:56.178Z,72.80
2019-05-17T21:12:46.499Z,72.87
2019-05-17T21:15:46.927Z,72.80
2019-05-17T21:18:26.571Z,72.91
2019-05-17T21:21:16.331Z,73.02
2019-05-17T21:24:06.660Z,73.12
2019-05-17T21:26:56.662Z,73.13
2019-05-17T21:29:46.909Z,73.14
2019-05-17T21:32:37.192Z,73.03
2019-05-17T21:35:27.520Z,73.08
2019-05-17T21:38:19.796Z,73.12
2019-05-17T21:41:09.798Z,73.26
2019-05-17T21:43:59.801Z,73.40
2019-05-17T21:47:03.742Z,73.40
2019-05-17T21:49:41.479Z,73.58
2019-05-17T21:52:31.223Z,73.55
2019-05-17T21:55:21.431Z,73.53
2019-05-17T21:58:11.335Z,73.55
2019-05-17T22:01:22.929Z,73.56
2019-05-17T22:04:13.096Z,73.55
2019-05-17T22:07:03.004Z,73.39
2019-05-17T22:09:52.761Z,73.53
2019-05-17T22:12:42.663Z,73.61
2019-05-17T22:15:32.650Z,73.66
2019-05-17T22:18:22.801Z,73.71
2019-05-17T22:21:13.160Z,73.76
2019-05-17T22:24:04.710Z,73.80
2019-05-17T22:26:54.536Z,73.79
2019-05-17T22:29:44.557Z,73.74
2019-05-17T22:32:34.771Z,73.69
2019-05-17T22:35:24.659Z,73.64
2019-05-17T22:38:14.643Z,73.62
2019-05-17T22:41:04.868Z,73.55
2019-05-17T22:43:55.181Z,73.58
2019-05-17T22:46:44.707Z,73.54
2019-05-17T22:49:34.479Z,73.59
2019-05-17T22:52:27.544Z,73.73
2019-05-17T22:55:17.583Z,73.71
2019-05-17T22:58:07.804Z,73.76
2019-05-17T23:00:58.105Z,73.74
2019-05-17T23:03:47.950Z,73.82
2019-05-17T23:06:38.540Z,73.56
2019-05-17T23:09:28.576Z,73.61
2019-05-17T23:12:18.864Z,73.71
2019-05-17T23:15:08.919Z,73.84
2019-05-17T23:17:58.669Z,73.74
2019-05-17T23:20:48.368Z,73.72
2019-05-17T23:23:38.181Z,73.68
2019-05-17T23:26:28.635Z,73.80
2019-05-17T23:29:18.625Z,73.76
2019-05-17T23:32:08.434Z,73.70
2019-05-17T23:34:59.589Z,73.74
2019-05-17T23:37:49.926Z,73.72
2019-05-17T23:40:39.761Z,73.81
2019-05-17T23:43:29.452Z,73.78
2019-05-17T23:46:18.982Z,73.78
2019-05-17T23:49:09.186Z,73.74
2019-05-17T23:51:59.233Z,73.63
2019-05-17T23:54:48.971Z,73.54
2019-05-17T23:57:39.073Z,73.43
