createdAt,value
2018-11-02T00:01:27.387Z,1.93
2018-11-02T00:03:56.231Z,2.70
2018-11-02T00:06:24.913Z,2.53
2018-11-02T00:08:53.233Z,3.43
2018-11-02T00:11:21.670Z,1.80
2018-11-02T00:13:51.509Z,1.90
2018-11-02T00:16:20.339Z,2.10
2018-11-02T00:18:48.786Z,2.63
2018-11-02T00:21:17.364Z,2.30
2018-11-02T00:23:45.765Z,2.17
2018-11-02T00:26:14.216Z,2.00
2018-11-02T00:28:42.641Z,2.23
2018-11-02T00:31:11.101Z,2.13
2018-11-02T00:33:39.545Z,2.30
2018-11-02T00:36:07.998Z,3.47
2018-11-02T00:38:36.440Z,3.10
2018-11-02T00:41:04.886Z,2.53
2018-11-02T00:43:33.317Z,2.37
2018-11-02T00:46:01.774Z,3.07
2018-11-02T00:48:30.213Z,1.87
2018-11-02T00:50:59.651Z,2.33
2018-11-02T00:53:28.122Z,3.53
2018-11-02T00:55:56.577Z,1.77
2018-11-02T00:58:25.062Z,1.87
2018-11-02T01:00:53.533Z,2.10
2018-11-02T01:03:21.969Z,4.70
2018-11-02T01:05:50.585Z,2.47
2018-11-02T01:08:19.073Z,2.40
2018-11-02T01:10:47.522Z,2.20
2018-11-02T01:13:16.038Z,3.73
2018-11-02T01:15:44.402Z,2.03
2018-11-02T01:18:12.834Z,2.13
2018-11-02T01:20:41.275Z,2.27
2018-11-02T01:23:09.729Z,2.80
2018-11-02T01:25:38.166Z,1.97
2018-11-02T01:28:06.647Z,2.33
2018-11-02T01:30:35.070Z,2.53
2018-11-02T01:33:03.573Z,1.80
2018-11-02T01:35:32.014Z,1.67
2018-11-02T01:38:00.463Z,3.83
2018-11-02T01:40:28.891Z,3.03
2018-11-02T01:42:57.317Z,4.90
2018-11-02T01:45:25.777Z,2.03
2018-11-02T01:47:54.282Z,3.53
2018-11-02T01:50:22.687Z,2.37
2018-11-02T01:52:51.132Z,1.70
2018-11-02T01:55:19.798Z,2.97
2018-11-02T01:57:48.261Z,2.20
2018-11-02T02:00:16.685Z,2.37
2018-11-02T02:02:45.160Z,2.23
2018-11-02T02:05:13.566Z,4.20
2018-11-02T02:07:42.021Z,2.30
2018-11-02T02:10:10.461Z,3.27
2018-11-02T02:12:38.909Z,1.83
2018-11-02T02:15:09.179Z,2.87
2018-11-02T02:17:37.625Z,3.57
2018-11-02T02:20:06.613Z,2.63
2018-11-02T02:22:35.101Z,2.70
2018-11-02T02:25:03.561Z,3.00
2018-11-02T02:27:36.578Z,3.03
2018-11-02T02:30:10.981Z,2.40
2018-11-02T02:32:39.456Z,3.20
2018-11-02T02:35:08.693Z,3.03
2018-11-02T02:37:38.093Z,2.43
2018-11-02T02:40:07.267Z,2.70
2018-11-02T02:42:35.709Z,2.50
2018-11-02T02:45:04.486Z,3.40
2018-11-02T02:47:32.920Z,3.13
2018-11-02T02:50:01.401Z,2.00
2018-11-02T02:52:29.862Z,2.10
2018-11-02T02:54:58.354Z,3.67
2018-11-02T02:57:26.782Z,2.63
2018-11-02T02:59:55.241Z,3.37
2018-11-02T03:02:23.684Z,3.10
2018-11-02T03:04:52.146Z,2.50
2018-11-02T03:07:20.556Z,2.93
2018-11-02T03:09:49.030Z,2.60
2018-11-02T03:12:17.462Z,2.80
2018-11-02T03:14:45.928Z,3.37
2018-11-02T03:17:14.365Z,2.93
2018-11-02T03:19:42.839Z,3.23
2018-11-02T03:22:11.293Z,4.53
2018-11-02T03:24:39.739Z,2.63
2018-11-02T03:27:08.194Z,3.23
2018-11-02T03:29:36.666Z,3.70
2018-11-02T03:32:05.274Z,5.40
2018-11-02T03:34:33.768Z,3.53
2018-11-02T03:37:02.206Z,2.97
2018-11-02T03:39:30.677Z,4.87
2018-11-02T03:41:59.122Z,3.93
2018-11-02T03:44:27.585Z,3.47
2018-11-02T03:46:56.029Z,4.03
2018-11-02T03:49:24.518Z,4.37
2018-11-02T03:51:52.968Z,3.40
2018-11-02T03:54:21.474Z,4.23
2018-11-02T03:56:50.096Z,3.87
2018-11-02T03:59:18.469Z,3.97
2018-11-02T04:01:46.926Z,3.47
2018-11-02T04:04:15.491Z,3.77
2018-11-02T04:06:43.962Z,4.27
2018-11-02T04:09:12.421Z,3.03
2018-11-02T04:11:40.911Z,4.13
2018-11-02T04:14:09.430Z,5.67
2018-11-02T04:16:37.893Z,4.50
2018-11-02T04:19:06.377Z,5.87
2018-11-02T04:21:40.190Z,3.83
2018-11-02T04:24:08.673Z,4.33
2018-11-02T04:26:37.165Z,3.70
2018-11-02T04:29:05.693Z,4.10
2018-11-02T04:31:34.161Z,3.07
2018-11-02T04:34:02.708Z,4.07
2018-11-02T04:36:31.134Z,5.23
2018-11-02T04:38:59.610Z,4.10
2018-11-02T04:41:28.085Z,3.50
2018-11-02T04:43:56.657Z,4.33
2018-11-02T04:46:25.139Z,3.87
2018-11-02T04:48:53.582Z,5.10
2018-11-02T04:51:22.035Z,3.23
2018-11-02T04:53:53.867Z,4.73
2018-11-02T04:56:22.764Z,5.57
2018-11-02T04:58:51.338Z,3.40
2018-11-02T05:01:19.925Z,4.07
2018-11-02T05:03:48.369Z,3.20
2018-11-02T05:06:16.846Z,2.80
2018-11-02T05:08:45.474Z,4.83
2018-11-02T05:11:14.554Z,3.63
2018-11-02T05:13:43.182Z,5.13
2018-11-02T05:16:11.705Z,5.30
2018-11-02T05:18:40.147Z,5.40
2018-11-02T05:21:09.182Z,5.53
2018-11-02T05:23:37.914Z,7.17
2018-11-02T05:26:06.594Z,5.43
2018-11-02T05:28:35.465Z,4.70
2018-11-02T05:31:03.993Z,6.87
2018-11-02T05:33:32.466Z,4.47
2018-11-02T05:36:00.937Z,5.10
2018-11-02T05:38:29.393Z,5.70
2018-11-02T05:40:57.933Z,3.50
2018-11-02T05:43:26.403Z,4.87
2018-11-02T05:45:54.901Z,4.33
2018-11-02T05:48:23.374Z,3.27
2018-11-02T05:50:51.851Z,3.73
2018-11-02T05:53:21.105Z,2.70
2018-11-02T05:55:49.608Z,4.17
2018-11-02T05:58:18.068Z,5.87
2018-11-02T06:00:46.542Z,3.87
2018-11-02T06:03:15.021Z,3.37
2018-11-02T06:05:43.478Z,4.70
2018-11-02T06:08:11.951Z,3.20
2018-11-02T06:10:40.414Z,3.43
2018-11-02T06:13:08.899Z,3.30
2018-11-02T06:15:37.355Z,5.33
2018-11-02T06:18:05.991Z,3.87
2018-11-02T06:20:34.456Z,3.60
2018-11-02T06:23:02.929Z,3.60
2018-11-02T06:25:31.420Z,4.70
2018-11-02T06:27:59.857Z,5.80
2018-11-02T06:30:28.326Z,5.73
2018-11-02T06:32:56.798Z,3.80
2018-11-02T06:35:25.249Z,5.97
2018-11-02T06:37:53.709Z,3.60
2018-11-02T06:40:22.178Z,3.20
2018-11-02T06:42:50.658Z,3.77
2018-11-02T06:45:19.184Z,3.07
2018-11-02T06:47:47.605Z,4.07
2018-11-02T06:50:16.063Z,2.47
2018-11-02T06:52:44.545Z,2.67
2018-11-02T06:55:13.013Z,3.57
2018-11-02T06:57:41.470Z,4.17
2018-11-02T07:00:12.040Z,3.87
2018-11-02T07:02:40.297Z,2.60
2018-11-02T07:05:08.805Z,3.10
2018-11-02T07:07:37.410Z,3.67
2018-11-02T07:10:06.722Z,4.20
2018-11-02T07:12:35.185Z,4.50
2018-11-02T07:15:03.660Z,3.30
2018-11-02T07:17:32.126Z,2.60
2018-11-02T07:20:00.573Z,4.53
2018-11-02T07:22:29.028Z,4.87
2018-11-02T07:24:57.566Z,5.40
2018-11-02T07:27:25.998Z,6.33
2018-11-02T07:29:54.438Z,9.03
2018-11-02T07:32:22.910Z,6.33
2018-11-02T07:34:51.374Z,8.00
2018-11-02T07:37:19.825Z,6.40
2018-11-02T07:39:48.281Z,8.23
2018-11-02T07:42:16.717Z,8.57
2018-11-02T07:44:45.169Z,8.47
2018-11-02T07:47:13.630Z,9.13
2018-11-02T07:49:42.236Z,10.07
2018-11-02T07:52:10.518Z,9.87
2018-11-02T07:54:38.977Z,9.00
2018-11-02T07:57:07.477Z,13.17
2018-11-02T07:59:35.977Z,10.60
2018-11-02T08:02:04.914Z,14.50
2018-11-02T08:04:33.314Z,16.83
2018-11-02T08:07:01.830Z,15.67
2018-11-02T08:09:30.297Z,14.93
2018-11-02T08:11:58.732Z,15.60
2018-11-02T08:14:27.219Z,12.50
2018-11-02T08:16:55.657Z,11.17
2018-11-02T08:19:24.121Z,11.67
2018-11-02T08:21:52.548Z,14.17
2018-11-02T08:24:21.020Z,10.13
2018-11-02T08:26:49.449Z,8.57
2018-11-02T08:29:17.898Z,9.50
2018-11-02T08:31:46.362Z,8.00
2018-11-02T08:34:14.792Z,7.70
2018-11-02T08:36:43.234Z,7.70
2018-11-02T08:39:12.527Z,8.40
2018-11-02T08:41:40.966Z,5.60
2018-11-02T08:44:09.893Z,6.00
2018-11-02T08:46:38.619Z,5.20
2018-11-02T08:49:06.944Z,5.43
2018-11-02T08:51:35.364Z,4.37
2018-11-02T08:54:03.820Z,3.97
2018-11-02T08:56:32.249Z,5.20
2018-11-02T08:59:00.715Z,3.83
2018-11-02T09:01:29.132Z,4.53
2018-11-02T09:03:57.575Z,4.50
2018-11-02T09:06:26.004Z,6.63
2018-11-02T09:08:54.429Z,5.33
2018-11-02T09:11:22.889Z,6.33
2018-11-02T09:13:51.309Z,5.40
2018-11-02T09:16:19.991Z,3.97
2018-11-02T09:18:48.820Z,4.13
2018-11-02T09:21:17.509Z,4.03
2018-11-02T09:23:45.947Z,5.10
2018-11-02T09:26:14.443Z,4.40
2018-11-02T09:28:42.874Z,5.03
2018-11-02T09:31:11.420Z,3.63
2018-11-02T09:33:39.840Z,3.87
2018-11-02T09:36:08.240Z,4.23
2018-11-02T09:38:36.677Z,4.47
2018-11-02T09:41:05.300Z,5.70
2018-11-02T09:43:33.749Z,4.37
2018-11-02T09:46:02.285Z,5.20
2018-11-02T09:48:30.721Z,3.73
2018-11-02T09:50:59.168Z,4.03
2018-11-02T09:53:27.603Z,2.53
2018-11-02T09:55:56.053Z,3.87
2018-11-02T09:58:24.490Z,2.80
2018-11-02T10:00:53.205Z,3.67
2018-11-02T10:03:21.384Z,2.97
2018-11-02T10:05:49.849Z,2.97
2018-11-02T10:08:18.347Z,3.03
2018-11-02T10:10:46.793Z,3.97
2018-11-02T10:13:15.262Z,3.70
2018-11-02T10:15:43.762Z,3.53
2018-11-02T10:18:12.214Z,4.80
2018-11-02T10:20:40.670Z,3.50
2018-11-02T10:23:09.112Z,3.80
2018-11-02T10:25:37.548Z,3.33
2018-11-02T10:28:06.114Z,3.13
2018-11-02T10:30:34.589Z,4.07
2018-11-02T10:33:03.106Z,4.20
2018-11-02T10:35:31.660Z,3.10
2018-11-02T10:38:01.283Z,3.20
2018-11-02T10:40:31.586Z,2.90
2018-11-02T10:43:02.884Z,3.53
2018-11-02T10:45:33.953Z,2.50
2018-11-02T10:48:03.737Z,2.90
2018-11-02T10:50:32.197Z,3.20
2018-11-02T10:53:00.627Z,2.73
2018-11-02T10:55:29.127Z,3.93
2018-11-02T10:57:57.617Z,3.50
2018-11-02T11:00:31.345Z,2.97
2018-11-02T11:02:59.777Z,2.70
2018-11-02T11:05:28.385Z,2.53
2018-11-02T11:07:56.824Z,3.27
2018-11-02T11:10:25.290Z,3.90
2018-11-02T11:12:53.970Z,2.20
2018-11-02T11:15:22.297Z,3.17
2018-11-02T11:17:50.805Z,4.17
2018-11-02T11:20:19.268Z,2.47
2018-11-02T11:22:47.739Z,4.27
2018-11-02T11:25:16.457Z,2.57
2018-11-02T11:27:45.001Z,2.97
2018-11-02T11:30:16.869Z,1.97
2018-11-02T11:32:45.749Z,2.93
2018-11-02T11:35:15.435Z,5.17
2018-11-02T11:37:44.067Z,2.30
2018-11-02T11:40:15.253Z,2.03
2018-11-02T11:42:43.752Z,2.00
2018-11-02T11:45:13.761Z,1.67
2018-11-02T11:47:42.292Z,2.27
2018-11-02T11:50:15.681Z,2.20
2018-11-02T11:52:45.385Z,2.47
2018-11-02T11:55:14.726Z,2.57
2018-11-02T11:57:43.449Z,4.07
2018-11-02T12:00:13.733Z,2.60
2018-11-02T12:02:42.495Z,3.13
2018-11-02T12:05:12.810Z,3.43
2018-11-02T12:07:41.592Z,3.47
2018-11-02T12:10:13.371Z,4.47
2018-11-02T12:12:41.901Z,2.97
2018-11-02T12:15:12.690Z,4.87
2018-11-02T12:17:41.889Z,4.00
2018-11-02T12:20:16.097Z,3.50
2018-11-02T12:22:45.253Z,3.43
2018-11-02T12:25:14.437Z,3.27
2018-11-02T12:27:42.940Z,3.77
2018-11-02T12:30:14.905Z,3.47
2018-11-02T12:32:43.441Z,3.63
2018-11-02T12:35:13.329Z,3.30
2018-11-02T12:37:41.854Z,3.47
2018-11-02T12:40:14.269Z,5.20
2018-11-02T12:42:43.797Z,3.53
2018-11-02T12:45:13.818Z,3.60
2018-11-02T12:47:42.812Z,2.70
2018-11-02T12:50:17.446Z,4.37
2018-11-02T12:52:46.750Z,4.33
2018-11-02T12:55:16.521Z,4.70
2018-11-02T12:57:45.190Z,5.13
2018-11-02T13:00:15.586Z,4.67
2018-11-02T13:02:44.965Z,4.70
2018-11-02T13:05:13.486Z,5.10
2018-11-02T13:07:41.924Z,4.97
2018-11-02T13:10:11.580Z,4.57
2018-11-02T13:12:40.098Z,4.47
2018-11-02T13:15:10.521Z,4.87
2018-11-02T13:17:39.467Z,5.50
2018-11-02T13:20:08.686Z,5.97
2018-11-02T13:22:37.305Z,5.97
2018-11-02T13:25:06.992Z,5.50
2018-11-02T13:27:35.450Z,5.40
2018-11-02T13:30:04.252Z,5.60
2018-11-02T13:32:32.688Z,5.77
2018-11-02T13:35:01.126Z,6.13
2018-11-02T13:37:29.537Z,5.63
2018-11-02T13:39:57.989Z,6.07
2018-11-02T13:42:26.412Z,6.87
2018-11-02T13:44:54.877Z,5.57
2018-11-02T13:47:23.292Z,5.10
2018-11-02T13:49:51.740Z,4.90
2018-11-02T13:52:20.170Z,5.00
2018-11-02T13:54:48.601Z,4.90
2018-11-02T13:57:17.017Z,5.23
2018-11-02T13:59:45.455Z,5.07
2018-11-02T14:02:13.890Z,5.30
2018-11-02T14:04:42.341Z,5.87
2018-11-02T14:07:10.764Z,4.80
2018-11-02T14:09:39.205Z,4.20
2018-11-02T14:12:07.657Z,5.50
2018-11-02T14:14:36.110Z,5.23
2018-11-02T14:17:04.549Z,4.40
2018-11-02T14:19:32.997Z,4.40
2018-11-02T14:22:01.417Z,4.60
2018-11-02T14:24:29.885Z,4.80
2018-11-02T14:26:58.315Z,4.30
2018-11-02T14:29:26.840Z,4.40
2018-11-02T14:31:55.222Z,4.40
2018-11-02T14:34:23.727Z,4.67
2018-11-02T14:36:52.134Z,4.50
2018-11-02T14:39:20.600Z,4.33
2018-11-02T14:41:49.013Z,5.07
2018-11-02T14:44:17.466Z,4.07
2018-11-02T14:46:45.954Z,4.87
2018-11-02T14:49:14.414Z,3.87
2018-11-02T14:51:42.846Z,4.33
2018-11-02T14:54:11.273Z,4.37
2018-11-02T14:56:39.741Z,5.63
2018-11-02T14:59:08.186Z,4.17
2018-11-02T15:01:36.644Z,4.30
2018-11-02T15:04:05.412Z,3.73
2018-11-02T15:06:33.848Z,4.03
2018-11-02T15:09:02.329Z,3.97
2018-11-02T15:11:30.813Z,5.07
2018-11-02T15:13:59.250Z,3.80
2018-11-02T15:16:27.709Z,3.93
2018-11-02T15:18:56.141Z,3.97
2018-11-02T15:21:24.593Z,3.60
2018-11-02T15:23:53.034Z,3.83
2018-11-02T15:26:21.551Z,4.60
2018-11-02T15:28:49.930Z,5.03
2018-11-02T15:31:18.397Z,4.60
2018-11-02T15:33:46.849Z,4.10
2018-11-02T15:36:15.311Z,4.10
2018-11-02T15:38:43.741Z,4.33
2018-11-02T15:41:12.206Z,3.57
2018-11-02T15:43:40.629Z,3.80
2018-11-02T15:46:09.074Z,3.70
2018-11-02T15:48:37.522Z,4.07
2018-11-02T15:51:06.178Z,3.60
2018-11-02T15:53:34.606Z,5.00
2018-11-02T15:56:03.065Z,4.57
2018-11-02T15:58:31.480Z,5.20
2018-11-02T16:00:59.971Z,5.60
2018-11-02T16:03:28.429Z,3.77
2018-11-02T16:05:56.892Z,3.33
2018-11-02T16:08:25.321Z,3.83
2018-11-02T16:10:53.793Z,5.10
2018-11-02T16:13:22.213Z,3.87
2018-11-02T16:15:50.678Z,4.23
2018-11-02T16:18:19.111Z,5.13
2018-11-02T16:20:47.577Z,4.07
2018-11-02T16:23:16.013Z,3.90
2018-11-02T16:25:44.462Z,4.03
2018-11-02T16:28:12.889Z,4.40
2018-11-02T16:30:41.354Z,5.43
2018-11-02T16:33:09.801Z,4.83
2018-11-02T16:35:38.242Z,5.40
2018-11-02T16:38:06.938Z,4.13
2018-11-02T16:40:35.366Z,4.50
2018-11-02T16:43:03.820Z,4.77
2018-11-02T16:45:32.270Z,5.27
2018-11-02T16:48:00.806Z,6.03
2018-11-02T16:50:29.165Z,5.47
2018-11-02T16:52:57.589Z,5.23
2018-11-02T16:55:26.036Z,5.60
2018-11-02T16:57:54.605Z,5.13
2018-11-02T17:00:22.945Z,6.07
2018-11-02T17:02:51.395Z,5.33
2018-11-02T17:05:19.821Z,5.93
2018-11-02T17:07:48.280Z,5.13
2018-11-02T17:10:16.778Z,6.90
2018-11-02T17:12:45.550Z,5.10
2018-11-02T17:15:14.381Z,5.80
2018-11-02T17:17:42.862Z,4.47
2018-11-02T17:20:13.337Z,4.87
2018-11-02T17:22:41.903Z,4.07
2018-11-02T17:25:11.145Z,5.70
2018-11-02T17:27:39.891Z,4.37
2018-11-02T17:30:11.910Z,4.53
2018-11-02T17:32:40.497Z,5.57
2018-11-02T17:35:09.507Z,4.47
2018-11-02T17:37:37.997Z,3.93
2018-11-02T17:40:07.749Z,3.40
2018-11-02T17:42:36.197Z,3.97
2018-11-02T17:45:05.177Z,4.03
2018-11-02T17:47:33.717Z,4.30
2018-11-02T17:50:02.083Z,3.90
2018-11-02T17:52:30.525Z,3.90
2018-11-02T17:54:58.955Z,3.77
2018-11-02T17:57:27.434Z,4.40
2018-11-02T17:59:55.861Z,3.90
2018-11-02T18:02:24.286Z,4.77
2018-11-02T18:04:52.756Z,4.23
2018-11-02T18:07:21.210Z,4.73
2018-11-02T18:09:49.669Z,5.37
2018-11-02T18:12:18.179Z,4.97
2018-11-02T18:14:46.562Z,5.00
2018-11-02T18:17:15.006Z,3.47
2018-11-02T18:19:43.459Z,4.20
2018-11-02T18:22:12.001Z,3.30
2018-11-02T18:24:40.409Z,3.50
2018-11-02T18:27:09.973Z,3.87
2018-11-02T18:29:38.516Z,4.13
2018-11-02T18:32:07.088Z,4.50
2018-11-02T18:34:35.797Z,3.60
2018-11-02T18:37:04.169Z,4.20
2018-11-02T18:39:32.626Z,4.43
2018-11-02T18:42:01.164Z,5.90
2018-11-02T18:44:29.636Z,3.57
2018-11-02T18:46:58.153Z,4.80
2018-11-02T18:49:26.629Z,6.67
2018-11-02T18:51:55.165Z,7.43
2018-11-02T18:54:23.661Z,5.00
2018-11-02T18:56:52.118Z,4.17
2018-11-02T18:59:20.595Z,4.60
2018-11-02T19:01:49.042Z,4.20
2018-11-02T19:04:17.527Z,9.53
2018-11-02T19:06:47.022Z,7.50
2018-11-02T19:09:15.465Z,5.03
2018-11-02T19:11:43.897Z,4.47
2018-11-02T19:14:12.377Z,5.93
2018-11-02T19:16:40.811Z,4.80
2018-11-02T19:19:09.305Z,4.37
2018-11-02T19:21:37.787Z,4.00
2018-11-02T19:24:06.314Z,4.40
2018-11-02T19:26:34.804Z,5.73
2018-11-02T19:29:03.308Z,4.73
2018-11-02T19:31:32.022Z,3.60
2018-11-02T19:34:00.545Z,6.83
2018-11-02T19:36:29.010Z,4.03
2018-11-02T19:38:57.459Z,5.23
2018-11-02T19:41:25.959Z,5.70
2018-11-02T19:43:54.473Z,5.77
2018-11-02T19:46:22.966Z,7.00
2018-11-02T19:48:51.483Z,7.93
2018-11-02T19:51:21.491Z,8.17
2018-11-02T19:53:49.967Z,5.00
2018-11-02T19:56:18.517Z,6.57
2018-11-02T19:58:47.010Z,5.07
2018-11-02T20:01:15.543Z,5.17
2018-11-02T20:03:44.003Z,4.93
2018-11-02T20:06:12.485Z,5.60
2018-11-02T20:08:40.999Z,6.43
2018-11-02T20:11:09.491Z,6.03
2018-11-02T20:13:37.933Z,5.57
2018-11-02T20:16:06.989Z,6.23
2018-11-02T20:18:35.449Z,5.90
2018-11-02T20:21:03.973Z,5.40
2018-11-02T20:23:32.457Z,4.70
2018-11-02T20:26:01.026Z,4.57
2018-11-02T20:28:29.401Z,5.87
2018-11-02T20:30:57.869Z,4.80
2018-11-02T20:33:26.349Z,7.70
2018-11-02T20:35:54.859Z,7.00
2018-11-02T20:38:23.314Z,6.50
2018-11-02T20:40:51.785Z,6.20
2018-11-02T20:43:20.258Z,5.23
2018-11-02T20:45:48.713Z,4.00
2018-11-02T20:48:17.181Z,3.97
2018-11-02T20:50:45.653Z,5.83
2018-11-02T20:53:14.133Z,4.43
2018-11-02T20:55:42.606Z,3.60
2018-11-02T20:58:11.065Z,4.17
2018-11-02T21:00:39.526Z,5.37
2018-11-02T21:03:07.998Z,4.57
2018-11-02T21:05:36.535Z,3.97
2018-11-02T21:08:05.165Z,5.20
2018-11-02T21:10:33.538Z,4.33
2018-11-02T21:13:02.050Z,4.93
2018-11-02T21:15:30.551Z,5.53
2018-11-02T21:17:59.034Z,5.27
2018-11-02T21:20:27.683Z,5.27
2018-11-02T21:22:56.119Z,7.37
2018-11-02T21:25:24.618Z,8.23
2018-11-02T21:27:53.113Z,7.07
2018-11-02T21:30:22.966Z,7.10
2018-11-02T21:32:51.942Z,7.57
2018-11-02T21:35:21.042Z,6.57
2018-11-02T21:37:49.828Z,7.40
2018-11-02T21:40:19.566Z,7.37
2018-11-02T21:42:48.047Z,7.33
2018-11-02T21:45:17.958Z,8.00
2018-11-02T21:47:46.755Z,8.80
2018-11-02T21:50:15.682Z,10.63
2018-11-02T21:52:44.205Z,9.00
2018-11-02T21:55:12.691Z,9.57
2018-11-02T21:57:41.190Z,7.17
2018-11-02T22:00:12.815Z,7.20
2018-11-02T22:02:41.546Z,6.93
2018-11-02T22:05:11.285Z,10.57
2018-11-02T22:07:39.973Z,8.47
2018-11-02T22:10:09.385Z,10.63
2018-11-02T22:12:38.043Z,10.13
2018-11-02T22:15:07.186Z,10.27
2018-11-02T22:17:35.748Z,10.80
2018-11-02T22:20:04.469Z,10.67
2018-11-02T22:22:32.954Z,11.67
2018-11-02T22:25:01.456Z,8.93
2018-11-02T22:27:29.961Z,8.80
2018-11-02T22:29:58.405Z,10.07
2018-11-02T22:32:26.965Z,10.80
2018-11-02T22:34:55.432Z,10.70
2018-11-02T22:37:23.894Z,9.57
2018-11-02T22:39:52.413Z,10.10
2018-11-02T22:42:20.935Z,9.97
2018-11-02T22:44:49.486Z,9.07
2018-11-02T22:47:18.001Z,10.27
2018-11-02T22:49:46.522Z,10.90
2018-11-02T22:52:15.022Z,7.10
2018-11-02T22:54:43.514Z,9.50
2018-11-02T22:57:12.022Z,7.90
2018-11-02T22:59:40.546Z,7.57
2018-11-02T23:02:09.067Z,6.97
2018-11-02T23:04:37.616Z,7.73
2018-11-02T23:07:06.206Z,8.80
2018-11-02T23:09:34.710Z,8.43
2018-11-02T23:12:03.263Z,10.23
2018-11-02T23:14:31.835Z,5.90
2018-11-02T23:17:00.415Z,5.80
2018-11-02T23:19:28.984Z,8.27
2018-11-02T23:21:57.451Z,7.50
2018-11-02T23:24:26.057Z,9.27
2018-11-02T23:26:54.587Z,6.27
2018-11-02T23:29:23.178Z,8.20
2018-11-02T23:31:51.726Z,7.90
2018-11-02T23:34:20.273Z,7.07
2018-11-02T23:36:48.779Z,8.23
2018-11-02T23:39:17.334Z,8.10
2018-11-02T23:41:45.857Z,7.20
2018-11-02T23:44:14.428Z,7.07
2018-11-02T23:46:42.969Z,5.60
2018-11-02T23:49:11.507Z,5.53
2018-11-02T23:51:39.974Z,6.50
2018-11-02T23:54:08.514Z,5.97
2018-11-02T23:56:37.014Z,5.70
2018-11-02T23:59:05.923Z,5.63
