createdAt,value
2023-03-30T00:02:11.236Z,0.68
2023-03-30T00:07:18.644Z,0.78
2023-03-30T00:12:28.014Z,0.91
2023-03-30T00:17:35.844Z,1.05
2023-03-30T00:22:45.623Z,1.18
2023-03-30T00:27:53.794Z,1.32
2023-03-30T00:33:01.217Z,1.39
2023-03-30T00:38:08.867Z,1.44
2023-03-30T00:43:16.612Z,1.49
2023-03-30T00:48:28.846Z,1.53
2023-03-30T00:53:40.250Z,1.57
2023-03-30T00:58:49.470Z,1.60
2023-03-30T01:04:01.052Z,1.60
2023-03-30T01:09:08.952Z,1.59
2023-03-30T01:14:18.834Z,1.65
2023-03-30T01:20:09.482Z,1.72
2023-03-30T01:25:38.828Z,1.71
2023-03-30T01:31:06.170Z,1.69
2023-03-30T01:36:46.253Z,1.65
2023-03-30T01:42:01.724Z,1.71
2023-03-30T01:47:18.009Z,1.83
2023-03-30T01:52:32.168Z,1.95
2023-03-30T01:57:45.510Z,2.04
2023-03-30T02:02:59.657Z,2.10
2023-03-30T02:08:13.703Z,2.12
2023-03-30T02:13:24.484Z,2.12
2023-03-30T02:18:32.471Z,2.10
2023-03-30T02:23:44.259Z,2.06
2023-03-30T02:28:53.424Z,2.01
2023-03-30T02:34:11.288Z,1.89
2023-03-30T02:39:31.705Z,1.71
2023-03-30T02:44:50.388Z,1.60
2023-03-30T02:50:01.983Z,1.60
2023-03-30T02:55:19.236Z,1.61
2023-03-30T03:00:31.491Z,1.59
2023-03-30T03:05:39.373Z,1.48
2023-03-30T03:10:46.991Z,1.40
2023-03-30T03:15:56.604Z,1.33
2023-03-30T03:21:05.971Z,1.30
2023-03-30T03:26:14.732Z,1.35
2023-03-30T03:31:24.641Z,1.44
2023-03-30T03:36:33.121Z,1.46
2023-03-30T03:41:40.843Z,1.49
2023-03-30T03:46:48.815Z,1.53
2023-03-30T03:51:56.227Z,1.51
2023-03-30T03:57:04.216Z,1.46
2023-03-30T04:02:12.009Z,1.44
2023-03-30T04:07:19.656Z,1.44
2023-03-30T04:12:27.820Z,1.38
2023-03-30T04:17:35.638Z,1.37
2023-03-30T04:22:46.456Z,1.40
2023-03-30T04:27:54.698Z,1.37
2023-03-30T04:33:05.120Z,1.33
2023-03-30T04:38:13.676Z,1.37
2023-03-30T04:43:23.212Z,1.46
2023-03-30T04:48:30.982Z,1.53
2023-03-30T04:53:40.477Z,1.52
2023-03-30T04:58:48.124Z,1.53
2023-03-30T05:03:55.668Z,1.60
2023-03-30T05:09:03.272Z,1.71
2023-03-30T05:14:10.827Z,1.88
2023-03-30T05:19:19.359Z,2.07
2023-03-30T05:24:27.385Z,2.27
2023-03-30T05:29:34.850Z,2.45
2023-03-30T05:34:42.371Z,2.63
2023-03-30T05:39:51.409Z,2.78
2023-03-30T05:44:58.993Z,2.90
2023-03-30T05:50:11.835Z,3.03
2023-03-30T05:55:19.650Z,3.16
2023-03-30T06:00:27.539Z,3.29
2023-03-30T06:05:35.915Z,3.42
2023-03-30T06:10:43.606Z,3.55
2023-03-30T06:15:51.368Z,3.72
2023-03-30T06:20:58.908Z,3.91
2023-03-30T06:26:07.843Z,4.08
2023-03-30T06:31:15.612Z,4.27
2023-03-30T06:36:44.370Z,4.47
2023-03-30T06:46:15.420Z,4.94
2023-03-30T06:51:23.113Z,5.17
2023-03-30T06:56:30.991Z,5.39
2023-03-30T07:01:38.782Z,5.60
2023-03-30T07:06:46.352Z,5.79
2023-03-30T07:11:56.495Z,6.02
2023-03-30T07:17:04.469Z,6.23
2023-03-30T07:22:12.420Z,6.42
2023-03-30T07:27:20.163Z,6.66
2023-03-30T07:32:28.325Z,6.93
2023-03-30T07:37:37.936Z,7.18
2023-03-30T07:42:45.643Z,7.44
2023-03-30T07:47:53.853Z,7.66
2023-03-30T07:53:01.476Z,7.93
2023-03-30T07:58:09.179Z,8.20
2023-03-30T08:03:17.115Z,8.51
2023-03-30T08:08:25.533Z,8.76
2023-03-30T08:13:33.723Z,9.04
2023-03-30T08:18:43.316Z,9.30
2023-03-30T08:23:51.092Z,9.49
2023-03-30T08:28:58.811Z,9.65
2023-03-30T08:34:08.195Z,9.85
2023-03-30T08:39:16.552Z,10.06
2023-03-30T08:44:35.562Z,10.28
2023-03-30T08:49:49.522Z,10.46
2023-03-30T08:54:58.276Z,10.57
2023-03-30T09:00:27.874Z,10.72
2023-03-30T09:05:39.280Z,10.86
2023-03-30T09:10:51.914Z,11.00
2023-03-30T09:16:04.650Z,11.15
2023-03-30T09:21:15.212Z,11.32
2023-03-30T09:26:30.914Z,11.47
2023-03-30T09:31:44.721Z,11.59
2023-03-30T09:36:59.568Z,11.64
2023-03-30T09:42:20.503Z,11.78
2023-03-30T09:47:30.464Z,11.96
2023-03-30T09:52:40.974Z,12.19
2023-03-30T09:57:49.061Z,12.52
2023-03-30T10:03:03.189Z,12.77
2023-03-30T10:08:25.026Z,12.87
2023-03-30T10:13:37.755Z,12.84
2023-03-30T10:18:47.695Z,12.85
2023-03-30T10:24:08.351Z,12.92
2023-03-30T10:29:19.865Z,13.04
2023-03-30T10:34:41.298Z,13.15
2023-03-30T10:45:29.217Z,13.25
2023-03-30T10:50:46.479Z,13.22
2023-03-30T10:56:03.324Z,13.27
2023-03-30T11:01:20.302Z,13.40
2023-03-30T11:06:33.413Z,13.48
2023-03-30T11:11:47.053Z,13.58
2023-03-30T11:17:00.302Z,13.86
2023-03-30T11:22:13.082Z,14.09
2023-03-30T11:27:28.112Z,14.23
2023-03-30T11:32:45.592Z,14.39
2023-03-30T11:37:59.181Z,14.47
2023-03-30T11:43:06.709Z,14.51
2023-03-30T11:48:30.500Z,14.52
2023-03-30T11:53:50.057Z,14.55
2023-03-30T11:59:06.448Z,14.48
2023-03-30T12:04:17.399Z,14.39
2023-03-30T12:09:29.854Z,14.27
2023-03-30T12:14:56.461Z,14.12
2023-03-30T12:20:13.065Z,14.01
2023-03-30T12:25:30.038Z,14.24
2023-03-30T12:30:45.354Z,14.53
2023-03-30T12:36:01.157Z,14.75
2023-03-30T12:46:26.664Z,14.93
2023-03-30T12:51:51.213Z,14.86
2023-03-30T12:57:04.556Z,14.80
2023-03-30T13:02:32.716Z,14.73
2023-03-30T13:07:43.506Z,14.70
2023-03-30T13:12:51.626Z,14.70
2023-03-30T13:18:04.382Z,14.63
2023-03-30T13:23:35.070Z,14.51
2023-03-30T13:29:05.481Z,14.47
2023-03-30T13:34:22.128Z,14.46
2023-03-30T13:39:35.916Z,14.46
2023-03-30T13:44:57.380Z,14.47
2023-03-30T13:50:08.515Z,14.47
2023-03-30T13:55:33.126Z,14.43
2023-03-30T14:00:48.593Z,14.35
2023-03-30T14:06:04.551Z,14.24
2023-03-30T14:11:19.362Z,14.12
2023-03-30T14:16:28.726Z,13.96
2023-03-30T14:21:38.114Z,13.84
2023-03-30T14:26:48.125Z,13.74
2023-03-30T14:32:07.151Z,13.68
2023-03-30T14:37:19.092Z,13.63
2023-03-30T14:42:34.280Z,13.60
2023-03-30T14:47:42.453Z,13.56
2023-03-30T14:52:52.682Z,13.54
2023-03-30T14:58:01.247Z,13.53
2023-03-30T15:03:19.605Z,13.52
2023-03-30T15:08:34.850Z,13.51
2023-03-30T15:13:45.844Z,13.50
2023-03-30T15:18:54.641Z,13.50
2023-03-30T15:24:03.453Z,13.49
2023-03-30T15:29:12.035Z,13.49
2023-03-30T15:34:22.564Z,13.48
2023-03-30T15:39:36.537Z,13.46
2023-03-30T15:44:44.904Z,13.41
2023-03-30T15:49:53.741Z,13.29
2023-03-30T15:55:08.729Z,13.11
2023-03-30T16:00:20.767Z,12.93
2023-03-30T16:05:30.337Z,12.79
2023-03-30T16:10:40.570Z,12.66
2023-03-30T16:15:48.931Z,12.55
2023-03-30T16:20:56.606Z,12.42
2023-03-30T16:26:04.293Z,12.28
2023-03-30T16:31:18.540Z,12.17
2023-03-30T16:36:28.014Z,12.06
2023-03-30T16:41:35.561Z,11.97
2023-03-30T16:46:43.694Z,11.91
2023-03-30T16:51:52.600Z,11.84
2023-03-30T16:57:02.552Z,11.77
2023-03-30T17:02:16.930Z,11.70
2023-03-30T17:07:26.909Z,11.63
2023-03-30T17:12:35.351Z,11.56
2023-03-30T17:17:42.966Z,11.49
2023-03-30T17:22:51.179Z,11.39
2023-03-30T17:27:59.931Z,11.28
2023-03-30T17:33:11.122Z,11.13
2023-03-30T17:38:19.728Z,11.00
2023-03-30T17:43:27.645Z,10.89
2023-03-30T17:48:35.310Z,10.83
2023-03-30T17:53:43.795Z,10.78
2023-03-30T17:58:53.515Z,10.74
2023-03-30T18:04:01.246Z,10.70
2023-03-30T18:09:11.659Z,10.66
2023-03-30T18:14:19.868Z,10.61
2023-03-30T18:19:28.937Z,10.56
2023-03-30T18:24:36.678Z,10.52
2023-03-30T18:29:44.279Z,10.47
2023-03-30T18:34:51.879Z,10.45
2023-03-30T18:45:36.211Z,10.43
2023-03-30T18:50:45.922Z,10.38
2023-03-30T18:55:57.429Z,10.36
2023-03-30T19:01:07.109Z,10.33
2023-03-30T19:06:20.021Z,10.27
2023-03-30T19:11:28.710Z,10.22
2023-03-30T19:16:36.645Z,10.20
2023-03-30T19:21:46.505Z,10.23
2023-03-30T19:26:54.019Z,10.25
2023-03-30T19:32:01.919Z,10.27
2023-03-30T19:37:09.421Z,10.26
2023-03-30T19:42:18.061Z,10.23
2023-03-30T19:47:29.078Z,10.16
2023-03-30T19:52:37.330Z,10.12
2023-03-30T19:57:45.001Z,10.08
2023-03-30T20:02:55.448Z,10.05
2023-03-30T20:08:07.998Z,10.03
2023-03-30T20:13:22.134Z,10.02
2023-03-30T20:18:31.277Z,10.01
2023-03-30T20:23:38.511Z,9.99
2023-03-30T20:28:46.146Z,9.97
2023-03-30T20:33:54.856Z,9.96
2023-03-30T20:39:02.346Z,9.97
2023-03-30T20:44:12.908Z,9.97
2023-03-30T20:49:20.664Z,9.95
2023-03-30T20:54:29.133Z,9.92
2023-03-30T20:59:36.702Z,9.88
2023-03-30T21:04:45.606Z,9.83
2023-03-30T21:09:53.568Z,9.76
2023-03-30T21:15:01.054Z,9.74
2023-03-30T21:20:11.242Z,9.71
2023-03-30T21:25:19.074Z,9.71
2023-03-30T21:30:28.759Z,9.71
2023-03-30T21:35:36.366Z,9.68
2023-03-30T21:40:44.439Z,9.65
2023-03-30T21:45:57.302Z,9.62
2023-03-30T21:51:07.610Z,9.56
2023-03-30T21:56:16.788Z,9.50
2023-03-30T22:01:25.337Z,9.45
2023-03-30T22:06:33.351Z,9.45
2023-03-30T22:11:41.308Z,9.47
2023-03-30T22:16:49.262Z,9.48
2023-03-30T22:21:57.257Z,9.42
2023-03-30T22:27:05.185Z,9.31
2023-03-30T22:32:12.639Z,9.23
2023-03-30T22:37:20.473Z,9.17
2023-03-30T22:42:28.113Z,9.14
2023-03-30T22:47:35.849Z,9.10
2023-03-30T22:52:43.168Z,8.99
2023-03-30T22:57:52.811Z,8.87
2023-03-30T23:03:00.813Z,8.78
2023-03-30T23:08:09.540Z,8.76
2023-03-30T23:13:17.085Z,8.75
2023-03-30T23:18:24.526Z,8.75
2023-03-30T23:23:32.206Z,8.74
2023-03-30T23:28:41.647Z,8.71
2023-03-30T23:33:49.549Z,8.74
2023-03-30T23:38:57.348Z,8.77
2023-03-30T23:44:05.060Z,8.79
2023-03-30T23:49:13.710Z,8.83
2023-03-30T23:54:25.735Z,8.88
2023-03-30T23:59:33.869Z,8.99
