createdAt,value
2019-05-01T00:00:50.117Z,992.29
2019-05-01T00:01:50.133Z,992.29
2019-05-01T00:02:50.103Z,992.25
2019-05-01T00:03:50.109Z,992.27
2019-05-01T00:04:50.075Z,992.27
2019-05-01T00:05:50.063Z,992.22
2019-05-01T00:06:50.069Z,992.24
2019-05-01T00:07:50.075Z,992.23
2019-05-01T00:08:50.034Z,992.22
2019-05-01T00:09:50.030Z,992.25
2019-05-01T00:10:50.012Z,992.26
2019-05-01T00:11:50.051Z,992.24
2019-05-01T00:12:49.988Z,992.22
2019-05-01T00:13:49.996Z,992.23
2019-05-01T00:14:49.970Z,992.16
2019-05-01T00:15:49.956Z,992.17
2019-05-01T00:16:49.961Z,992.13
2019-05-01T00:17:49.995Z,992.13
2019-05-01T00:18:49.924Z,992.10
2019-05-01T00:19:49.917Z,992.10
2019-05-01T00:20:49.928Z,992.09
2019-05-01T00:21:49.917Z,992.12
2019-05-01T00:22:49.882Z,992.10
2019-05-01T00:23:49.880Z,992.09
2019-05-01T00:24:49.872Z,992.07
2019-05-01T00:25:49.863Z,992.02
2019-05-01T00:26:49.863Z,992.07
2019-05-01T00:27:49.830Z,992.02
2019-05-01T00:28:49.850Z,991.97
2019-05-01T00:29:49.810Z,991.97
2019-05-01T00:30:49.800Z,991.96
2019-05-01T00:31:49.806Z,991.98
2019-05-01T00:32:49.778Z,991.94
2019-05-01T00:33:49.768Z,991.95
2019-05-01T00:34:49.758Z,991.92
2019-05-01T00:35:49.749Z,991.93
2019-05-01T00:36:49.758Z,991.92
2019-05-01T00:37:49.723Z,991.91
2019-05-01T00:38:49.724Z,991.87
2019-05-01T00:39:49.706Z,991.90
2019-05-01T00:40:49.691Z,991.93
2019-05-01T00:41:49.698Z,991.88
2019-05-01T00:42:49.676Z,991.92
2019-05-01T00:43:49.660Z,991.88
2019-05-01T00:44:49.659Z,991.92
2019-05-01T00:45:49.643Z,991.88
2019-05-01T00:46:49.649Z,991.91
2019-05-01T00:47:49.640Z,991.86
2019-05-01T00:48:49.606Z,991.84
2019-05-01T00:49:49.597Z,991.86
2019-05-01T00:50:49.588Z,991.84
2019-05-01T00:51:49.573Z,991.91
2019-05-01T00:52:49.582Z,991.85
2019-05-01T00:53:49.555Z,991.92
2019-05-01T00:54:49.552Z,991.88
2019-05-01T00:55:49.533Z,991.88
2019-05-01T00:56:49.549Z,991.84
2019-05-01T00:57:49.531Z,991.83
2019-05-01T00:58:49.502Z,991.82
2019-05-01T00:59:49.494Z,991.83
2019-05-01T01:00:49.484Z,991.80
2019-05-01T01:01:49.476Z,991.78
2019-05-01T01:02:49.474Z,991.78
2019-05-01T01:03:49.468Z,991.82
2019-05-01T01:04:49.463Z,991.77
2019-05-01T01:05:49.428Z,991.80
2019-05-01T01:06:49.421Z,991.76
2019-05-01T01:07:49.424Z,991.81
2019-05-01T01:08:49.398Z,991.72
2019-05-01T01:09:49.384Z,991.70
2019-05-01T01:10:49.374Z,991.68
2019-05-01T01:11:49.363Z,991.69
2019-05-01T01:12:49.370Z,991.68
2019-05-01T01:13:49.345Z,991.67
2019-05-01T01:14:49.335Z,991.64
2019-05-01T01:15:49.330Z,991.64
2019-05-01T01:16:49.307Z,991.66
2019-05-01T01:17:49.344Z,991.65
2019-05-01T01:18:49.291Z,991.66
2019-05-01T01:19:49.276Z,991.64
2019-05-01T01:20:49.268Z,991.65
2019-05-01T01:21:49.310Z,991.66
2019-05-01T01:22:49.264Z,991.63
2019-05-01T01:23:49.235Z,991.60
2019-05-01T01:24:49.226Z,991.58
2019-05-01T01:25:49.214Z,991.61
2019-05-01T01:26:49.206Z,991.60
2019-05-01T01:27:49.204Z,991.55
2019-05-01T01:28:49.181Z,991.57
2019-05-01T01:29:49.184Z,991.60
2019-05-01T01:30:56.165Z,991.55
2019-05-01T01:31:50.152Z,991.56
2019-05-01T01:32:49.158Z,991.52
2019-05-01T01:33:49.127Z,991.52
2019-05-01T01:34:49.122Z,991.50
2019-05-01T01:35:49.108Z,991.47
2019-05-01T01:36:49.104Z,991.46
2019-05-01T01:37:49.098Z,991.42
2019-05-01T01:38:49.075Z,991.43
2019-05-01T01:39:49.067Z,991.48
2019-05-01T01:40:49.051Z,991.44
2019-05-01T01:41:49.042Z,991.47
2019-05-01T01:42:49.070Z,991.44
2019-05-01T01:43:49.031Z,991.41
2019-05-01T01:44:49.007Z,991.45
2019-05-01T01:45:49.002Z,991.42
2019-05-01T01:46:48.986Z,991.39
2019-05-01T01:47:49.003Z,991.42
2019-05-01T01:48:48.984Z,991.37
2019-05-01T01:49:48.956Z,991.38
2019-05-01T01:50:48.968Z,991.40
2019-05-01T01:51:48.932Z,991.41
2019-05-01T01:52:48.921Z,991.33
2019-05-01T01:53:48.928Z,991.36
2019-05-01T01:54:48.898Z,991.36
2019-05-01T01:55:48.892Z,991.36
2019-05-01T01:56:48.896Z,991.36
2019-05-01T01:57:48.867Z,991.33
2019-05-01T01:58:48.873Z,991.32
2019-05-01T01:59:48.850Z,991.32
2019-05-01T02:00:48.832Z,991.33
2019-05-01T02:01:48.821Z,991.30
2019-05-01T02:02:48.819Z,991.30
2019-05-01T02:03:48.823Z,991.29
2019-05-01T02:04:48.809Z,991.37
2019-05-01T02:05:48.780Z,991.30
2019-05-01T02:06:48.777Z,991.35
2019-05-01T02:07:48.759Z,991.35
2019-05-01T02:08:56.301Z,991.31
2019-05-01T02:09:49.739Z,991.35
2019-05-01T02:10:48.727Z,991.34
2019-05-01T02:11:48.715Z,991.31
2019-05-01T02:12:48.726Z,991.29
2019-05-01T02:13:48.712Z,991.30
2019-05-01T02:14:48.687Z,991.28
2019-05-01T02:15:48.672Z,991.25
2019-05-01T02:16:48.678Z,991.27
2019-05-01T02:17:48.655Z,991.28
2019-05-01T02:18:48.659Z,991.25
2019-05-01T02:19:48.631Z,991.27
2019-05-01T02:20:48.626Z,991.23
2019-05-01T02:21:48.606Z,991.22
2019-05-01T02:22:48.597Z,991.26
2019-05-01T02:23:48.623Z,991.25
2019-05-01T02:24:48.574Z,991.28
2019-05-01T02:25:48.567Z,991.24
2019-05-01T02:26:48.569Z,991.28
2019-05-01T02:27:48.548Z,991.28
2019-05-01T02:28:48.551Z,991.24
2019-05-01T02:29:48.524Z,991.28
2019-05-01T02:30:48.513Z,991.26
2019-05-01T02:31:48.509Z,991.27
2019-05-01T02:32:48.514Z,991.33
2019-05-01T02:33:48.511Z,991.32
2019-05-01T02:34:48.547Z,991.33
2019-05-01T02:35:48.458Z,991.34
2019-05-01T02:36:48.453Z,991.31
2019-05-01T02:37:48.439Z,991.33
2019-05-01T02:38:48.424Z,991.27
2019-05-01T02:39:48.430Z,991.27
2019-05-01T02:40:48.407Z,991.26
2019-05-01T02:41:48.411Z,991.26
2019-05-01T02:42:48.387Z,991.25
2019-05-01T02:43:48.373Z,991.29
2019-05-01T02:44:48.383Z,991.24
2019-05-01T02:45:48.351Z,991.26
2019-05-01T02:46:48.341Z,991.25
2019-05-01T02:47:48.331Z,991.23
2019-05-01T02:48:48.318Z,991.25
2019-05-01T02:49:48.320Z,991.22
2019-05-01T02:50:48.314Z,991.22
2019-05-01T02:51:48.286Z,991.22
2019-05-01T02:52:48.274Z,991.20
2019-05-01T02:53:48.263Z,991.20
2019-05-01T02:54:48.276Z,991.22
2019-05-01T02:55:48.241Z,991.22
2019-05-01T02:56:48.247Z,991.21
2019-05-01T02:57:48.223Z,991.17
2019-05-01T02:58:48.216Z,991.18
2019-05-01T02:59:48.230Z,991.17
2019-05-01T03:00:48.190Z,991.13
2019-05-01T03:01:48.277Z,991.15
2019-05-01T03:02:48.168Z,991.12
2019-05-01T03:03:48.165Z,991.10
2019-05-01T03:04:48.160Z,991.10
2019-05-01T03:05:48.168Z,991.11
2019-05-01T03:06:48.129Z,991.12
2019-05-01T03:07:48.333Z,991.14
2019-05-01T03:08:48.104Z,991.16
2019-05-01T03:09:48.112Z,991.20
2019-05-01T03:10:48.094Z,991.20
2019-05-01T03:11:48.071Z,991.19
2019-05-01T03:12:48.059Z,991.20
2019-05-01T03:13:48.126Z,991.21
2019-05-01T03:14:48.057Z,991.20
2019-05-01T03:15:48.030Z,991.21
2019-05-01T03:16:48.017Z,991.19
2019-05-01T03:17:48.007Z,991.18
2019-05-01T03:18:48.018Z,991.14
2019-05-01T03:19:48.004Z,991.12
2019-05-01T03:20:47.973Z,991.15
2019-05-01T03:21:47.962Z,991.11
2019-05-01T03:22:47.959Z,991.09
2019-05-01T03:23:47.943Z,991.04
2019-05-01T03:24:47.961Z,991.07
2019-05-01T03:25:47.921Z,991.05
2019-05-01T03:26:47.910Z,991.04
2019-05-01T03:27:47.907Z,991.03
2019-05-01T03:28:48.109Z,991.03
2019-05-01T03:29:47.876Z,991.05
2019-05-01T03:30:47.883Z,991.06
2019-05-01T03:32:14.619Z,991.05
2019-05-01T03:32:48.848Z,991.01
2019-05-01T03:33:47.847Z,991.02
2019-05-01T03:34:52.411Z,991.04
2019-05-01T03:35:48.844Z,991.03
2019-05-01T03:36:47.800Z,991.02
2019-05-01T03:37:47.789Z,991.05
2019-05-01T03:38:47.782Z,991.07
2019-05-01T03:39:47.800Z,991.02
2019-05-01T03:40:47.784Z,991.03
2019-05-01T03:41:47.750Z,990.99
2019-05-01T03:42:47.738Z,991.00
2019-05-01T03:43:47.723Z,991.01
2019-05-01T03:44:47.788Z,991.05
2019-05-01T03:45:47.725Z,990.99
2019-05-01T03:46:47.693Z,991.08
2019-05-01T03:47:47.683Z,991.05
2019-05-01T03:48:47.688Z,991.05
2019-05-01T03:49:47.890Z,991.04
2019-05-01T03:50:47.725Z,991.11
2019-05-01T03:51:47.640Z,991.11
2019-05-01T03:52:47.633Z,991.06
2019-05-01T03:53:47.618Z,991.11
2019-05-01T03:54:47.610Z,991.09
2019-05-01T03:55:47.618Z,991.10
2019-05-01T03:56:47.617Z,991.04
2019-05-01T03:57:47.578Z,991.07
2019-05-01T03:58:47.565Z,991.05
2019-05-01T03:59:47.558Z,991.05
2019-05-01T04:00:47.573Z,991.05
2019-05-01T04:01:47.531Z,991.06
2019-05-01T04:02:47.523Z,991.07
2019-05-01T04:03:47.510Z,991.04
2019-05-01T04:04:47.501Z,991.08
2019-05-01T04:05:47.528Z,991.09
2019-05-01T04:06:47.483Z,991.11
2019-05-01T04:07:47.472Z,991.10
2019-05-01T04:08:47.482Z,991.12
2019-05-01T04:09:47.501Z,991.08
2019-05-01T04:10:47.554Z,991.11
2019-05-01T04:11:47.425Z,991.12
2019-05-01T04:12:47.444Z,991.12
2019-05-01T04:13:47.438Z,991.14
2019-05-01T04:14:47.428Z,991.15
2019-05-01T04:15:47.515Z,991.13
2019-05-01T04:16:47.508Z,991.14
2019-05-01T04:17:47.372Z,991.15
2019-05-01T04:18:47.353Z,991.14
2019-05-01T04:19:47.377Z,991.15
2019-05-01T04:20:47.363Z,991.11
2019-05-01T04:21:47.379Z,991.13
2019-05-01T04:22:47.309Z,991.10
2019-05-01T04:23:47.382Z,991.13
2019-05-01T04:24:47.338Z,991.10
2019-05-01T04:25:47.321Z,991.08
2019-05-01T04:26:47.268Z,991.10
2019-05-01T04:27:47.274Z,991.06
2019-05-01T04:28:47.248Z,991.05
2019-05-01T04:29:47.237Z,991.11
2019-05-01T04:30:47.218Z,991.07
2019-05-01T04:31:47.307Z,991.08
2019-05-01T04:32:52.730Z,991.07
2019-05-01T04:33:48.201Z,991.06
2019-05-01T04:34:47.175Z,991.12
2019-05-01T04:35:47.179Z,991.06
2019-05-01T04:36:47.172Z,991.09
2019-05-01T04:37:47.150Z,991.07
2019-05-01T04:38:47.146Z,991.10
2019-05-01T04:39:47.124Z,991.04
2019-05-01T04:40:47.113Z,991.08
2019-05-01T04:41:47.159Z,991.04
2019-05-01T04:42:47.144Z,991.06
2019-05-01T04:43:47.156Z,991.08
2019-05-01T04:44:47.139Z,991.06
2019-05-01T04:45:47.132Z,991.06
2019-05-01T04:46:47.078Z,991.08
2019-05-01T04:47:47.039Z,991.06
2019-05-01T04:48:47.033Z,991.04
2019-05-01T04:49:47.018Z,991.09
2019-05-01T04:50:47.066Z,991.10
2019-05-01T04:51:48.090Z,991.08
2019-05-01T04:52:47.024Z,991.10
2019-05-01T04:53:46.995Z,991.08
2019-05-01T04:54:46.965Z,991.07
2019-05-01T04:55:46.963Z,991.07
2019-05-01T04:56:46.960Z,991.07
2019-05-01T04:57:46.975Z,991.06
2019-05-01T04:58:46.918Z,991.10
2019-05-01T04:59:46.920Z,991.12
2019-05-01T05:00:46.904Z,991.09
2019-05-01T05:01:46.957Z,991.11
2019-05-01T05:02:46.909Z,991.12
2019-05-01T05:03:46.874Z,991.12
2019-05-01T05:04:46.861Z,991.16
2019-05-01T05:05:46.869Z,991.12
2019-05-01T05:06:46.886Z,991.13
2019-05-01T05:07:46.870Z,991.14
2019-05-01T05:08:46.821Z,991.13
2019-05-01T05:09:47.653Z,991.07
2019-05-01T05:10:46.797Z,991.11
2019-05-01T05:11:46.809Z,991.12
2019-05-01T05:12:46.838Z,991.10
2019-05-01T05:13:47.157Z,991.11
2019-05-01T05:14:47.602Z,991.10
2019-05-01T05:15:46.797Z,991.13
2019-05-01T05:16:46.755Z,991.11
2019-05-01T05:17:46.777Z,991.09
2019-05-01T05:18:46.726Z,991.02
2019-05-01T05:19:46.712Z,991.08
2019-05-01T05:20:46.679Z,991.07
2019-05-01T05:21:46.671Z,991.09
2019-05-01T05:22:46.694Z,991.10
2019-05-01T05:23:46.709Z,991.13
2019-05-01T05:24:46.638Z,991.13
2019-05-01T05:25:46.645Z,991.11
2019-05-01T05:26:46.616Z,991.12
2019-05-01T05:27:46.648Z,991.17
2019-05-01T05:28:46.597Z,991.09
2019-05-01T05:29:46.594Z,991.06
2019-05-01T05:30:46.607Z,991.09
2019-05-01T05:31:46.568Z,991.09
2019-05-01T05:32:46.625Z,991.06
2019-05-01T05:33:46.541Z,991.10
2019-05-01T05:34:46.579Z,991.09
2019-05-01T05:35:46.527Z,991.06
2019-05-01T05:36:46.542Z,991.09
2019-05-01T05:37:46.579Z,991.11
2019-05-01T05:38:46.527Z,991.13
2019-05-01T05:39:46.495Z,991.14
2019-05-01T05:40:46.466Z,991.13
2019-05-01T05:41:46.503Z,991.11
2019-05-01T05:42:46.567Z,991.18
2019-05-01T05:43:46.440Z,991.12
2019-05-01T05:44:46.434Z,991.11
2019-05-01T05:45:46.496Z,991.15
2019-05-01T05:46:46.405Z,991.17
2019-05-01T05:47:46.406Z,991.13
2019-05-01T05:48:46.459Z,991.17
2019-05-01T05:49:46.409Z,991.17
2019-05-01T05:50:46.392Z,991.17
2019-05-01T05:51:46.366Z,991.13
2019-05-01T05:52:46.370Z,991.07
2019-05-01T05:53:46.332Z,991.10
2019-05-01T05:54:46.320Z,991.10
2019-05-01T05:55:46.308Z,991.08
2019-05-01T05:56:46.307Z,991.11
2019-05-01T05:57:46.315Z,991.15
2019-05-01T05:58:46.276Z,991.13
2019-05-01T05:59:46.271Z,991.15
2019-05-01T06:00:46.269Z,991.16
2019-05-01T06:01:46.310Z,991.12
2019-05-01T06:02:46.234Z,991.16
2019-05-01T06:03:46.238Z,991.12
2019-05-01T06:04:46.269Z,991.14
2019-05-01T06:05:46.211Z,991.09
2019-05-01T06:06:46.191Z,991.10
2019-05-01T06:07:46.215Z,991.11
2019-05-01T06:08:46.186Z,991.11
2019-05-01T06:09:48.458Z,991.15
2019-05-01T06:10:46.227Z,991.12
2019-05-01T06:11:46.201Z,991.14
2019-05-01T06:12:46.766Z,991.12
2019-05-01T06:13:46.129Z,991.10
2019-05-01T06:14:46.121Z,991.06
2019-05-01T06:15:48.995Z,991.06
2019-05-01T06:16:46.986Z,991.06
2019-05-01T06:17:47.162Z,991.04
2019-05-01T06:18:46.143Z,990.97
2019-05-01T06:19:49.741Z,991.01
2019-05-01T06:20:46.037Z,991.01
2019-05-01T06:21:46.028Z,990.99
2019-05-01T06:22:46.236Z,991.02
2019-05-01T06:23:46.022Z,990.99
2019-05-01T06:24:46.008Z,991.00
2019-05-01T06:25:45.988Z,990.94
2019-05-01T06:26:45.973Z,990.92
2019-05-01T06:27:49.356Z,990.95
2019-05-01T06:28:45.966Z,990.94
2019-05-01T06:29:45.939Z,990.97
2019-05-01T06:30:47.012Z,990.95
2019-05-01T06:31:45.920Z,990.94
2019-05-01T06:32:45.906Z,990.92
2019-05-01T06:33:48.630Z,990.94
2019-05-01T06:34:46.880Z,990.93
2019-05-01T06:35:45.873Z,990.88
2019-05-01T06:36:49.528Z,990.91
2019-05-01T06:37:46.850Z,990.89
2019-05-01T06:38:45.844Z,990.93
2019-05-01T06:39:48.057Z,990.90
2019-05-01T06:40:45.820Z,990.96
2019-05-01T06:41:45.813Z,990.97
2019-05-01T06:42:45.810Z,990.98
2019-05-01T06:43:45.788Z,990.99
2019-05-01T06:44:45.796Z,990.94
2019-05-01T06:45:46.954Z,990.94
2019-05-01T06:46:46.771Z,990.95
2019-05-01T06:47:45.745Z,991.01
2019-05-01T06:48:48.810Z,990.97
2019-05-01T06:49:46.736Z,990.97
2019-05-01T06:50:45.715Z,991.02
2019-05-01T06:51:48.098Z,991.02
2019-05-01T06:52:46.687Z,991.02
2019-05-01T06:53:45.677Z,991.01
2019-05-01T06:54:47.733Z,991.05
2019-05-01T06:55:46.653Z,991.05
2019-05-01T06:56:45.648Z,991.06
2019-05-01T06:57:45.735Z,991.09
2019-05-01T06:58:45.621Z,991.10
2019-05-01T06:59:45.637Z,991.10
2019-05-01T07:00:45.613Z,991.09
2019-05-01T07:01:45.807Z,991.10
2019-05-01T07:02:45.580Z,991.07
2019-05-01T07:03:49.762Z,991.11
2019-05-01T07:04:46.573Z,991.11
2019-05-01T07:05:49.169Z,991.15
2019-05-01T07:06:46.539Z,991.13
2019-05-01T07:07:47.999Z,991.11
2019-05-01T07:08:46.514Z,991.12
2019-05-01T07:09:49.330Z,991.10
2019-05-01T07:10:46.509Z,991.04
2019-05-01T07:11:47.394Z,991.10
2019-05-01T07:12:46.471Z,991.09
2019-05-01T07:13:45.469Z,991.10
2019-05-01T07:14:47.082Z,991.06
2019-05-01T07:15:46.437Z,991.07
2019-05-01T07:16:45.429Z,991.06
2019-05-01T07:17:47.865Z,991.08
2019-05-01T07:18:45.408Z,991.13
2019-05-01T07:19:45.441Z,991.13
2019-05-01T07:20:47.291Z,991.14
2019-05-01T07:21:46.370Z,991.10
2019-05-01T07:22:45.567Z,991.14
2019-05-01T07:23:47.767Z,991.11
2019-05-01T07:24:49.008Z,991.14
2019-05-01T07:25:45.330Z,991.12
2019-05-01T07:26:48.033Z,991.07
2019-05-01T07:27:45.318Z,991.11
2019-05-01T07:28:45.295Z,991.12
2019-05-01T07:29:46.674Z,991.08
2019-05-01T07:30:45.287Z,991.10
2019-05-01T07:31:45.262Z,991.09
2019-05-01T07:32:45.261Z,991.10
2019-05-01T07:33:47.038Z,991.05
2019-05-01T07:34:48.881Z,991.05
2019-05-01T07:35:45.222Z,991.10
2019-05-01T07:36:45.566Z,991.02
2019-05-01T07:37:45.217Z,991.05
2019-05-01T07:38:45.193Z,991.04
2019-05-01T07:39:49.858Z,991.06
2019-05-01T07:40:46.185Z,991.00
2019-05-01T07:41:45.156Z,990.97
2019-05-01T07:42:48.202Z,991.03
2019-05-01T07:43:45.144Z,991.04
2019-05-01T07:44:45.129Z,991.03
2019-05-01T07:45:45.159Z,991.06
2019-05-01T07:46:48.966Z,991.03
2019-05-01T07:47:46.091Z,991.03
2019-05-01T07:48:45.079Z,991.02
2019-05-01T07:49:47.767Z,991.06
2019-05-01T07:50:46.095Z,991.04
2019-05-01T07:51:45.049Z,991.07
2019-05-01T07:52:47.763Z,991.10
2019-05-01T07:53:46.028Z,991.10
2019-05-01T07:54:47.125Z,991.10
2019-05-01T07:55:48.593Z,991.11
2019-05-01T07:56:45.076Z,991.06
2019-05-01T07:57:44.990Z,991.08
2019-05-01T07:58:47.470Z,991.09
2019-05-01T07:59:45.995Z,991.06
2019-05-01T08:00:44.974Z,991.05
2019-05-01T08:01:44.992Z,991.13
2019-05-01T08:02:44.973Z,991.15
2019-05-01T08:03:44.950Z,991.16
2019-05-01T08:04:45.626Z,991.13
2019-05-01T08:05:45.386Z,991.14
2019-05-01T08:06:44.963Z,991.14
2019-05-01T08:07:44.913Z,991.12
2019-05-01T08:08:44.868Z,991.15
2019-05-01T08:09:45.924Z,991.16
2019-05-01T08:10:45.882Z,991.14
2019-05-01T08:11:45.532Z,991.15
2019-05-01T08:12:45.250Z,991.17
2019-05-01T08:13:44.872Z,991.15
2019-05-01T08:14:47.699Z,991.12
2019-05-01T08:15:45.900Z,991.13
2019-05-01T08:16:44.840Z,991.14
2019-05-01T08:17:48.738Z,991.15
2019-05-01T08:18:45.758Z,991.15
2019-05-01T08:19:44.785Z,991.18
2019-05-01T08:20:45.842Z,991.16
2019-05-01T08:21:44.781Z,991.11
2019-05-01T08:22:44.714Z,991.13
2019-05-01T08:23:47.183Z,991.13
2019-05-01T08:24:44.704Z,991.12
2019-05-01T08:25:44.680Z,991.14
2019-05-01T08:26:45.964Z,991.08
2019-05-01T08:27:44.681Z,991.06
2019-05-01T08:28:44.691Z,991.06
2019-05-01T08:29:44.637Z,991.09
2019-05-01T08:30:47.971Z,991.06
2019-05-01T08:31:45.645Z,991.07
2019-05-01T08:32:44.662Z,991.09
2019-05-01T08:33:49.300Z,991.07
2019-05-01T08:34:49.279Z,991.09
2019-05-01T08:35:44.590Z,991.12
2019-05-01T08:36:47.313Z,991.07
2019-05-01T08:37:44.552Z,991.11
2019-05-01T08:38:44.537Z,991.09
2019-05-01T08:39:45.900Z,991.10
2019-05-01T08:40:44.565Z,991.09
2019-05-01T08:41:44.607Z,991.12
2019-05-01T08:42:44.544Z,991.14
2019-05-01T08:43:44.482Z,991.13
2019-05-01T08:44:44.509Z,991.15
2019-05-01T08:45:44.469Z,991.15
2019-05-01T08:46:49.274Z,991.13
2019-05-01T08:47:45.453Z,991.12
2019-05-01T08:48:44.433Z,991.11
2019-05-01T08:49:49.384Z,991.10
2019-05-01T08:50:45.405Z,991.10
2019-05-01T08:51:44.422Z,991.09
2019-05-01T08:52:47.396Z,991.11
2019-05-01T08:53:44.373Z,991.09
2019-05-01T08:54:44.364Z,991.09
2019-05-01T08:55:45.153Z,991.07
2019-05-01T08:56:44.360Z,991.09
2019-05-01T08:57:44.347Z,991.09
2019-05-01T08:58:44.760Z,991.09
2019-05-01T08:59:44.319Z,991.08
2019-05-01T09:00:44.299Z,991.11
2019-05-01T09:01:50.199Z,991.10
2019-05-01T09:02:45.299Z,991.12
2019-05-01T09:03:44.266Z,991.15
2019-05-01T09:04:44.261Z,991.10
2019-05-01T09:05:44.251Z,991.09
2019-05-01T09:06:45.246Z,991.11
2019-05-01T09:07:44.433Z,991.13
2019-05-01T09:08:44.235Z,991.17
2019-05-01T09:09:45.317Z,991.08
2019-05-01T09:10:44.192Z,991.04
2019-05-01T09:11:44.182Z,991.09
2019-05-01T09:12:46.893Z,991.04
2019-05-01T09:13:44.163Z,991.07
2019-05-01T09:14:44.149Z,991.07
2019-05-01T09:15:48.331Z,991.07
2019-05-01T09:16:45.124Z,991.00
2019-05-01T09:17:44.131Z,991.00
2019-05-01T09:18:44.106Z,991.00
2019-05-01T09:19:44.091Z,990.96
2019-05-01T09:20:44.156Z,990.96
2019-05-01T09:21:44.077Z,990.97
2019-05-01T09:22:44.245Z,990.93
2019-05-01T09:23:46.233Z,990.93
2019-05-01T09:24:45.052Z,990.91
2019-05-01T09:25:44.029Z,990.89
2019-05-01T09:26:45.481Z,990.94
2019-05-01T09:27:45.026Z,990.92
2019-05-01T09:28:44.039Z,990.91
2019-05-01T09:29:46.873Z,990.88
2019-05-01T09:30:44.996Z,990.91
2019-05-01T09:31:43.968Z,990.89
2019-05-01T09:32:45.857Z,990.90
2019-05-01T09:33:44.997Z,990.91
2019-05-01T09:34:43.954Z,990.88
2019-05-01T09:35:45.351Z,990.83
2019-05-01T09:36:43.933Z,990.85
2019-05-01T09:37:43.919Z,990.84
2019-05-01T09:38:43.905Z,990.85
2019-05-01T09:39:43.874Z,990.82
2019-05-01T09:40:43.865Z,990.88
2019-05-01T09:41:47.394Z,990.83
2019-05-01T09:42:43.845Z,990.80
2019-05-01T09:43:43.846Z,990.80
2019-05-01T09:44:43.821Z,990.82
2019-05-01T09:45:43.808Z,990.82
2019-05-01T09:46:43.798Z,990.80
2019-05-01T09:47:43.803Z,990.81
2019-05-01T09:48:43.793Z,990.81
2019-05-01T09:49:43.769Z,990.79
2019-05-01T09:50:43.755Z,990.84
2019-05-01T09:51:47.457Z,990.84
2019-05-01T09:52:44.749Z,990.87
2019-05-01T09:53:43.744Z,990.90
2019-05-01T09:54:46.684Z,990.87
2019-05-01T09:55:43.702Z,990.86
2019-05-01T09:56:43.709Z,990.90
2019-05-01T09:57:43.708Z,990.86
2019-05-01T09:58:43.687Z,990.84
2019-05-01T09:59:43.657Z,990.80
2019-05-01T10:00:43.643Z,990.81
2019-05-01T10:01:43.651Z,990.80
2019-05-01T10:02:43.957Z,990.80
2019-05-01T10:03:44.951Z,990.74
2019-05-01T10:04:43.617Z,990.74
2019-05-01T10:05:44.192Z,990.68
2019-05-01T10:06:47.552Z,990.70
2019-05-01T10:07:44.568Z,990.66
2019-05-01T10:08:43.603Z,990.70
2019-05-01T10:09:47.377Z,990.63
2019-05-01T10:10:44.536Z,990.61
2019-05-01T10:11:43.527Z,990.62
2019-05-01T10:12:46.864Z,990.61
2019-05-01T10:13:43.529Z,990.59
2019-05-01T10:14:43.514Z,990.61
2019-05-01T10:15:43.487Z,990.66
2019-05-01T10:16:43.479Z,990.61
2019-05-01T10:17:43.465Z,990.64
2019-05-01T10:18:43.473Z,990.61
2019-05-01T10:19:43.447Z,990.62
2019-05-01T10:20:43.429Z,990.63
2019-05-01T10:21:43.420Z,990.58
2019-05-01T10:22:43.417Z,990.61
2019-05-01T10:23:47.032Z,990.62
2019-05-01T10:24:44.439Z,990.57
2019-05-01T10:25:47.944Z,990.58
2019-05-01T10:26:43.453Z,990.57
2019-05-01T10:27:43.356Z,990.58
2019-05-01T10:28:44.982Z,990.55
2019-05-01T10:29:44.346Z,990.50
2019-05-01T10:30:43.408Z,990.50
2019-05-01T10:31:46.600Z,990.52
2019-05-01T10:32:43.328Z,990.46
2019-05-01T10:33:43.398Z,990.48
2019-05-01T10:34:44.576Z,990.44
2019-05-01T10:35:43.513Z,990.45
2019-05-01T10:36:43.292Z,990.46
2019-05-01T10:37:43.274Z,990.47
2019-05-01T10:38:45.080Z,990.45
2019-05-01T10:39:43.230Z,990.43
2019-05-01T10:40:43.243Z,990.37
2019-05-01T10:41:46.261Z,990.42
2019-05-01T10:42:43.219Z,990.36
2019-05-01T10:43:43.211Z,990.37
2019-05-01T10:44:43.170Z,990.31
2019-05-01T10:45:43.159Z,990.36
2019-05-01T10:46:43.166Z,990.40
2019-05-01T10:47:43.155Z,990.45
2019-05-01T10:48:43.126Z,990.40
2019-05-01T10:49:43.141Z,990.42
2019-05-01T10:50:43.105Z,990.39
2019-05-01T10:51:43.089Z,990.35
2019-05-01T10:52:43.080Z,990.36
2019-05-01T10:53:43.352Z,990.39
2019-05-01T10:54:43.075Z,990.39
2019-05-01T10:55:43.049Z,990.38
2019-05-01T10:56:43.042Z,990.34
2019-05-01T10:57:43.035Z,990.33
2019-05-01T10:58:43.018Z,990.34
2019-05-01T10:59:43.026Z,990.30
2019-05-01T11:00:42.992Z,990.33
2019-05-01T11:01:42.989Z,990.30
2019-05-01T11:02:42.969Z,990.32
2019-05-01T11:03:42.967Z,990.26
2019-05-01T11:04:42.970Z,990.26
2019-05-01T11:05:55.298Z,990.21
2019-05-01T11:06:43.926Z,990.21
2019-05-01T11:07:42.918Z,990.19
2019-05-01T11:08:42.905Z,990.13
2019-05-01T11:09:42.918Z,990.19
2019-05-01T11:10:42.890Z,990.10
2019-05-01T11:11:42.904Z,990.14
2019-05-01T11:12:42.906Z,990.11
2019-05-01T11:13:42.916Z,990.10
2019-05-01T11:14:43.001Z,990.06
2019-05-01T11:15:42.885Z,990.09
2019-05-01T11:16:42.816Z,990.08
2019-05-01T11:17:42.810Z,990.06
2019-05-01T11:18:42.799Z,990.06
2019-05-01T11:19:42.820Z,990.09
2019-05-01T11:20:42.776Z,990.10
2019-05-01T11:21:42.870Z,990.09
2019-05-01T11:22:42.792Z,990.07
2019-05-01T11:23:42.741Z,990.04
2019-05-01T11:24:42.749Z,990.08
2019-05-01T11:25:44.661Z,990.02
2019-05-01T11:26:42.733Z,990.07
2019-05-01T11:27:42.705Z,990.08
2019-05-01T11:28:42.764Z,990.08
2019-05-01T11:29:42.758Z,990.09
2019-05-01T11:30:42.670Z,990.03
2019-05-01T11:31:42.691Z,990.01
2019-05-01T11:32:42.643Z,990.02
2019-05-01T11:33:42.642Z,989.96
2019-05-01T11:34:42.636Z,989.97
2019-05-01T11:35:42.611Z,989.98
2019-05-01T11:36:42.821Z,989.96
2019-05-01T11:37:42.608Z,989.93
2019-05-01T11:38:42.606Z,989.93
2019-05-01T11:39:42.583Z,989.90
2019-05-01T11:40:42.556Z,989.87
2019-05-01T11:41:42.562Z,989.89
2019-05-01T11:42:42.535Z,989.87
2019-05-01T11:43:42.534Z,989.85
2019-05-01T11:44:42.527Z,989.82
2019-05-01T11:45:42.514Z,989.84
2019-05-01T11:46:42.491Z,989.81
2019-05-01T11:47:42.483Z,989.80
2019-05-01T11:48:44.403Z,989.86
2019-05-01T11:49:42.495Z,989.81
2019-05-01T11:50:42.506Z,989.82
2019-05-01T11:51:42.462Z,989.80
2019-05-01T11:52:42.460Z,989.81
2019-05-01T11:53:42.487Z,989.81
2019-05-01T11:54:42.432Z,989.83
2019-05-01T11:55:42.531Z,989.83
2019-05-01T11:56:42.442Z,989.83
2019-05-01T11:57:42.424Z,989.84
2019-05-01T11:58:42.379Z,989.87
2019-05-01T11:59:42.380Z,989.86
2019-05-01T12:00:42.431Z,989.82
2019-05-01T12:01:42.375Z,989.76
2019-05-01T12:02:42.338Z,989.83
2019-05-01T12:03:42.312Z,989.76
2019-05-01T12:04:42.323Z,989.81
2019-05-01T12:05:42.349Z,989.78
2019-05-01T12:06:42.322Z,989.81
2019-05-01T12:07:42.301Z,989.74
2019-05-01T12:08:42.549Z,989.74
2019-05-01T12:09:42.594Z,989.75
2019-05-01T12:10:42.306Z,989.74
2019-05-01T12:11:42.334Z,989.76
2019-05-01T12:12:42.216Z,989.78
2019-05-01T12:13:43.954Z,989.79
2019-05-01T12:14:42.285Z,989.73
2019-05-01T12:15:42.234Z,989.76
2019-05-01T12:16:42.214Z,989.74
2019-05-01T12:17:42.159Z,989.74
2019-05-01T12:18:42.228Z,989.72
2019-05-01T12:19:42.152Z,989.73
2019-05-01T12:20:42.268Z,989.73
2019-05-01T12:21:42.182Z,989.77
2019-05-01T12:22:42.126Z,989.76
2019-05-01T12:23:42.376Z,989.82
2019-05-01T12:24:42.086Z,989.77
2019-05-01T12:25:42.095Z,989.73
2019-05-01T12:26:42.057Z,989.72
2019-05-01T12:27:42.103Z,989.73
2019-05-01T12:28:42.065Z,989.64