createdAt,value
2023-05-05T00:02:42.523Z,73.44
2023-05-05T00:06:19.929Z,73.05
2023-05-05T00:09:57.452Z,72.81
2023-05-05T00:13:34.913Z,72.51
2023-05-05T00:17:12.791Z,72.47
2023-05-05T00:20:50.911Z,72.13
2023-05-05T00:24:28.108Z,72.06
2023-05-05T00:28:06.077Z,71.99
2023-05-05T00:31:43.308Z,71.82
2023-05-05T00:35:21.187Z,71.58
2023-05-05T00:38:58.864Z,71.53
2023-05-05T00:42:45.300Z,71.48
2023-05-05T00:46:28.348Z,71.52
2023-05-05T00:49:51.747Z,71.78
2023-05-05T00:53:29.574Z,71.57
2023-05-05T00:57:08.126Z,71.64
2023-05-05T01:00:44.834Z,71.93
2023-05-05T01:04:23.135Z,72.06
2023-05-05T01:07:59.873Z,72.03
2023-05-05T01:12:06.606Z,72.22
2023-05-05T01:15:28.317Z,72.13
2023-05-05T01:19:24.536Z,72.46
2023-05-05T01:22:45.900Z,72.70
2023-05-05T01:26:43.026Z,72.78
2023-05-05T01:33:49.805Z,73.39
2023-05-05T01:37:24.645Z,73.59
2023-05-05T01:41:04.206Z,73.77
2023-05-05T01:44:35.075Z,72.86
2023-05-05T01:48:08.349Z,71.80
2023-05-05T01:51:47.068Z,70.61
2023-05-05T01:55:25.733Z,69.83
2023-05-05T01:59:02.244Z,69.43
2023-05-05T02:02:39.157Z,68.98
2023-05-05T02:06:16.764Z,68.44
2023-05-05T02:09:53.441Z,67.60
2023-05-05T02:13:35.304Z,67.33
2023-05-05T02:17:10.260Z,67.51
2023-05-05T02:20:47.325Z,67.68
2023-05-05T02:24:24.045Z,68.11
2023-05-05T02:29:09.056Z,68.74
2023-05-05T02:32:18.630Z,68.61
2023-05-05T02:35:50.171Z,68.32
2023-05-05T02:39:36.808Z,68.04
2023-05-05T02:43:10.204Z,67.92
2023-05-05T02:46:42.907Z,68.25
2023-05-05T02:50:18.653Z,68.17
2023-05-05T02:53:56.709Z,68.24
2023-05-05T02:57:55.835Z,67.90
2023-05-05T03:01:57.702Z,68.52
2023-05-05T03:05:09.661Z,68.65
2023-05-05T03:09:14.644Z,68.78
2023-05-05T03:12:38.822Z,68.69
2023-05-05T03:16:09.674Z,69.19
2023-05-05T03:19:48.183Z,69.61
2023-05-05T03:23:25.010Z,69.64
2023-05-05T03:27:03.293Z,69.98
2023-05-05T03:30:40.392Z,70.00
2023-05-05T03:34:17.850Z,70.23
2023-05-05T03:37:56.019Z,70.36
2023-05-05T03:41:33.079Z,70.52
2023-05-05T03:45:10.833Z,71.24
2023-05-05T03:48:49.002Z,71.08
2023-05-05T03:52:26.443Z,71.41
2023-05-05T03:56:04.045Z,71.34
2023-05-05T03:59:41.647Z,71.43
2023-05-05T04:03:19.579Z,71.58
2023-05-05T04:06:57.206Z,71.64
2023-05-05T04:10:34.743Z,71.79
2023-05-05T04:14:12.160Z,71.76
2023-05-05T04:17:50.037Z,71.48
2023-05-05T04:21:27.970Z,71.61
2023-05-05T04:25:05.839Z,71.59
2023-05-05T04:28:43.189Z,71.66
2023-05-05T04:32:21.125Z,71.90
2023-05-05T04:35:58.581Z,71.72
2023-05-05T04:39:35.975Z,71.89
2023-05-05T04:43:13.449Z,71.32
2023-05-05T04:46:51.760Z,71.15
2023-05-05T04:50:29.083Z,70.67
2023-05-05T04:54:08.047Z,70.40
2023-05-05T04:57:44.526Z,69.92
2023-05-05T05:01:22.018Z,69.80
2023-05-05T05:04:59.481Z,69.78
2023-05-05T05:08:37.356Z,69.67
2023-05-05T05:12:14.960Z,69.45
2023-05-05T05:15:52.707Z,69.23
2023-05-05T05:19:30.484Z,69.64
2023-05-05T05:23:10.048Z,69.38
2023-05-05T05:26:45.734Z,68.61
2023-05-05T05:30:23.393Z,68.74
2023-05-05T05:34:01.172Z,68.73
2023-05-05T05:37:38.720Z,68.49
2023-05-05T05:41:16.320Z,67.80
2023-05-05T05:44:54.124Z,67.52
2023-05-05T05:48:31.819Z,67.81
2023-05-05T05:52:09.346Z,67.05
2023-05-05T05:55:47.417Z,67.40
2023-05-05T05:59:24.797Z,67.43
2023-05-05T06:03:02.641Z,67.07
2023-05-05T06:06:40.245Z,67.25
2023-05-05T06:10:27.270Z,66.38
2023-05-05T06:13:55.209Z,66.51
2023-05-05T06:17:33.421Z,66.07
2023-05-05T06:21:10.867Z,65.23
2023-05-05T06:24:48.285Z,64.04
2023-05-05T06:28:26.089Z,63.15
2023-05-05T06:35:41.379Z,62.43
2023-05-05T06:39:19.146Z,62.33
2023-05-05T06:42:57.505Z,62.53
2023-05-05T06:46:34.847Z,63.22
2023-05-05T06:50:12.354Z,62.71
2023-05-05T06:53:53.235Z,62.22
2023-05-05T06:57:29.653Z,62.64
2023-05-05T07:01:20.057Z,63.08
2023-05-05T07:04:44.239Z,62.75
2023-05-05T07:08:20.954Z,62.32
2023-05-05T07:11:58.746Z,61.41
2023-05-05T07:15:38.121Z,60.27
2023-05-05T07:22:51.299Z,59.03
2023-05-05T07:26:29.125Z,59.94
2023-05-05T07:30:11.944Z,60.00
2023-05-05T07:33:44.166Z,59.06
2023-05-05T07:37:22.312Z,59.26
2023-05-05T07:40:59.321Z,59.09
2023-05-05T07:44:37.304Z,58.52
2023-05-05T07:48:14.797Z,57.76
2023-05-05T07:51:53.088Z,57.89
2023-05-05T07:55:32.422Z,57.01
2023-05-05T07:59:08.176Z,57.47
2023-05-05T08:02:46.738Z,58.14
2023-05-05T08:06:25.155Z,56.97
2023-05-05T08:10:01.087Z,56.84
2023-05-05T08:13:39.402Z,56.45
2023-05-05T08:17:19.162Z,55.82
2023-05-05T08:20:54.824Z,54.31
2023-05-05T08:31:47.156Z,53.93
2023-05-05T08:35:24.687Z,52.15
2023-05-05T08:42:41.985Z,51.68
2023-05-05T08:46:18.003Z,52.99
2023-05-05T08:49:56.844Z,53.17
2023-05-05T08:53:42.501Z,52.87
2023-05-05T08:57:12.160Z,52.20
2023-05-05T09:00:50.184Z,50.99
2023-05-05T09:04:26.914Z,50.97
2023-05-05T09:08:06.881Z,50.85
2023-05-05T09:11:41.868Z,52.24
2023-05-05T09:15:19.204Z,52.11
2023-05-05T09:19:04.266Z,51.96
2023-05-05T09:22:39.058Z,51.78
2023-05-05T09:26:12.080Z,52.16
2023-05-05T09:29:50.414Z,51.04
2023-05-05T09:33:31.513Z,49.53
2023-05-05T09:37:06.364Z,50.63
2023-05-05T09:41:00.944Z,51.25
2023-05-05T09:44:40.215Z,50.97
2023-05-05T09:48:00.265Z,50.76
2023-05-05T09:51:36.411Z,49.94
2023-05-05T10:02:39.233Z,49.13
2023-05-05T10:06:15.696Z,49.79
2023-05-05T10:09:52.941Z,49.78
2023-05-05T10:13:35.609Z,49.12
2023-05-05T10:17:10.714Z,48.42
2023-05-05T10:20:49.102Z,49.09
2023-05-05T10:24:45.118Z,48.69
2023-05-05T10:28:06.660Z,49.31
2023-05-05T10:31:52.826Z,47.14
2023-05-05T10:35:22.436Z,47.25
2023-05-05T10:38:57.748Z,47.97
2023-05-05T10:42:32.753Z,48.59
2023-05-05T10:46:10.022Z,49.22
2023-05-05T10:49:56.463Z,49.45
2023-05-05T10:53:37.092Z,49.57
2023-05-05T10:57:05.311Z,48.04
2023-05-05T11:00:40.151Z,48.23
2023-05-05T11:04:23.959Z,48.64
2023-05-05T11:08:27.241Z,47.90
2023-05-05T11:12:03.488Z,48.97
2023-05-05T11:15:30.489Z,47.89
2023-05-05T11:18:58.625Z,48.19
2023-05-05T11:23:19.666Z,48.50
2023-05-05T11:26:54.383Z,47.27
2023-05-05T11:30:13.624Z,46.96
2023-05-05T11:33:50.846Z,47.51
2023-05-05T11:37:29.050Z,48.60
2023-05-05T11:41:40.091Z,48.03
2023-05-05T11:44:56.336Z,48.99
2023-05-05T11:48:47.380Z,49.27
2023-05-05T11:52:15.287Z,49.02
2023-05-05T11:55:48.782Z,48.46
2023-05-05T11:59:26.501Z,48.34
2023-05-05T12:03:04.692Z,47.83
2023-05-05T12:06:43.116Z,48.26
2023-05-05T12:10:23.946Z,48.76
2023-05-05T12:14:10.994Z,48.48
2023-05-05T12:17:46.266Z,48.11
2023-05-05T12:21:20.019Z,48.59
2023-05-05T12:24:58.608Z,48.72
2023-05-05T12:28:44.415Z,49.06
2023-05-05T12:32:05.875Z,49.22
2023-05-05T12:35:43.641Z,49.42
2023-05-05T12:39:21.442Z,49.19
2023-05-05T12:42:58.453Z,49.50
2023-05-05T12:46:49.518Z,48.94
2023-05-05T12:50:13.849Z,48.41
2023-05-05T12:54:11.549Z,48.83
2023-05-05T13:01:11.169Z,49.64
2023-05-05T13:04:52.985Z,49.50
2023-05-05T13:08:22.727Z,49.13
2023-05-05T13:11:59.949Z,50.40
2023-05-05T13:15:37.669Z,50.50
2023-05-05T13:19:15.336Z,51.21
2023-05-05T13:22:52.857Z,51.58
2023-05-05T13:30:09.387Z,50.58
2023-05-05T13:34:04.696Z,51.07
2023-05-05T13:37:24.407Z,51.23
2023-05-05T13:41:01.183Z,50.70
2023-05-05T13:44:39.572Z,50.21
2023-05-05T13:48:16.590Z,50.61
2023-05-05T13:51:55.324Z,50.97
2023-05-05T13:55:32.372Z,50.31
2023-05-05T13:59:09.679Z,50.76
2023-05-05T14:02:50.785Z,50.77
2023-05-05T14:06:25.138Z,51.27
2023-05-05T14:10:02.812Z,51.11
2023-05-05T14:13:40.605Z,51.67
2023-05-05T14:17:18.223Z,51.81
2023-05-05T14:20:56.026Z,50.70
2023-05-05T14:24:33.958Z,51.72
2023-05-05T14:28:11.336Z,52.66
2023-05-05T14:35:26.416Z,51.15
2023-05-05T14:39:04.132Z,51.96
2023-05-05T14:42:41.914Z,53.09
2023-05-05T14:46:19.519Z,53.06
2023-05-05T14:49:56.864Z,52.78
2023-05-05T14:53:35.222Z,53.24
2023-05-05T14:57:12.343Z,53.27
2023-05-05T15:00:50.355Z,53.06
2023-05-05T15:04:28.054Z,52.63
2023-05-05T15:08:05.803Z,53.59
2023-05-05T15:11:43.187Z,54.26
2023-05-05T15:18:58.562Z,55.10
2023-05-05T15:22:55.168Z,55.42
2023-05-05T15:26:13.894Z,55.64
2023-05-05T15:29:51.317Z,56.20
2023-05-05T15:33:33.576Z,55.52
2023-05-05T15:37:06.874Z,55.88
2023-05-05T15:40:48.269Z,56.00
2023-05-05T15:44:21.831Z,56.22
2023-05-05T15:47:59.829Z,57.03
2023-05-05T15:51:37.617Z,57.48
2023-05-05T15:55:15.746Z,57.17
2023-05-05T15:58:53.307Z,57.22
2023-05-05T16:02:30.789Z,57.54
2023-05-05T16:06:10.127Z,57.62
2023-05-05T16:09:45.733Z,57.23
2023-05-05T16:13:23.749Z,57.28
2023-05-05T16:17:03.807Z,57.57
2023-05-05T16:20:39.156Z,57.68
2023-05-05T16:24:17.051Z,56.35
2023-05-05T16:27:57.027Z,56.69
2023-05-05T16:31:34.085Z,57.30
2023-05-05T16:35:09.775Z,57.74
2023-05-05T16:38:47.439Z,57.77
2023-05-05T16:42:25.346Z,58.18
2023-05-05T16:46:04.904Z,59.12
2023-05-05T16:49:40.390Z,59.56
2023-05-05T16:56:55.534Z,60.61
2023-05-05T17:00:33.669Z,60.61
2023-05-05T17:04:12.030Z,60.77
2023-05-05T17:07:49.028Z,60.54
2023-05-05T17:11:26.011Z,60.28
2023-05-05T17:15:04.335Z,60.58
2023-05-05T17:18:41.467Z,60.54
2023-05-05T17:22:19.476Z,61.21
2023-05-05T17:25:58.812Z,61.28
2023-05-05T17:29:54.131Z,61.74
2023-05-05T17:33:12.328Z,61.69
2023-05-05T17:36:50.089Z,61.45
2023-05-05T17:40:27.773Z,61.72
2023-05-05T17:44:05.683Z,61.84
2023-05-05T17:47:42.889Z,62.03
2023-05-05T17:51:20.654Z,62.07
2023-05-05T17:54:58.618Z,62.30
2023-05-05T17:58:36.384Z,63.19
2023-05-05T18:02:13.501Z,62.84
2023-05-05T18:05:51.351Z,62.75
2023-05-05T18:09:28.930Z,62.92
2023-05-05T18:13:06.804Z,63.14
2023-05-05T18:17:14.234Z,63.87
2023-05-05T18:20:29.376Z,64.07
2023-05-05T18:24:19.568Z,64.10
2023-05-05T18:27:45.218Z,64.53
2023-05-05T18:35:00.118Z,64.98
2023-05-05T18:38:37.485Z,65.27
2023-05-05T18:42:15.734Z,65.67
2023-05-05T18:45:53.350Z,66.06
2023-05-05T18:49:31.578Z,66.23
2023-05-05T18:53:10.814Z,66.81
2023-05-05T18:56:46.163Z,67.55
2023-05-05T19:00:23.418Z,67.66
2023-05-05T19:04:01.783Z,67.95
2023-05-05T19:07:39.183Z,67.88
2023-05-05T19:11:17.016Z,68.02
2023-05-05T19:14:54.111Z,68.10
2023-05-05T19:18:32.847Z,68.52
2023-05-05T19:22:09.767Z,68.41
2023-05-05T19:29:25.339Z,69.28
2023-05-05T19:33:03.107Z,69.63
2023-05-05T19:36:42.700Z,69.47
2023-05-05T19:40:18.356Z,69.45
2023-05-05T19:43:55.967Z,69.62
2023-05-05T19:47:33.989Z,69.73
2023-05-05T19:51:11.231Z,70.04
2023-05-05T19:54:49.980Z,70.09
2023-05-05T19:58:26.422Z,70.28
2023-05-05T20:02:04.707Z,70.27
2023-05-05T20:05:41.967Z,70.29
2023-05-05T20:09:20.082Z,70.47
2023-05-05T20:12:57.482Z,70.72
2023-05-05T20:16:35.379Z,70.44
2023-05-05T20:20:17.217Z,70.57
2023-05-05T20:23:50.134Z,70.79
2023-05-05T20:27:28.731Z,70.84
2023-05-05T20:31:07.031Z,70.89
2023-05-05T20:34:43.586Z,71.17
2023-05-05T20:38:21.055Z,71.56
2023-05-05T20:41:59.984Z,72.02
2023-05-05T20:45:37.369Z,71.75
2023-05-05T20:49:14.184Z,71.87
2023-05-05T20:52:51.770Z,71.88
2023-05-05T20:56:30.247Z,71.97
2023-05-05T21:00:31.754Z,72.17
2023-05-05T21:03:47.722Z,72.31
2023-05-05T21:07:25.465Z,72.52
2023-05-05T21:11:21.738Z,72.73
2023-05-05T21:14:45.455Z,72.70
2023-05-05T21:18:18.221Z,72.97
2023-05-05T21:21:59.296Z,73.06
2023-05-05T21:25:33.826Z,73.22
2023-05-05T21:29:11.896Z,73.23
2023-05-05T21:32:49.368Z,73.23
2023-05-05T21:36:27.384Z,73.60
2023-05-05T21:40:04.702Z,73.56
2023-05-05T21:43:41.565Z,73.73
2023-05-05T21:50:57.884Z,74.08
2023-05-05T21:54:34.554Z,74.31
2023-05-05T21:58:12.430Z,74.43
2023-05-05T22:01:50.065Z,74.64
2023-05-05T22:05:27.953Z,74.68
2023-05-05T22:12:44.393Z,75.24
2023-05-05T22:16:21.308Z,75.26
2023-05-05T22:19:59.268Z,75.48
2023-05-05T22:23:37.601Z,75.50
2023-05-05T22:27:14.573Z,75.68
2023-05-05T22:30:52.008Z,75.96
2023-05-05T22:34:29.681Z,76.10
2023-05-05T22:38:07.293Z,76.15
2023-05-05T22:41:45.119Z,76.49
2023-05-05T22:45:23.918Z,76.60
2023-05-05T22:49:00.371Z,76.84
2023-05-05T22:52:38.094Z,76.94
2023-05-05T22:56:16.013Z,77.12
2023-05-05T22:59:53.316Z,77.10
2023-05-05T23:07:08.547Z,77.26
2023-05-05T23:10:46.032Z,77.12
2023-05-05T23:14:23.828Z,75.85
2023-05-05T23:18:01.652Z,74.54
2023-05-05T23:21:52.191Z,73.86
2023-05-05T23:25:16.720Z,72.87
2023-05-05T23:32:32.751Z,72.41
2023-05-05T23:36:09.621Z,72.01
2023-05-05T23:39:47.475Z,70.85
2023-05-05T23:43:24.797Z,70.61
2023-05-05T23:47:02.768Z,69.73
2023-05-05T23:50:40.812Z,69.91
2023-05-05T23:54:18.528Z,69.20
2023-05-05T23:57:55.748Z,68.91
