createdAt,value
2023-12-21T00:00:52.010Z,0.50
2023-12-21T00:03:19.292Z,0.40
2023-12-21T00:05:46.546Z,0.30
2023-12-21T00:08:13.844Z,0.40
2023-12-21T00:10:41.698Z,0.40
2023-12-21T00:13:08.954Z,0.57
2023-12-21T00:15:36.038Z,0.20
2023-12-21T00:18:03.189Z,0.22
2023-12-21T00:20:30.457Z,0.20
2023-12-21T00:22:57.529Z,0.20
2023-12-21T00:25:24.684Z,0.13
2023-12-21T00:27:51.759Z,0.28
2023-12-21T00:30:18.980Z,0.20
2023-12-21T00:32:46.185Z,0.35
2023-12-21T00:35:13.354Z,0.20
2023-12-21T00:37:40.529Z,0.10
2023-12-21T00:40:08.428Z,0.10
2023-12-21T00:42:37.869Z,0.10
2023-12-21T00:45:06.586Z,0.10
2023-12-21T00:47:33.715Z,0.10
2023-12-21T00:50:00.911Z,0.10
2023-12-21T00:52:28.225Z,0.20
2023-12-21T00:54:55.288Z,0.00
2023-12-21T00:57:22.495Z,0.10
2023-12-21T00:59:49.582Z,0.10
2023-12-21T01:02:16.726Z,0.03
2023-12-21T01:04:43.890Z,0.05
2023-12-21T01:07:11.137Z,0.08
2023-12-21T01:09:39.786Z,0.00
2023-12-21T01:12:07.673Z,0.13
2023-12-21T01:14:35.104Z,0.10
2023-12-21T01:17:02.241Z,0.10
2023-12-21T01:19:29.439Z,0.10
2023-12-21T01:21:56.676Z,0.10
2023-12-21T01:24:23.710Z,0.10
2023-12-21T01:26:50.771Z,0.08
2023-12-21T01:29:17.825Z,0.10
2023-12-21T01:31:44.948Z,0.10
2023-12-21T01:34:13.756Z,0.10
2023-12-21T01:36:41.228Z,0.10
2023-12-21T01:39:09.615Z,0.00
2023-12-21T01:41:37.821Z,0.10
2023-12-21T01:44:04.998Z,0.10
2023-12-21T01:46:34.883Z,0.00
2023-12-21T01:49:03.301Z,0.00
2023-12-21T01:51:31.308Z,0.10
2023-12-21T01:53:58.858Z,0.00
2023-12-21T01:56:25.930Z,0.05
2023-12-21T01:58:53.081Z,0.00
2023-12-21T02:01:21.022Z,0.10
2023-12-21T02:03:48.889Z,0.03
2023-12-21T02:06:16.122Z,0.10
2023-12-21T02:08:43.428Z,0.03
2023-12-21T02:11:11.232Z,0.03
2023-12-21T02:13:38.402Z,0.10
2023-12-21T02:16:10.790Z,0.00
2023-12-21T02:18:39.038Z,0.05
2023-12-21T02:21:06.731Z,0.10
2023-12-21T02:23:37.364Z,0.32
2023-12-21T02:26:04.649Z,0.00
2023-12-21T02:28:31.936Z,0.10
2023-12-21T02:30:59.081Z,0.00
2023-12-21T02:33:26.260Z,0.17
2023-12-21T02:35:53.381Z,0.03
2023-12-21T02:38:20.422Z,0.00
2023-12-21T02:40:47.472Z,0.00
2023-12-21T02:43:14.527Z,0.05
2023-12-21T02:45:42.015Z,0.00
2023-12-21T02:48:09.066Z,0.10
2023-12-21T02:50:36.188Z,0.13
2023-12-21T02:53:03.293Z,0.05
2023-12-21T02:55:30.661Z,0.00
2023-12-21T02:57:57.854Z,0.10
2023-12-21T03:00:25.264Z,0.00
2023-12-21T03:02:52.574Z,0.05
2023-12-21T03:05:20.442Z,0.10
2023-12-21T03:07:47.523Z,0.10
2023-12-21T03:10:14.695Z,0.10
2023-12-21T03:12:41.805Z,0.10
2023-12-21T03:15:09.636Z,0.08
2023-12-21T03:17:36.699Z,0.15
2023-12-21T03:20:04.418Z,0.13
2023-12-21T03:22:31.786Z,0.30
2023-12-21T03:24:58.881Z,0.20
2023-12-21T03:27:25.947Z,0.20
2023-12-21T03:29:53.088Z,0.10
2023-12-21T03:32:20.704Z,0.00
2023-12-21T03:34:49.377Z,0.05
2023-12-21T03:37:16.616Z,0.10
2023-12-21T03:39:43.669Z,0.10
2023-12-21T03:42:10.730Z,0.10
2023-12-21T03:44:38.427Z,0.20
2023-12-21T03:47:05.533Z,0.00
2023-12-21T03:49:32.708Z,0.08
2023-12-21T03:51:59.853Z,0.10
2023-12-21T03:54:26.887Z,0.20
2023-12-21T03:56:53.989Z,0.10
2023-12-21T03:59:21.750Z,0.10
2023-12-21T04:01:48.900Z,0.10
2023-12-21T04:04:16.079Z,0.10
2023-12-21T04:06:43.469Z,0.10
2023-12-21T04:09:10.638Z,0.00
2023-12-21T04:11:38.296Z,0.10
2023-12-21T04:14:05.334Z,0.00
2023-12-21T04:16:32.409Z,0.00
2023-12-21T04:19:00.268Z,0.00
2023-12-21T04:21:27.402Z,0.00
2023-12-21T04:23:54.419Z,0.10
2023-12-21T04:26:22.863Z,0.10
2023-12-21T04:28:50.569Z,0.10
2023-12-21T04:31:22.372Z,0.10
2023-12-21T04:33:51.135Z,0.08
2023-12-21T04:36:21.477Z,0.10
2023-12-21T04:38:50.645Z,0.00
2023-12-21T04:41:17.703Z,0.10
2023-12-21T04:43:44.868Z,0.00
2023-12-21T04:46:12.653Z,0.10
2023-12-21T04:48:39.781Z,0.08
2023-12-21T04:51:06.878Z,0.00
2023-12-21T04:53:34.006Z,0.03
2023-12-21T04:56:04.662Z,0.05
2023-12-21T04:58:31.816Z,0.10
2023-12-21T05:00:59.062Z,0.00
2023-12-21T05:03:26.141Z,0.00
2023-12-21T05:05:53.202Z,0.10
2023-12-21T05:08:20.826Z,0.00
2023-12-21T05:10:48.016Z,0.00
2023-12-21T05:13:15.172Z,0.30
2023-12-21T05:15:42.365Z,0.08
2023-12-21T05:18:09.456Z,0.00
2023-12-21T05:20:36.553Z,0.00
2023-12-21T05:23:03.632Z,0.00
2023-12-21T05:25:31.047Z,0.10
2023-12-21T05:27:58.705Z,0.00
2023-12-21T05:30:25.857Z,0.00
2023-12-21T05:32:52.966Z,0.00
2023-12-21T05:35:20.670Z,0.00
2023-12-21T05:37:47.811Z,0.03
2023-12-21T05:40:16.540Z,0.00
2023-12-21T05:42:43.626Z,0.10
2023-12-21T05:45:10.724Z,0.10
2023-12-21T05:47:37.796Z,0.10
2023-12-21T05:50:06.001Z,0.10
2023-12-21T05:52:33.287Z,0.00
2023-12-21T05:55:00.386Z,0.30
2023-12-21T05:57:27.627Z,0.20
2023-12-21T05:59:54.657Z,0.10
2023-12-21T06:02:21.918Z,0.00
2023-12-21T06:04:49.107Z,0.00
2023-12-21T06:07:16.261Z,0.00
2023-12-21T06:09:43.808Z,0.30
2023-12-21T06:12:10.948Z,0.10
2023-12-21T06:14:38.043Z,0.00
2023-12-21T06:17:05.224Z,0.20
2023-12-21T06:19:32.633Z,0.08
2023-12-21T06:22:00.102Z,0.00
2023-12-21T06:24:27.242Z,0.00
2023-12-21T06:26:54.383Z,0.00
2023-12-21T06:29:21.491Z,0.00
2023-12-21T06:31:48.603Z,0.03
2023-12-21T06:34:15.797Z,0.10
2023-12-21T06:36:43.144Z,0.03
2023-12-21T06:39:10.255Z,0.10
2023-12-21T06:41:37.338Z,0.00
2023-12-21T06:44:04.538Z,0.00
2023-12-21T06:46:31.619Z,0.00
2023-12-21T06:48:58.899Z,0.00
2023-12-21T06:51:26.091Z,0.00
2023-12-21T06:53:53.198Z,0.35
2023-12-21T06:56:32.255Z,0.10
2023-12-21T06:59:01.558Z,0.00
2023-12-21T07:01:29.265Z,0.05
2023-12-21T07:03:58.100Z,0.10
2023-12-21T07:06:28.876Z,0.10
2023-12-21T07:08:56.810Z,0.10
2023-12-21T07:11:24.322Z,0.10
2023-12-21T07:13:51.574Z,0.17
2023-12-21T07:16:18.919Z,0.22
2023-12-21T07:18:46.042Z,0.10
2023-12-21T07:21:14.285Z,0.20
2023-12-21T07:23:41.831Z,0.03
2023-12-21T07:26:11.059Z,0.10
2023-12-21T07:28:38.203Z,0.08
2023-12-21T07:31:05.611Z,0.10
2023-12-21T07:33:32.939Z,0.10
2023-12-21T07:36:00.040Z,0.10
2023-12-21T07:38:27.625Z,0.43
2023-12-21T07:40:54.831Z,0.10
2023-12-21T07:43:22.559Z,0.43
2023-12-21T07:45:49.704Z,0.10
2023-12-21T07:48:16.839Z,0.10
2023-12-21T07:50:43.873Z,0.10
2023-12-21T07:53:10.960Z,0.10
2023-12-21T07:55:38.146Z,0.10
2023-12-21T07:58:07.042Z,0.10
2023-12-21T08:00:34.332Z,0.10
2023-12-21T08:03:01.401Z,0.10
2023-12-21T08:05:28.854Z,0.10
2023-12-21T08:07:55.905Z,0.10
2023-12-21T08:10:23.021Z,0.00
2023-12-21T08:12:50.572Z,0.20
2023-12-21T08:15:17.821Z,0.28
2023-12-21T08:17:45.699Z,0.08
2023-12-21T08:20:13.798Z,0.20
2023-12-21T08:22:41.356Z,0.10
2023-12-21T08:25:11.085Z,0.15
2023-12-21T08:27:42.438Z,0.10
2023-12-21T08:30:10.968Z,0.15
2023-12-21T08:32:38.111Z,0.10
2023-12-21T08:35:05.930Z,0.30
2023-12-21T08:37:33.242Z,0.10
2023-12-21T08:40:00.671Z,0.00
2023-12-21T08:42:31.654Z,0.10
2023-12-21T08:45:00.760Z,0.10
2023-12-21T08:47:30.616Z,0.10
2023-12-21T08:50:04.502Z,0.10
2023-12-21T08:52:32.245Z,0.13
2023-12-21T08:54:59.286Z,0.20
2023-12-21T08:57:26.595Z,0.10
2023-12-21T08:59:53.726Z,0.22
2023-12-21T09:02:21.088Z,0.20
2023-12-21T09:04:49.777Z,0.30
2023-12-21T09:07:16.965Z,0.30
2023-12-21T09:09:44.119Z,0.30
2023-12-21T09:12:11.255Z,1.05
2023-12-21T09:14:38.894Z,0.28
2023-12-21T09:17:05.993Z,0.20
2023-12-21T09:19:36.011Z,0.20
2023-12-21T09:22:03.212Z,0.13
2023-12-21T09:24:30.297Z,0.30
2023-12-21T09:26:57.372Z,0.17
2023-12-21T09:29:24.738Z,0.30
2023-12-21T09:31:52.067Z,0.32
2023-12-21T09:34:19.302Z,0.20
2023-12-21T09:36:46.916Z,0.10
2023-12-21T09:39:14.049Z,0.30
2023-12-21T09:41:49.646Z,0.20
2023-12-21T09:46:55.801Z,0.20
2023-12-21T09:49:23.765Z,0.20
2023-12-21T09:51:52.707Z,0.17
2023-12-21T09:54:21.171Z,0.10
2023-12-21T09:56:51.741Z,0.30
2023-12-21T09:59:19.587Z,0.05
2023-12-21T10:01:47.698Z,0.10
2023-12-21T10:04:15.130Z,0.20
2023-12-21T10:06:42.257Z,0.20
2023-12-21T10:09:09.984Z,0.30
2023-12-21T10:11:37.292Z,0.10
2023-12-21T10:14:05.357Z,0.17
2023-12-21T10:16:32.482Z,0.00
2023-12-21T10:18:59.683Z,0.20
2023-12-21T10:21:26.718Z,0.20
2023-12-21T10:23:54.171Z,0.10
2023-12-21T10:26:21.242Z,0.10
2023-12-21T10:28:48.629Z,0.50
2023-12-21T10:31:17.516Z,0.10
2023-12-21T10:33:44.704Z,0.10
2023-12-21T10:36:11.824Z,0.20
2023-12-21T10:38:38.967Z,0.10
2023-12-21T10:41:07.194Z,0.20
2023-12-21T10:43:36.020Z,0.20
2023-12-21T10:46:04.576Z,0.10
2023-12-21T10:48:37.309Z,0.10
2023-12-21T10:51:05.690Z,0.10
2023-12-21T10:53:34.851Z,0.00
2023-12-21T10:56:03.207Z,0.17
2023-12-21T10:58:32.107Z,0.08
2023-12-21T11:01:01.569Z,0.10
2023-12-21T11:03:29.702Z,0.20
2023-12-21T11:05:58.628Z,0.30
2023-12-21T11:08:27.306Z,0.20
2023-12-21T11:10:55.792Z,0.10
2023-12-21T11:13:22.883Z,0.13
2023-12-21T11:15:50.036Z,0.15
2023-12-21T11:18:22.078Z,0.10
2023-12-21T11:20:58.277Z,0.10
2023-12-21T11:23:25.938Z,0.10
2023-12-21T11:25:59.697Z,0.20
2023-12-21T11:28:33.501Z,0.20
2023-12-21T11:31:00.890Z,0.40
2023-12-21T11:33:32.637Z,0.10
2023-12-21T11:35:59.919Z,0.30
2023-12-21T11:38:51.579Z,0.08
2023-12-21T11:41:25.045Z,0.10
2023-12-21T11:44:02.509Z,0.10
2023-12-21T11:46:32.301Z,0.10
2023-12-21T11:48:59.479Z,0.20
2023-12-21T11:51:26.665Z,0.03
2023-12-21T11:53:53.972Z,0.10
2023-12-21T11:56:21.299Z,0.20
2023-12-21T11:58:49.918Z,0.10
2023-12-21T12:01:27.425Z,0.30
2023-12-21T12:03:54.711Z,0.15
2023-12-21T12:06:24.084Z,0.10
2023-12-21T12:08:51.094Z,0.10
2023-12-21T12:11:18.287Z,0.20
2023-12-21T12:13:45.377Z,0.22
2023-12-21T12:16:16.577Z,0.10
2023-12-21T12:18:43.750Z,0.20
2023-12-21T12:21:11.389Z,0.20
2023-12-21T12:23:40.867Z,0.73
2023-12-21T12:26:09.025Z,0.40
2023-12-21T12:28:36.136Z,0.43
2023-12-21T12:31:03.378Z,0.47
2023-12-21T12:33:34.638Z,0.60
2023-12-21T12:36:05.909Z,0.68
2023-12-21T12:38:32.998Z,0.77
2023-12-21T12:41:01.478Z,1.48
2023-12-21T12:43:35.419Z,0.65
2023-12-21T12:46:05.513Z,0.65
2023-12-21T12:48:32.714Z,0.52
2023-12-21T12:50:59.788Z,1.30
2023-12-21T12:53:27.108Z,0.90
2023-12-21T12:55:56.901Z,0.93
2023-12-21T12:58:25.491Z,1.00
2023-12-21T13:00:55.488Z,0.80
2023-12-21T13:03:22.569Z,0.90
2023-12-21T13:05:55.970Z,1.40
2023-12-21T13:08:29.365Z,0.90
2023-12-21T13:10:56.617Z,1.10
2023-12-21T13:13:23.943Z,1.52
2023-12-21T13:15:51.596Z,0.88
2023-12-21T13:18:18.670Z,1.30
2023-12-21T13:20:45.921Z,2.00
2023-12-21T13:23:14.535Z,0.73
2023-12-21T13:25:41.718Z,1.10
2023-12-21T13:28:21.959Z,1.50
2023-12-21T13:30:49.737Z,1.50
2023-12-21T13:33:19.099Z,0.80
2023-12-21T13:35:46.276Z,0.80
2023-12-21T13:38:13.464Z,1.00
2023-12-21T13:40:40.635Z,1.10
2023-12-21T13:43:07.729Z,1.05
2023-12-21T13:45:35.514Z,1.35
2023-12-21T13:48:03.677Z,0.80
2023-12-21T13:50:30.816Z,0.70
2023-12-21T13:52:58.016Z,0.68
2023-12-21T13:55:25.215Z,0.68
2023-12-21T13:57:52.250Z,0.90
2023-12-21T14:00:19.653Z,0.73
2023-12-21T14:02:48.511Z,0.65
2023-12-21T14:05:16.706Z,0.80
2023-12-21T14:07:44.200Z,0.80
2023-12-21T14:10:11.540Z,0.73
2023-12-21T14:12:38.753Z,0.60
2023-12-21T14:15:06.466Z,1.20
2023-12-21T14:17:33.528Z,0.90
2023-12-21T14:20:00.802Z,0.60
2023-12-21T14:22:27.906Z,0.70
2023-12-21T14:24:55.087Z,0.85
2023-12-21T14:27:23.678Z,0.50
2023-12-21T14:29:50.844Z,0.50
2023-12-21T14:32:18.984Z,0.47
2023-12-21T14:34:46.303Z,0.25
2023-12-21T14:37:15.288Z,0.28
2023-12-21T14:39:43.661Z,0.20
2023-12-21T14:42:10.957Z,0.32
2023-12-21T14:44:39.623Z,0.22
2023-12-21T14:47:06.745Z,0.30
2023-12-21T14:49:34.061Z,0.20
2023-12-21T14:52:02.488Z,0.20
2023-12-21T14:54:30.133Z,0.40
2023-12-21T14:56:58.617Z,0.30
2023-12-21T14:59:25.696Z,0.40
2023-12-21T15:01:52.814Z,0.22
2023-12-21T15:04:20.385Z,0.47
2023-12-21T15:06:47.672Z,0.45
2023-12-21T15:09:14.761Z,0.40
2023-12-21T15:11:41.849Z,0.30
2023-12-21T15:14:11.079Z,0.50
2023-12-21T15:16:39.613Z,0.65
2023-12-21T15:19:06.855Z,0.50
2023-12-21T15:21:34.042Z,0.60
2023-12-21T15:24:01.956Z,0.40
2023-12-21T15:26:29.418Z,0.20
2023-12-21T15:28:56.505Z,0.20
2023-12-21T15:31:23.675Z,0.85
2023-12-21T15:33:50.968Z,0.30
2023-12-21T15:36:18.426Z,0.43
2023-12-21T15:38:45.462Z,0.60
2023-12-21T15:41:23.390Z,0.57
2023-12-21T15:43:51.225Z,0.60
2023-12-21T15:46:19.617Z,0.40
2023-12-21T15:48:48.119Z,0.40
2023-12-21T15:51:16.082Z,0.38
2023-12-21T15:53:43.331Z,0.47
2023-12-21T15:56:10.429Z,0.68
2023-12-21T15:58:38.089Z,0.52
2023-12-21T16:01:05.531Z,0.50
2023-12-21T16:03:32.843Z,0.68
2023-12-21T16:06:00.871Z,0.50
2023-12-21T16:08:28.050Z,0.93
2023-12-21T16:10:55.245Z,0.75
2023-12-21T16:13:22.391Z,0.47
2023-12-21T16:15:49.522Z,0.57
2023-12-21T16:18:16.731Z,0.63
2023-12-21T16:20:43.868Z,0.35
2023-12-21T16:23:11.057Z,1.00
2023-12-21T16:25:38.517Z,0.55
2023-12-21T16:28:09.197Z,1.05
2023-12-21T16:30:36.858Z,0.70
2023-12-21T16:33:04.675Z,0.65
2023-12-21T16:35:31.814Z,0.60
2023-12-21T16:37:59.066Z,0.90
2023-12-21T16:40:26.192Z,0.98
2023-12-21T16:42:53.260Z,0.95
2023-12-21T16:45:20.478Z,0.93
2023-12-21T16:47:47.753Z,1.08
2023-12-21T16:50:14.852Z,0.70
2023-12-21T16:52:41.938Z,0.38
2023-12-21T16:55:10.088Z,0.60
2023-12-21T16:57:37.379Z,0.80
2023-12-21T17:00:07.589Z,0.40
2023-12-21T17:02:34.606Z,0.47
2023-12-21T17:05:02.222Z,0.45
2023-12-21T17:07:30.004Z,0.50
2023-12-21T17:09:57.635Z,0.85
2023-12-21T17:12:24.701Z,0.82
2023-12-21T17:14:51.769Z,0.80
2023-12-21T17:17:19.342Z,0.40
2023-12-21T17:19:46.428Z,1.40
2023-12-21T17:22:13.566Z,0.55
2023-12-21T17:24:40.602Z,0.93
2023-12-21T17:27:07.673Z,1.60
2023-12-21T17:29:34.705Z,1.55
2023-12-21T17:32:03.699Z,1.40
2023-12-21T17:34:30.844Z,1.27
2023-12-21T17:36:58.706Z,1.50
2023-12-21T17:39:25.884Z,2.13
2023-12-21T17:41:52.936Z,0.90
2023-12-21T17:44:21.805Z,1.20
2023-12-21T17:46:48.960Z,1.08
2023-12-21T17:49:16.102Z,1.27
2023-12-21T17:51:43.499Z,1.00
2023-12-21T17:54:10.998Z,1.15
2023-12-21T17:56:39.084Z,1.10
2023-12-21T17:59:06.415Z,1.20
2023-12-21T18:01:33.612Z,1.42
2023-12-21T18:04:00.812Z,1.02
2023-12-21T18:06:28.104Z,0.82
2023-12-21T18:08:55.858Z,1.08
2023-12-21T18:11:23.155Z,1.58
2023-12-21T18:13:50.323Z,1.02
2023-12-21T18:16:17.805Z,1.23
2023-12-21T18:18:45.111Z,1.10
2023-12-21T18:21:14.914Z,1.60
2023-12-21T18:23:41.962Z,1.63
2023-12-21T18:26:09.034Z,1.63
2023-12-21T18:28:36.198Z,1.80
2023-12-21T18:31:04.033Z,1.90
2023-12-21T18:33:31.907Z,1.40
2023-12-21T18:35:58.948Z,1.38
2023-12-21T18:38:26.260Z,1.17
2023-12-21T18:40:53.332Z,1.27
2023-12-21T18:43:20.515Z,1.30
2023-12-21T18:45:50.181Z,2.08
2023-12-21T18:48:17.517Z,0.93
2023-12-21T18:50:46.333Z,1.83
2023-12-21T18:53:13.883Z,0.85
2023-12-21T18:55:41.036Z,1.23
2023-12-21T18:58:08.175Z,0.73
2023-12-21T19:00:35.314Z,2.05
2023-12-21T19:03:02.499Z,1.00
2023-12-21T19:05:30.000Z,0.73
2023-12-21T19:07:59.132Z,0.55
2023-12-21T19:10:26.358Z,0.40
2023-12-21T19:12:53.581Z,0.30
2023-12-21T19:15:20.676Z,0.30
2023-12-21T19:17:49.090Z,0.30
2023-12-21T19:20:17.511Z,0.30
2023-12-21T19:22:45.284Z,0.30
2023-12-21T19:25:13.456Z,0.30
2023-12-21T19:27:40.890Z,0.40
2023-12-21T19:30:09.537Z,0.32
2023-12-21T19:32:36.854Z,0.13
2023-12-21T19:35:04.801Z,0.20
2023-12-21T19:37:31.901Z,0.30
2023-12-21T19:39:59.034Z,0.10
2023-12-21T19:42:26.061Z,0.10
2023-12-21T19:44:53.061Z,0.38
2023-12-21T19:47:20.168Z,0.30
2023-12-21T19:49:48.182Z,0.38
2023-12-21T19:52:16.168Z,0.63
2023-12-21T19:54:43.216Z,0.50
2023-12-21T19:57:10.249Z,0.50
2023-12-21T19:59:37.279Z,0.60
2023-12-21T20:02:07.637Z,0.70
2023-12-21T20:04:34.776Z,1.05
2023-12-21T20:07:02.011Z,1.02
2023-12-21T20:09:29.315Z,0.50
2023-12-21T20:11:57.681Z,0.60
2023-12-21T20:14:26.801Z,1.40
2023-12-21T20:16:53.957Z,1.30
2023-12-21T20:19:27.657Z,1.00
2023-12-21T20:21:55.914Z,1.50
2023-12-21T20:24:23.200Z,0.85
2023-12-21T20:26:50.452Z,1.25
2023-12-21T20:29:17.538Z,1.10
2023-12-21T20:31:44.890Z,0.98
2023-12-21T20:34:13.452Z,1.27
2023-12-21T20:36:40.840Z,1.60
2023-12-21T20:39:07.986Z,1.95
2023-12-21T20:41:35.209Z,1.52
2023-12-21T20:44:02.384Z,1.65
2023-12-21T20:46:29.479Z,1.80
2023-12-21T20:48:56.824Z,1.10
2023-12-21T20:51:23.951Z,1.95
2023-12-21T20:53:50.990Z,3.08
2023-12-21T20:56:18.070Z,1.40
2023-12-21T20:58:45.281Z,1.40
2023-12-21T21:01:12.416Z,1.55
2023-12-21T21:03:40.118Z,1.27
2023-12-21T21:06:08.134Z,1.65
2023-12-21T21:08:35.260Z,2.28
2023-12-21T21:11:02.380Z,1.75
2023-12-21T21:13:29.485Z,1.42
2023-12-21T21:15:56.567Z,1.35
2023-12-21T21:18:24.529Z,1.92
2023-12-21T21:20:52.905Z,1.05
2023-12-21T21:23:20.083Z,1.63
2023-12-21T21:25:47.187Z,1.52
2023-12-21T21:28:14.332Z,1.30
2023-12-21T21:30:56.551Z,1.77
2023-12-21T21:33:27.661Z,2.05
2023-12-21T21:35:54.933Z,1.58
2023-12-21T21:38:23.043Z,1.63
2023-12-21T21:40:50.204Z,1.33
2023-12-21T21:43:17.826Z,1.52
2023-12-21T21:45:44.875Z,2.75
2023-12-21T21:48:12.157Z,2.00
2023-12-21T21:50:39.231Z,1.45
2023-12-21T21:53:06.278Z,1.85
2023-12-21T21:55:33.343Z,1.60
2023-12-21T21:58:01.278Z,2.67
2023-12-21T22:00:29.003Z,1.73
2023-12-21T22:02:56.100Z,1.52
2023-12-21T22:05:23.331Z,1.55
2023-12-21T22:07:50.692Z,2.47
2023-12-21T22:10:17.949Z,2.55
2023-12-21T22:12:45.112Z,1.65
2023-12-21T22:15:12.930Z,1.42
2023-12-21T22:17:39.986Z,2.08
2023-12-21T22:20:07.593Z,2.03
2023-12-21T22:22:34.715Z,2.20
2023-12-21T22:25:01.803Z,1.55
2023-12-21T22:27:29.291Z,1.50
2023-12-21T22:29:56.496Z,2.05
2023-12-21T22:32:23.589Z,1.50
2023-12-21T22:34:50.734Z,2.58
2023-12-21T22:37:18.869Z,2.40
2023-12-21T22:39:46.295Z,1.50
2023-12-21T22:42:14.773Z,1.60
2023-12-21T22:44:42.198Z,1.50
2023-12-21T22:47:09.662Z,1.45
2023-12-21T22:49:36.762Z,1.02
2023-12-21T22:52:04.402Z,1.60
2023-12-21T22:54:35.905Z,1.35
2023-12-21T22:57:04.126Z,1.42
2023-12-21T22:59:31.205Z,1.90
2023-12-21T23:01:58.296Z,1.45
2023-12-21T23:04:25.427Z,2.40
2023-12-21T23:06:52.515Z,1.83
2023-12-21T23:09:19.658Z,1.40
2023-12-21T23:11:46.698Z,1.65
2023-12-21T23:14:14.368Z,1.92
2023-12-21T23:16:41.756Z,1.48
2023-12-21T23:19:08.919Z,1.75
2023-12-21T23:21:39.059Z,2.00
2023-12-21T23:24:07.455Z,1.45
2023-12-21T23:26:34.530Z,1.20
2023-12-21T23:29:01.701Z,1.52
2023-12-21T23:31:30.475Z,1.30
2023-12-21T23:33:58.391Z,1.30
2023-12-21T23:36:25.605Z,1.00
2023-12-21T23:38:52.664Z,1.13
2023-12-21T23:41:19.776Z,0.80
2023-12-21T23:43:46.908Z,1.17
2023-12-21T23:46:14.314Z,1.13
2023-12-21T23:48:41.482Z,1.00
2023-12-21T23:51:08.572Z,1.25
2023-12-21T23:53:35.681Z,0.82
2023-12-21T23:56:02.869Z,0.95
2023-12-21T23:58:30.638Z,1.00
