createdAt,value
2023-04-24T00:00:50.106Z,47.12
2023-04-24T00:06:03.583Z,47.78
2023-04-24T00:11:06.810Z,48.16
2023-04-24T00:16:10.349Z,48.40
2023-04-24T00:21:13.441Z,48.61
2023-04-24T00:26:16.585Z,49.34
2023-04-24T00:31:20.314Z,49.98
2023-04-24T00:36:23.460Z,50.61
2023-04-24T00:41:26.987Z,51.03
2023-04-24T00:46:30.221Z,51.43
2023-04-24T00:51:35.616Z,51.87
2023-04-24T00:56:38.774Z,52.21
2023-04-24T01:01:43.256Z,52.49
2023-04-24T01:06:46.769Z,53.11
2023-04-24T01:11:51.114Z,53.02
2023-04-24T01:16:54.212Z,53.06
2023-04-24T01:22:00.119Z,53.55
2023-04-24T01:27:03.505Z,53.63
2023-04-24T01:32:06.998Z,53.74
2023-04-24T01:37:10.051Z,53.71
2023-04-24T01:42:14.281Z,54.05
2023-04-24T01:47:17.675Z,54.41
2023-04-24T01:52:20.921Z,54.31
2023-04-24T01:57:25.281Z,54.66
2023-04-24T02:02:31.159Z,54.48
2023-04-24T02:07:34.764Z,54.53
2023-04-24T02:12:38.132Z,54.70
2023-04-24T02:17:41.371Z,55.14
2023-04-24T02:22:44.444Z,55.25
2023-04-24T02:27:47.544Z,55.65
2023-04-24T02:32:50.893Z,55.78
2023-04-24T02:37:54.823Z,55.76
2023-04-24T02:43:00.609Z,55.92
2023-04-24T02:48:04.419Z,55.88
2023-04-24T02:53:07.785Z,55.97
2023-04-24T02:58:11.994Z,55.91
2023-04-24T03:03:18.154Z,55.84
2023-04-24T03:08:21.341Z,55.95
2023-04-24T03:13:25.333Z,56.38
2023-04-24T03:18:31.300Z,56.31
2023-04-24T03:25:29.673Z,56.48
2023-04-24T03:30:32.995Z,56.78
2023-04-24T03:35:37.554Z,56.62
2023-04-24T03:40:44.628Z,56.49
2023-04-24T03:46:10.571Z,57.07
2023-04-24T03:51:17.565Z,56.94
2023-04-24T03:56:23.808Z,57.05
2023-04-24T04:01:27.054Z,56.99
2023-04-24T04:06:40.192Z,56.92
2023-04-24T04:11:43.435Z,57.06
2023-04-24T04:16:46.726Z,57.21
2023-04-24T04:21:55.149Z,57.25
2023-04-24T04:27:04.562Z,57.31
2023-04-24T04:32:13.883Z,57.19
2023-04-24T04:37:17.538Z,56.98
2023-04-24T04:42:30.290Z,57.02
2023-04-24T04:47:33.689Z,56.65
2023-04-24T04:52:38.142Z,56.28
2023-04-24T04:58:02.200Z,55.91
2023-04-24T05:03:19.869Z,55.77
2023-04-24T05:08:28.009Z,55.57
2023-04-24T05:13:40.395Z,55.81
2023-04-24T05:18:49.791Z,55.94
2023-04-24T05:23:55.179Z,55.29
2023-04-24T05:29:20.360Z,54.36
2023-04-24T05:34:24.052Z,53.60
2023-04-24T05:39:31.298Z,53.53
2023-04-24T05:44:36.289Z,53.18
2023-04-24T05:49:39.263Z,52.62
2023-04-24T05:54:42.393Z,52.38
2023-04-24T05:59:46.622Z,51.75
2023-04-24T06:04:51.120Z,51.28
2023-04-24T06:09:54.576Z,51.45
2023-04-24T06:14:58.685Z,51.38
2023-04-24T06:20:26.657Z,51.34
2023-04-24T06:25:29.797Z,51.13
2023-04-24T06:30:33.476Z,50.92
2023-04-24T06:35:37.744Z,50.68
2023-04-24T06:40:41.484Z,49.78
2023-04-24T06:45:45.206Z,48.29
2023-04-24T06:50:51.568Z,48.14
2023-04-24T06:55:54.582Z,46.75
2023-04-24T07:00:57.571Z,44.99
2023-04-24T07:06:00.660Z,44.73
2023-04-24T07:11:04.215Z,48.13
2023-04-24T07:16:07.371Z,47.88
2023-04-24T07:21:10.687Z,46.86
2023-04-24T07:26:15.912Z,45.63
2023-04-24T07:31:19.034Z,44.49
2023-04-24T07:36:22.189Z,44.00
2023-04-24T07:41:25.702Z,42.92
2023-04-24T07:46:31.180Z,41.45
2023-04-24T07:51:39.263Z,42.14
2023-04-24T07:56:44.021Z,40.64
2023-04-24T08:01:47.117Z,39.80
2023-04-24T08:06:50.140Z,38.78
2023-04-24T08:11:54.363Z,38.79
2023-04-24T08:16:57.582Z,38.35
2023-04-24T08:22:00.539Z,37.62
2023-04-24T08:27:03.914Z,37.62
2023-04-24T08:32:08.031Z,37.44
2023-04-24T08:37:11.273Z,36.88
2023-04-24T08:42:15.943Z,36.20
2023-04-24T08:47:20.492Z,37.00
2023-04-24T08:52:24.182Z,36.28
2023-04-24T08:57:27.970Z,35.64
2023-04-24T09:02:32.211Z,35.11
2023-04-24T09:07:47.398Z,34.11
2023-04-24T09:12:52.128Z,34.59
2023-04-24T09:17:55.170Z,33.31
2023-04-24T09:22:59.872Z,32.27
2023-04-24T09:28:04.794Z,31.21
2023-04-24T09:33:14.863Z,32.28
2023-04-24T09:38:18.060Z,32.14
2023-04-24T09:43:21.271Z,32.95
2023-04-24T09:48:38.290Z,32.29
2023-04-24T09:53:46.471Z,34.58
2023-04-24T09:58:49.840Z,33.32
2023-04-24T10:03:52.962Z,33.24
2023-04-24T10:08:57.493Z,32.16
2023-04-24T10:14:00.761Z,32.54
2023-04-24T10:19:04.840Z,32.81
2023-04-24T10:24:08.688Z,30.99
2023-04-24T10:29:14.213Z,31.81
2023-04-24T10:34:26.203Z,31.78
2023-04-24T10:39:30.324Z,28.25
2023-04-24T10:44:38.179Z,28.87
2023-04-24T10:49:41.533Z,30.44
2023-04-24T10:54:48.503Z,29.15
2023-04-24T11:00:13.785Z,28.52
2023-04-24T11:05:19.655Z,28.87
2023-04-24T11:10:29.005Z,28.82
2023-04-24T11:15:32.090Z,29.68
2023-04-24T11:20:35.432Z,29.98
2023-04-24T11:25:38.630Z,30.60
2023-04-24T11:30:41.735Z,30.05
2023-04-24T11:35:45.028Z,30.32
2023-04-24T11:40:50.527Z,29.65
2023-04-24T11:45:54.067Z,30.02
2023-04-24T11:50:57.812Z,29.29
2023-04-24T11:56:05.094Z,29.28
2023-04-24T12:01:08.190Z,28.93
2023-04-24T12:06:13.202Z,28.99
2023-04-24T12:11:17.877Z,28.79
2023-04-24T12:16:20.967Z,29.26
2023-04-24T12:21:26.185Z,29.29
2023-04-24T12:26:30.195Z,27.95
2023-04-24T12:31:33.855Z,29.18
2023-04-24T12:36:37.152Z,28.39
2023-04-24T12:41:52.140Z,28.48
2023-04-24T12:46:55.147Z,29.32
2023-04-24T12:51:58.187Z,30.01
2023-04-24T12:57:01.435Z,30.28
2023-04-24T13:02:04.623Z,30.18
2023-04-24T13:07:07.700Z,31.41
2023-04-24T13:12:12.075Z,33.82
2023-04-24T13:17:15.412Z,34.60
2023-04-24T13:25:36.033Z,35.80
2023-04-24T13:30:39.570Z,36.29
2023-04-24T13:35:42.687Z,36.94
2023-04-24T13:40:45.861Z,38.65
2023-04-24T13:45:49.109Z,38.67
2023-04-24T13:50:52.308Z,38.69
2023-04-24T13:55:55.846Z,38.92
2023-04-24T14:00:59.127Z,38.23
2023-04-24T14:06:02.500Z,38.08
2023-04-24T14:11:05.758Z,38.04
2023-04-24T14:16:09.571Z,38.26
2023-04-24T14:21:12.785Z,38.17
2023-04-24T14:26:16.193Z,38.54
2023-04-24T14:31:20.184Z,38.75
2023-04-24T14:36:23.560Z,39.27
2023-04-24T14:41:26.542Z,39.09
2023-04-24T14:46:31.546Z,39.64
2023-04-24T14:51:34.654Z,39.63
2023-04-24T14:56:37.839Z,40.51
2023-04-24T15:01:40.985Z,40.71
2023-04-24T15:06:44.032Z,40.85
2023-04-24T15:11:47.617Z,41.23
2023-04-24T15:16:51.598Z,41.50
2023-04-24T15:21:55.491Z,41.55
2023-04-24T15:27:00.917Z,41.74
2023-04-24T15:32:04.510Z,42.36
2023-04-24T15:37:07.801Z,42.62
2023-04-24T15:42:10.860Z,42.88
2023-04-24T15:47:15.237Z,42.75
2023-04-24T15:52:18.306Z,42.96
2023-04-24T15:57:21.511Z,42.92
2023-04-24T16:02:24.761Z,43.05
2023-04-24T16:07:28.135Z,43.38
2023-04-24T16:12:31.309Z,43.72
2023-04-24T16:17:34.472Z,43.33
2023-04-24T16:22:39.869Z,44.12
2023-04-24T16:27:43.601Z,44.45
2023-04-24T16:32:49.217Z,44.60
2023-04-24T16:37:52.295Z,44.52
2023-04-24T16:42:55.720Z,45.05
2023-04-24T16:47:59.015Z,44.97
2023-04-24T17:25:25.897Z,46.64
2023-04-24T17:30:29.258Z,46.77
2023-04-24T17:35:32.715Z,47.46
2023-04-24T17:40:38.712Z,47.26
2023-04-24T17:45:42.670Z,47.50
2023-04-24T17:50:46.359Z,47.31
2023-04-24T17:55:49.848Z,47.49
2023-04-24T18:00:52.966Z,48.00
2023-04-24T18:05:56.155Z,48.00
2023-04-24T18:10:59.223Z,48.39
2023-04-24T20:25:37.675Z,52.89
2023-04-24T20:30:41.488Z,53.31
2023-04-24T20:35:44.770Z,53.43
2023-04-24T20:45:56.009Z,53.72
2023-04-24T20:50:59.536Z,53.80
2023-04-24T20:56:03.792Z,53.97
2023-04-24T21:01:07.369Z,54.35
2023-04-24T21:06:11.424Z,54.19
2023-04-24T21:11:15.043Z,54.49
2023-04-24T21:16:18.484Z,54.47
2023-04-24T21:21:22.592Z,54.45
2023-04-24T21:26:26.622Z,54.25
2023-04-24T21:31:31.230Z,54.84
2023-04-24T21:36:36.637Z,55.42
2023-04-24T21:41:40.002Z,55.65
2023-04-24T21:46:44.638Z,55.19
2023-04-24T21:51:47.972Z,55.63
2023-04-24T21:56:51.276Z,55.84
2023-04-24T22:01:54.611Z,56.45
2023-04-24T22:06:58.239Z,57.00
2023-04-24T22:12:02.040Z,57.04
2023-04-24T22:17:05.282Z,57.55
2023-04-24T22:22:08.644Z,58.73
2023-04-24T22:27:11.951Z,59.62
2023-04-24T22:32:15.262Z,60.66
2023-04-24T22:37:18.454Z,60.50
2023-04-24T22:42:21.649Z,60.62
2023-04-24T22:47:25.005Z,66.07
2023-04-24T22:52:29.084Z,65.70
2023-04-24T22:57:32.480Z,57.91
2023-04-24T23:02:35.838Z,56.40
2023-04-24T23:07:39.461Z,57.63
2023-04-24T23:12:43.914Z,59.42
2023-04-24T23:17:47.264Z,60.02
2023-04-24T23:22:51.099Z,60.64
2023-04-24T23:27:54.706Z,67.60
2023-04-24T23:32:58.128Z,65.89
2023-04-24T23:38:01.962Z,57.86
2023-04-24T23:43:07.879Z,56.99
2023-04-24T23:48:11.846Z,58.42
2023-04-24T23:53:14.960Z,59.54
2023-04-24T23:58:18.116Z,61.00
