createdAt,value
2018-06-12T00:01:09.757Z,3.00
2018-06-12T00:03:38.635Z,3.17
2018-06-12T00:06:07.510Z,3.43
2018-06-12T00:08:36.366Z,2.73
2018-06-12T00:11:05.302Z,2.83
2018-06-12T00:13:34.103Z,2.73
2018-06-12T00:16:02.988Z,2.83
2018-06-12T00:18:31.845Z,2.83
2018-06-12T00:21:00.723Z,2.80
2018-06-12T00:23:29.575Z,2.63
2018-06-12T00:25:58.504Z,2.77
2018-06-12T00:28:27.377Z,2.23
2018-06-12T00:30:56.225Z,3.07
2018-06-12T00:33:25.129Z,2.23
2018-06-12T00:35:54.031Z,2.57
2018-06-12T00:38:22.968Z,2.67
2018-06-12T00:40:51.859Z,2.30
2018-06-12T00:43:20.727Z,2.43
2018-06-12T00:45:49.610Z,2.40
2018-06-12T00:48:18.530Z,2.20
2018-06-12T00:50:47.344Z,2.87
2018-06-12T00:53:16.431Z,2.57
2018-06-12T00:55:45.277Z,2.20
2018-06-12T00:58:13.864Z,2.10
2018-06-12T01:00:42.808Z,2.40
2018-06-12T01:03:11.684Z,1.93
2018-06-12T01:05:40.555Z,2.10
2018-06-12T01:08:09.389Z,1.80
2018-06-12T01:10:38.240Z,2.10
2018-06-12T01:13:07.221Z,1.83
2018-06-12T01:15:36.073Z,1.90
2018-06-12T01:18:04.771Z,2.40
2018-06-12T01:20:33.540Z,2.20
2018-06-12T01:23:02.438Z,1.87
2018-06-12T01:25:31.299Z,2.23
2018-06-12T01:28:00.173Z,2.10
2018-06-12T01:30:29.098Z,2.40
2018-06-12T01:32:57.985Z,2.07
2018-06-12T01:35:26.870Z,2.10
2018-06-12T01:37:55.788Z,2.40
2018-06-12T01:40:25.074Z,2.03
2018-06-12T01:42:53.918Z,1.90
2018-06-12T01:45:22.761Z,2.33
2018-06-12T01:47:51.605Z,2.03
2018-06-12T01:50:20.463Z,1.93
2018-06-12T01:52:49.347Z,2.23
2018-06-12T01:55:18.206Z,2.37
2018-06-12T01:57:47.056Z,2.60
2018-06-12T02:00:15.863Z,1.97
2018-06-12T02:02:44.790Z,1.80
2018-06-12T02:05:13.651Z,1.90
2018-06-12T02:07:42.535Z,1.97
2018-06-12T02:10:11.508Z,1.80
2018-06-12T02:12:40.394Z,2.13
2018-06-12T02:15:09.270Z,2.03
2018-06-12T02:17:38.123Z,2.30
2018-06-12T02:20:06.959Z,2.00
2018-06-12T02:22:35.837Z,2.40
2018-06-12T02:25:04.968Z,2.00
2018-06-12T02:27:33.837Z,1.50
2018-06-12T02:30:03.149Z,2.20
2018-06-12T02:32:32.028Z,1.83
2018-06-12T02:35:00.911Z,2.10
2018-06-12T02:37:29.923Z,2.03
2018-06-12T02:39:58.829Z,1.80
2018-06-12T02:42:27.663Z,2.00
2018-06-12T02:44:56.476Z,1.73
2018-06-12T02:47:25.342Z,2.40
2018-06-12T02:49:54.181Z,1.87
2018-06-12T02:52:23.100Z,1.80
2018-06-12T02:54:51.979Z,1.83
2018-06-12T02:57:20.820Z,2.23
2018-06-12T02:59:49.625Z,1.90
2018-06-12T03:02:18.453Z,2.35
2018-06-12T03:04:47.272Z,1.97
2018-06-12T03:07:16.108Z,2.20
2018-06-12T03:09:44.964Z,2.20
2018-06-12T03:12:13.809Z,1.90
2018-06-12T03:14:42.700Z,1.77
2018-06-12T03:17:11.569Z,2.70
2018-06-12T03:19:40.492Z,1.83
2018-06-12T03:22:09.399Z,1.80
2018-06-12T03:24:38.268Z,2.07
2018-06-12T03:27:07.071Z,2.20
2018-06-12T03:29:35.915Z,2.00
2018-06-12T03:32:04.794Z,2.00
2018-06-12T03:34:33.648Z,1.87
2018-06-12T03:37:02.504Z,1.90
2018-06-12T03:39:31.377Z,2.50
2018-06-12T03:42:00.208Z,1.80
2018-06-12T03:44:29.114Z,1.97
2018-06-12T03:46:58.064Z,2.10
2018-06-12T03:49:26.928Z,1.80
2018-06-12T03:51:55.782Z,1.80
2018-06-12T03:54:24.637Z,1.97
2018-06-12T03:56:53.489Z,1.87
2018-06-12T03:59:22.332Z,1.53
2018-06-12T04:01:51.210Z,1.90
2018-06-12T04:04:20.032Z,1.83
2018-06-12T04:06:48.849Z,2.20
2018-06-12T04:09:17.732Z,1.77
2018-06-12T04:11:46.838Z,2.17
2018-06-12T04:14:15.664Z,1.70
2018-06-12T04:16:44.572Z,1.85
2018-06-12T04:19:13.484Z,2.00
2018-06-12T04:21:42.412Z,1.90
2018-06-12T04:24:11.303Z,2.27
2018-06-12T04:26:40.179Z,1.67
2018-06-12T04:29:09.114Z,1.90
2018-06-12T04:31:37.965Z,1.97
2018-06-12T04:34:06.867Z,1.67
2018-06-12T04:36:36.704Z,1.53
2018-06-12T04:39:06.646Z,1.80
2018-06-12T04:41:35.513Z,1.73
2018-06-12T04:44:04.645Z,1.87
2018-06-12T04:46:33.522Z,1.70
2018-06-12T04:49:02.548Z,1.60
2018-06-12T04:51:31.690Z,1.53
2018-06-12T04:54:00.908Z,1.73
2018-06-12T04:56:29.782Z,1.77
2018-06-12T04:58:58.653Z,1.80
2018-06-12T05:01:27.523Z,1.83
2018-06-12T05:03:56.388Z,1.53
2018-06-12T05:06:26.045Z,1.70
2018-06-12T05:08:54.907Z,1.90
2018-06-12T05:11:23.746Z,1.70
2018-06-12T05:13:52.599Z,1.53
2018-06-12T05:16:21.460Z,2.20
2018-06-12T05:18:50.345Z,1.93
2018-06-12T05:21:19.269Z,1.77
2018-06-12T05:23:48.127Z,2.10
2018-06-12T05:26:17.003Z,1.80
2018-06-12T05:28:46.795Z,1.63
2018-06-12T05:31:15.713Z,1.70
2018-06-12T05:33:45.376Z,1.53
2018-06-12T05:36:14.226Z,1.90
2018-06-12T05:38:43.121Z,1.93
2018-06-12T05:41:12.021Z,1.70
2018-06-12T05:43:42.252Z,2.70
2018-06-12T05:46:11.152Z,5.33
2018-06-12T05:48:41.112Z,2.90
2018-06-12T05:51:10.696Z,3.00
2018-06-12T05:53:39.648Z,2.43
2018-06-12T05:56:08.480Z,2.77
2018-06-12T05:58:37.318Z,2.40
2018-06-12T06:01:07.919Z,2.27
2018-06-12T06:03:36.771Z,2.30
2018-06-12T06:06:05.613Z,2.40
2018-06-12T06:08:35.531Z,2.43
2018-06-12T06:11:04.652Z,4.30
2018-06-12T06:13:33.503Z,1.80
2018-06-12T06:16:02.390Z,2.10
2018-06-12T06:18:31.259Z,2.53
2018-06-12T06:21:00.130Z,2.20
2018-06-12T06:23:29.696Z,1.90
2018-06-12T06:25:58.670Z,2.13
2018-06-12T06:28:27.581Z,1.70
2018-06-12T06:30:56.522Z,1.90
2018-06-12T06:33:25.367Z,2.20
2018-06-12T06:35:54.274Z,1.90
2018-06-12T06:38:23.194Z,2.17
2018-06-12T06:40:52.038Z,1.43
2018-06-12T06:43:20.955Z,1.60
2018-06-12T06:45:49.864Z,1.57
2018-06-12T06:48:18.742Z,1.90
2018-06-12T06:50:47.645Z,2.13
2018-06-12T06:53:16.538Z,1.47
2018-06-12T06:55:45.644Z,2.17
2018-06-12T06:58:15.047Z,1.75
2018-06-12T07:00:43.970Z,1.83
2018-06-12T07:03:12.834Z,2.23
2018-06-12T07:05:41.699Z,1.57
2018-06-12T07:08:10.606Z,2.00
2018-06-12T07:10:39.563Z,1.63
2018-06-12T07:13:08.489Z,1.50
2018-06-12T07:15:37.366Z,1.90
2018-06-12T07:18:06.286Z,1.40
2018-06-12T07:20:46.507Z,1.77
2018-06-12T07:23:15.612Z,1.70
2018-06-12T07:25:44.516Z,1.10
2018-06-12T07:28:13.370Z,1.77
2018-06-12T07:30:42.332Z,2.47
2018-06-12T07:33:11.222Z,1.62
2018-06-12T07:35:40.109Z,2.00
2018-06-12T07:38:08.969Z,1.57
2018-06-12T07:40:37.808Z,1.60
2018-06-12T07:43:06.674Z,1.60
2018-06-12T07:45:35.602Z,1.40
2018-06-12T07:48:04.549Z,1.67
2018-06-12T07:50:33.416Z,2.20
2018-06-12T07:53:02.332Z,3.00
2018-06-12T07:55:31.217Z,1.60
2018-06-12T07:58:00.112Z,1.87
2018-06-12T08:00:29.031Z,1.70
2018-06-12T08:02:57.938Z,1.63
2018-06-12T08:05:26.810Z,1.77
2018-06-12T08:07:55.775Z,1.67
2018-06-12T08:10:24.693Z,1.50
2018-06-12T08:12:53.608Z,1.60
2018-06-12T08:15:22.490Z,2.67
2018-06-12T08:17:51.324Z,1.70
2018-06-12T08:20:20.225Z,1.60
2018-06-12T08:22:49.134Z,1.30
2018-06-12T08:25:18.004Z,1.80
2018-06-12T08:27:46.901Z,1.70
2018-06-12T08:30:15.790Z,1.63
2018-06-12T08:32:45.232Z,1.73
2018-06-12T08:35:14.124Z,2.23
2018-06-12T08:37:43.013Z,1.83
2018-06-12T08:40:11.886Z,1.80
2018-06-12T08:42:40.755Z,1.90
2018-06-12T08:45:09.616Z,2.03
2018-06-12T08:47:38.533Z,2.10
2018-06-12T08:50:07.401Z,1.90
2018-06-12T08:52:36.413Z,1.50
2018-06-12T08:55:05.629Z,1.63
2018-06-12T08:57:35.067Z,1.60
2018-06-12T09:00:03.987Z,1.70
2018-06-12T09:02:32.837Z,1.63
2018-06-12T09:05:01.721Z,1.57
2018-06-12T09:07:30.599Z,1.20
2018-06-12T09:09:59.497Z,1.40
2018-06-12T09:12:28.360Z,1.87
2018-06-12T09:14:57.221Z,1.80
2018-06-12T09:17:26.125Z,1.57
2018-06-12T09:19:54.972Z,1.50
2018-06-12T09:22:23.887Z,1.43
2018-06-12T09:24:52.715Z,1.83
2018-06-12T09:27:21.361Z,1.63
2018-06-12T09:29:50.114Z,1.60
2018-06-12T09:32:19.070Z,1.70
2018-06-12T09:34:48.046Z,1.53
2018-06-12T09:37:17.041Z,1.50
2018-06-12T09:39:45.962Z,1.90
2018-06-12T09:42:14.968Z,1.60
2018-06-12T09:44:43.888Z,1.80
2018-06-12T09:47:12.858Z,1.40
2018-06-12T09:49:41.732Z,1.75
2018-06-12T09:52:10.614Z,2.00
2018-06-12T09:54:39.457Z,1.40
2018-06-12T09:57:08.373Z,1.90
2018-06-12T09:59:37.244Z,1.90
2018-06-12T10:02:06.100Z,1.80
2018-06-12T10:04:35.016Z,1.80
2018-06-12T10:07:04.486Z,1.77
2018-06-12T10:09:33.422Z,1.70
2018-06-12T10:12:02.305Z,2.07
2018-06-12T10:14:31.183Z,1.60
2018-06-12T10:17:02.396Z,1.70
2018-06-12T10:19:31.320Z,2.17
2018-06-12T10:22:00.179Z,2.00
2018-06-12T10:24:29.038Z,2.00
2018-06-12T10:26:57.881Z,1.70
2018-06-12T10:29:26.753Z,1.60
2018-06-12T10:31:55.687Z,1.90
2018-06-12T10:34:24.573Z,1.73
2018-06-12T10:36:53.408Z,2.10
2018-06-12T10:39:22.272Z,1.83
2018-06-12T10:41:51.181Z,1.60
2018-06-12T10:44:20.028Z,1.90
2018-06-12T10:46:48.932Z,1.93
2018-06-12T10:49:17.792Z,1.67
2018-06-12T10:51:46.637Z,2.17
2018-06-12T10:54:15.519Z,1.90
2018-06-12T10:56:44.387Z,1.80
2018-06-12T10:59:13.232Z,1.50
2018-06-12T11:01:42.178Z,1.40
2018-06-12T11:04:11.057Z,1.80
2018-06-12T11:06:39.940Z,2.00
2018-06-12T11:09:08.808Z,2.10
2018-06-12T11:11:37.730Z,2.10
2018-06-12T11:14:06.638Z,2.13
2018-06-12T11:16:35.568Z,1.95
2018-06-12T11:19:04.464Z,2.00
2018-06-12T11:21:33.419Z,1.93
2018-06-12T11:24:02.319Z,1.90
2018-06-12T11:26:31.151Z,2.00
2018-06-12T11:29:00.049Z,1.43
2018-06-12T11:31:28.912Z,1.77
2018-06-12T11:33:57.574Z,1.47
2018-06-12T11:36:26.349Z,2.00
2018-06-12T11:38:55.207Z,2.03
2018-06-12T11:41:24.071Z,2.07
2018-06-12T11:43:52.936Z,1.63
2018-06-12T11:46:21.803Z,1.70
2018-06-12T11:48:50.689Z,2.20
2018-06-12T11:51:19.508Z,1.87
2018-06-12T11:53:48.714Z,2.30
2018-06-12T11:56:17.571Z,2.17
2018-06-12T11:58:46.446Z,1.70
2018-06-12T12:01:15.334Z,2.20
2018-06-12T12:03:44.160Z,1.80
2018-06-12T12:06:13.092Z,2.20
2018-06-12T12:08:41.993Z,2.10
2018-06-12T12:11:10.898Z,2.60
2018-06-12T12:13:39.724Z,1.80
2018-06-12T12:16:08.577Z,1.90
2018-06-12T12:18:37.500Z,2.13
2018-06-12T12:21:06.382Z,2.10
2018-06-12T12:23:35.256Z,1.70
2018-06-12T12:26:04.707Z,2.00
2018-06-12T12:28:33.552Z,2.13
2018-06-12T12:31:02.427Z,2.03
2018-06-12T12:33:31.342Z,3.00
2018-06-12T12:36:00.241Z,2.13
2018-06-12T12:38:29.099Z,2.17
2018-06-12T12:40:57.996Z,2.33
2018-06-12T12:43:26.855Z,1.97
2018-06-12T12:45:55.719Z,1.93
2018-06-12T12:48:24.621Z,2.27
2018-06-12T12:50:53.430Z,2.03
2018-06-12T12:53:22.368Z,1.80
2018-06-12T12:55:51.229Z,2.00
2018-06-12T12:58:20.110Z,1.70
2018-06-12T13:00:49.048Z,2.30
2018-06-12T13:03:17.935Z,1.70
2018-06-12T13:05:46.792Z,1.90
2018-06-12T13:08:15.685Z,2.13
2018-06-12T13:10:44.515Z,1.87
2018-06-12T13:13:13.365Z,2.23
2018-06-12T13:15:42.269Z,1.77
2018-06-12T13:18:11.160Z,1.95
2018-06-12T13:20:40.087Z,2.03
2018-06-12T13:23:08.954Z,1.87
2018-06-12T13:25:37.841Z,2.00
2018-06-12T13:28:06.904Z,1.67
2018-06-12T13:30:35.838Z,1.73
2018-06-12T13:33:04.716Z,2.23
2018-06-12T13:35:33.700Z,2.20
2018-06-12T13:38:02.556Z,1.83
2018-06-12T13:40:31.678Z,1.67
2018-06-12T13:43:00.590Z,2.20
2018-06-12T13:45:29.769Z,1.87
2018-06-12T13:47:58.673Z,1.73
2018-06-12T13:50:27.602Z,1.30
2018-06-12T13:52:56.445Z,1.60
2018-06-12T13:55:25.344Z,1.60
2018-06-12T13:57:54.307Z,2.00
2018-06-12T14:00:23.255Z,1.67
2018-06-12T14:02:52.114Z,1.87
2018-06-12T14:05:20.931Z,1.77
2018-06-12T14:07:49.854Z,1.77
2018-06-12T14:10:18.685Z,1.63
2018-06-12T14:12:47.546Z,1.70
2018-06-12T14:15:16.361Z,1.60
2018-06-12T14:17:45.281Z,1.70
2018-06-12T14:20:14.183Z,1.60
2018-06-12T14:22:43.082Z,1.83
2018-06-12T14:25:11.928Z,1.90
2018-06-12T14:27:40.757Z,1.80
2018-06-12T14:30:09.656Z,2.00
2018-06-12T14:32:38.505Z,1.25
2018-06-12T14:35:07.425Z,1.83
2018-06-12T14:37:36.346Z,1.20
2018-06-12T14:40:05.263Z,1.53
2018-06-12T14:42:34.136Z,1.43
2018-06-12T14:45:03.013Z,2.23
2018-06-12T14:47:32.001Z,1.37
2018-06-12T14:50:00.895Z,2.10
2018-06-12T14:52:29.843Z,1.40
2018-06-12T14:54:58.725Z,1.60
2018-06-12T14:57:27.582Z,1.77
2018-06-12T14:59:56.224Z,1.97
2018-06-12T15:02:25.012Z,1.90
2018-06-12T15:04:53.959Z,1.40
2018-06-12T15:07:22.818Z,1.47
2018-06-12T15:09:51.640Z,1.83
2018-06-12T15:12:20.518Z,1.70
2018-06-12T15:14:49.431Z,1.83
2018-06-12T15:17:18.263Z,1.55
2018-06-12T15:19:47.114Z,1.70
2018-06-12T15:22:16.012Z,1.63
2018-06-12T15:24:44.883Z,1.50
2018-06-12T15:27:13.740Z,1.60
2018-06-12T15:29:42.739Z,1.70
2018-06-12T15:32:11.700Z,1.63
2018-06-12T15:34:40.684Z,1.53
2018-06-12T15:37:09.529Z,1.30
2018-06-12T15:39:38.389Z,1.50
2018-06-12T15:42:07.236Z,1.30
2018-06-12T15:44:36.427Z,1.13
2018-06-12T15:47:05.311Z,1.50
2018-06-12T15:49:34.267Z,0.90
2018-06-12T15:52:03.156Z,1.20
2018-06-12T15:54:32.046Z,1.27
2018-06-12T15:57:00.921Z,1.13
2018-06-12T15:59:29.809Z,1.30
2018-06-12T16:01:58.673Z,0.83
2018-06-12T16:04:29.129Z,1.10
2018-06-12T16:06:57.967Z,1.10
2018-06-12T16:09:26.864Z,0.90
2018-06-12T16:11:55.700Z,1.07
2018-06-12T16:14:24.733Z,1.20
2018-06-12T16:16:53.635Z,1.33
2018-06-12T16:19:22.252Z,1.10
2018-06-12T16:21:51.106Z,1.10
2018-06-12T16:24:20.547Z,1.40
2018-06-12T16:26:49.518Z,1.07
2018-06-12T16:29:18.421Z,1.03
2018-06-12T16:31:47.044Z,1.20
2018-06-12T16:34:15.802Z,0.90
2018-06-12T16:36:44.811Z,1.25
2018-06-12T16:39:13.715Z,0.90
2018-06-12T16:41:42.593Z,1.00
2018-06-12T16:44:11.477Z,1.00
2018-06-12T16:46:40.371Z,1.10
2018-06-12T16:49:09.288Z,1.07
2018-06-12T16:51:38.167Z,1.30
2018-06-12T16:54:07.073Z,1.10
2018-06-12T16:56:36.802Z,1.27
2018-06-12T16:59:05.644Z,1.10
2018-06-12T17:01:34.545Z,0.90
2018-06-12T17:04:03.436Z,0.87
2018-06-12T17:06:32.885Z,1.33
2018-06-12T17:09:01.786Z,0.73
2018-06-12T17:11:30.933Z,1.10
2018-06-12T17:13:59.794Z,1.07
2018-06-12T17:16:28.749Z,1.00
2018-06-12T17:18:57.614Z,1.70
2018-06-12T17:21:26.632Z,1.23
2018-06-12T17:23:55.650Z,0.90
2018-06-12T17:26:24.623Z,1.00
2018-06-12T17:28:57.746Z,0.80
2018-06-12T17:31:27.787Z,1.40
2018-06-12T17:33:56.777Z,3.07
2018-06-12T17:36:25.739Z,3.80
2018-06-12T17:38:57.795Z,2.97
2018-06-12T17:41:26.800Z,2.90
2018-06-12T17:43:57.301Z,2.77
2018-06-12T17:46:26.157Z,2.47
2018-06-12T17:48:55.046Z,2.23
2018-06-12T17:51:24.428Z,2.70
2018-06-12T17:53:53.764Z,2.20
2018-06-12T17:56:22.643Z,2.03
2018-06-12T17:58:52.816Z,2.13
2018-06-12T18:01:21.702Z,2.02
2018-06-12T18:03:52.974Z,1.50
2018-06-12T18:06:21.866Z,1.33
2018-06-12T18:08:50.907Z,1.50
2018-06-12T18:11:20.227Z,1.37
2018-06-12T18:13:49.181Z,1.23
2018-06-12T18:16:18.111Z,1.30
2018-06-12T18:18:46.971Z,1.20
2018-06-12T18:21:15.804Z,1.07
2018-06-12T18:23:44.681Z,0.93
2018-06-12T18:26:13.555Z,1.10
2018-06-12T18:28:42.437Z,1.00
2018-06-12T18:31:11.328Z,0.90
2018-06-12T18:33:40.301Z,1.00
2018-06-12T18:36:09.181Z,1.87
2018-06-12T18:38:38.031Z,1.20
2018-06-12T18:41:07.309Z,1.00
2018-06-12T18:43:36.177Z,1.00
2018-06-12T18:46:05.079Z,0.80
2018-06-12T18:48:33.996Z,0.80
2018-06-12T18:51:02.844Z,1.33
2018-06-12T18:53:31.741Z,0.60
2018-06-12T18:56:00.679Z,0.50
2018-06-12T18:58:29.510Z,0.80
2018-06-12T19:00:58.420Z,0.70
2018-06-12T19:03:27.612Z,0.93
2018-06-12T19:05:56.458Z,0.70
2018-06-12T19:08:25.271Z,0.70
2018-06-12T19:10:54.166Z,0.80
2018-06-12T19:13:23.082Z,0.80
2018-06-12T19:15:52.039Z,0.90
2018-06-12T19:18:20.878Z,0.87
2018-06-12T19:20:49.758Z,0.70
2018-06-12T19:23:18.728Z,0.60
2018-06-12T19:25:47.649Z,0.50
2018-06-12T19:28:17.336Z,0.90
2018-06-12T19:30:46.219Z,0.83
2018-06-12T19:33:15.041Z,0.77
2018-06-12T19:35:44.223Z,0.70
2018-06-12T19:38:13.103Z,0.70
2018-06-12T19:40:42.112Z,0.53
2018-06-12T19:43:11.376Z,0.70
2018-06-12T19:45:41.651Z,0.80
2018-06-12T19:48:11.037Z,0.90
2018-06-12T19:50:40.278Z,0.70
2018-06-12T19:53:11.777Z,0.70
2018-06-12T19:55:40.841Z,0.53
2018-06-12T19:58:09.725Z,0.67
2018-06-12T20:00:38.710Z,0.97
2018-06-12T20:03:07.553Z,0.98
2018-06-12T20:05:36.386Z,0.73
2018-06-12T20:08:05.250Z,0.83
2018-06-12T20:10:34.101Z,0.60
2018-06-12T20:13:02.972Z,0.93
2018-06-12T20:15:32.130Z,0.80
2018-06-12T20:18:00.986Z,0.70
2018-06-12T20:20:29.864Z,0.53
2018-06-12T20:22:58.771Z,0.50
2018-06-12T20:25:27.584Z,0.70
2018-06-12T20:27:56.436Z,0.60
2018-06-12T20:30:25.842Z,0.60
2018-06-12T20:32:55.260Z,0.80
2018-06-12T20:35:24.136Z,0.80
2018-06-12T20:37:52.990Z,0.90
2018-06-12T20:40:21.851Z,0.68
2018-06-12T20:42:50.710Z,0.70
2018-06-12T20:45:19.881Z,0.60
2018-06-12T20:47:49.172Z,0.77
2018-06-12T20:50:18.212Z,0.80
2018-06-12T20:52:47.345Z,1.07
2018-06-12T20:55:16.143Z,0.72
2018-06-12T20:57:44.929Z,1.07
2018-06-12T21:00:13.934Z,1.13
2018-06-12T21:02:42.767Z,1.23
2018-06-12T21:05:11.880Z,1.13
2018-06-12T21:07:40.731Z,1.30
2018-06-12T21:10:09.604Z,1.13
2018-06-12T21:12:38.551Z,0.90
2018-06-12T21:15:07.457Z,0.70
2018-06-12T21:17:36.329Z,1.10
2018-06-12T21:20:05.238Z,1.00
2018-06-12T21:22:34.210Z,1.20
2018-06-12T21:25:03.257Z,1.17
2018-06-12T21:27:32.145Z,1.10
2018-06-12T21:30:01.058Z,1.10
2018-06-12T21:32:29.987Z,1.30
2018-06-12T21:34:58.825Z,1.03
2018-06-12T21:37:27.694Z,0.90
2018-06-12T21:39:56.524Z,1.17
2018-06-12T21:42:25.442Z,0.90
2018-06-12T21:44:54.420Z,1.07
2018-06-12T21:47:23.282Z,1.30
2018-06-12T21:49:52.252Z,1.10
2018-06-12T21:52:21.152Z,1.03
2018-06-12T21:54:50.049Z,1.10
2018-06-12T21:57:19.025Z,1.20
2018-06-12T21:59:47.829Z,1.23
2018-06-12T22:02:16.718Z,1.03
2018-06-12T22:04:45.608Z,1.47
2018-06-12T22:07:14.414Z,1.05
2018-06-12T22:09:43.266Z,0.90
2018-06-12T22:12:12.182Z,1.00
2018-06-12T22:14:41.058Z,1.00
2018-06-12T22:17:09.880Z,1.20
2018-06-12T22:19:38.822Z,1.13
2018-06-12T22:22:08.368Z,1.00
2018-06-12T22:24:37.309Z,1.30
2018-06-12T22:27:06.217Z,1.30
2018-06-12T22:29:35.121Z,0.90
2018-06-12T22:32:08.454Z,1.20
2018-06-12T22:34:37.262Z,1.27
2018-06-12T22:37:06.134Z,1.20
2018-06-12T22:39:35.048Z,1.33
2018-06-12T22:42:05.696Z,1.07
2018-06-12T22:44:34.541Z,1.13
2018-06-12T22:47:04.593Z,1.60
2018-06-12T22:49:33.470Z,1.40
2018-06-12T22:52:02.290Z,1.37
2018-06-12T22:54:31.156Z,1.20
2018-06-12T22:57:00.048Z,1.30
2018-06-12T22:59:28.945Z,1.10
2018-06-12T23:01:57.616Z,1.40
2018-06-12T23:04:26.349Z,1.67
2018-06-12T23:06:56.170Z,1.57
2018-06-12T23:09:25.444Z,1.40
2018-06-12T23:11:54.261Z,1.30
2018-06-12T23:14:23.107Z,1.43
2018-06-12T23:16:51.984Z,1.30
2018-06-12T23:19:20.805Z,1.37
2018-06-12T23:21:58.198Z,1.10
2018-06-12T23:24:27.135Z,1.20
2018-06-12T23:26:56.119Z,1.37
2018-06-12T23:29:24.953Z,1.20
2018-06-12T23:31:53.877Z,1.20
2018-06-12T23:34:22.772Z,2.30
2018-06-12T23:36:51.579Z,1.67
2018-06-12T23:39:20.425Z,1.37
2018-06-12T23:41:49.265Z,1.30
2018-06-12T23:44:18.191Z,1.40
2018-06-12T23:46:47.052Z,1.50
2018-06-12T23:49:15.925Z,0.90
2018-06-12T23:51:46.627Z,1.47
2018-06-12T23:54:15.463Z,1.60
2018-06-12T23:56:44.484Z,1.60
2018-06-12T23:59:13.345Z,1.37
