createdAt,value
2019-02-15T00:00:59.721Z,1.40
2019-02-15T00:01:59.710Z,1.60
2019-02-15T00:02:59.709Z,1.50
2019-02-15T00:03:59.696Z,1.60
2019-02-15T00:04:59.704Z,1.50
2019-02-15T00:05:59.687Z,1.50
2019-02-15T00:06:59.657Z,1.50
2019-02-15T00:07:59.651Z,1.60
2019-02-15T00:08:59.643Z,1.50
2019-02-15T00:09:59.629Z,1.60
2019-02-15T00:10:59.612Z,1.50
2019-02-15T00:11:59.616Z,1.70
2019-02-15T00:12:59.599Z,1.60
2019-02-15T00:13:59.612Z,1.80
2019-02-15T00:14:59.572Z,1.50
2019-02-15T00:15:59.553Z,1.50
2019-02-15T00:16:59.555Z,1.70
2019-02-15T00:17:59.530Z,1.50
2019-02-15T00:18:59.532Z,1.70
2019-02-15T00:19:59.510Z,1.80
2019-02-15T00:20:59.536Z,1.70
2019-02-15T00:21:59.543Z,1.50
2019-02-15T00:22:59.476Z,1.60
2019-02-15T00:23:59.478Z,1.60
2019-02-15T00:24:59.455Z,1.80
2019-02-15T00:25:59.449Z,1.60
2019-02-15T00:26:59.460Z,1.50
2019-02-15T00:27:59.451Z,1.50
2019-02-15T00:28:59.419Z,1.40
2019-02-15T00:29:59.400Z,1.50
2019-02-15T00:30:59.405Z,1.70
2019-02-15T00:31:59.380Z,1.60
2019-02-15T00:32:59.368Z,1.90
2019-02-15T00:33:59.396Z,1.70
2019-02-15T00:34:59.363Z,1.90
2019-02-15T00:35:59.334Z,1.70
2019-02-15T00:36:59.326Z,1.60
2019-02-15T00:37:59.319Z,1.40
2019-02-15T00:38:59.336Z,1.70
2019-02-15T00:39:59.323Z,1.60
2019-02-15T00:40:59.307Z,1.80
2019-02-15T00:41:59.281Z,1.80
2019-02-15T00:42:59.272Z,1.80
2019-02-15T00:43:59.252Z,1.60
2019-02-15T00:44:59.261Z,1.60
2019-02-15T00:45:59.239Z,1.50
2019-02-15T00:46:59.251Z,1.50
2019-02-15T00:47:59.216Z,1.60
2019-02-15T00:48:59.204Z,1.70
2019-02-15T00:49:59.195Z,1.50
2019-02-15T00:50:59.181Z,1.70
2019-02-15T00:51:59.201Z,1.50
2019-02-15T00:52:59.151Z,1.60
2019-02-15T00:53:59.178Z,1.80
2019-02-15T00:54:59.141Z,1.70
2019-02-15T00:55:59.127Z,1.60
2019-02-15T00:56:59.106Z,1.60
2019-02-15T00:57:59.092Z,1.60
2019-02-15T00:58:59.112Z,1.90
2019-02-15T00:59:59.074Z,1.70
2019-02-15T01:00:59.056Z,1.70
2019-02-15T01:01:59.048Z,1.60
2019-02-15T01:02:59.034Z,1.90
2019-02-15T01:03:59.038Z,1.70
2019-02-15T01:04:59.020Z,1.60
2019-02-15T01:05:59.007Z,1.50
2019-02-15T01:06:58.995Z,1.60
2019-02-15T01:07:58.978Z,1.60
2019-02-15T01:08:58.984Z,1.60
2019-02-15T01:09:59.022Z,1.70
2019-02-15T01:10:58.944Z,1.70
2019-02-15T01:11:58.952Z,1.50
2019-02-15T01:12:58.952Z,1.60
2019-02-15T01:13:58.920Z,1.60
2019-02-15T01:14:58.991Z,1.40
2019-02-15T01:15:58.907Z,1.50
2019-02-15T01:16:58.901Z,1.60
2019-02-15T01:17:58.904Z,1.40
2019-02-15T01:18:58.860Z,1.60
2019-02-15T01:19:58.865Z,1.50
2019-02-15T01:20:58.834Z,1.60
2019-02-15T01:21:59.074Z,1.60
2019-02-15T01:22:58.838Z,1.70
2019-02-15T01:23:58.853Z,1.70
2019-02-15T01:24:58.813Z,1.60
2019-02-15T01:25:58.785Z,1.80
2019-02-15T01:26:58.815Z,1.80
2019-02-15T01:27:58.761Z,1.60
2019-02-15T01:28:58.747Z,1.60
2019-02-15T01:29:58.744Z,1.60
2019-02-15T01:30:58.760Z,1.60
2019-02-15T01:31:58.742Z,1.60
2019-02-15T01:32:58.739Z,1.80
2019-02-15T01:33:58.693Z,1.60
2019-02-15T01:34:58.705Z,1.60
2019-02-15T01:35:58.668Z,1.40
2019-02-15T01:36:58.662Z,1.60
2019-02-15T01:37:58.649Z,1.60
2019-02-15T01:38:58.636Z,1.70
2019-02-15T01:39:58.655Z,1.60
2019-02-15T01:40:58.663Z,1.70
2019-02-15T01:41:58.600Z,1.50
2019-02-15T01:42:58.590Z,1.60
2019-02-15T01:43:58.585Z,1.70
2019-02-15T01:44:58.594Z,1.60
2019-02-15T01:45:58.579Z,1.50
2019-02-15T01:46:58.578Z,1.50
2019-02-15T01:47:58.535Z,1.70
2019-02-15T01:48:58.523Z,1.70
2019-02-15T01:49:58.516Z,1.60
2019-02-15T01:50:58.535Z,1.50
2019-02-15T01:51:58.565Z,1.70
2019-02-15T01:52:58.481Z,1.80
2019-02-15T01:53:58.485Z,1.60
2019-02-15T01:54:58.463Z,1.50
2019-02-15T01:55:58.457Z,1.50
2019-02-15T01:56:58.439Z,2.00
2019-02-15T01:57:58.435Z,1.70
2019-02-15T01:58:58.436Z,1.50
2019-02-15T01:59:58.425Z,1.70
2019-02-15T02:00:58.400Z,1.60
2019-02-15T02:01:58.391Z,1.40
2019-02-15T02:02:58.377Z,1.70
2019-02-15T02:03:58.371Z,1.60
2019-02-15T02:04:58.349Z,1.50
2019-02-15T02:05:58.356Z,1.60
2019-02-15T02:06:58.348Z,1.60
2019-02-15T02:07:58.317Z,1.60
2019-02-15T02:08:58.308Z,1.70
2019-02-15T02:09:58.294Z,1.50
2019-02-15T02:10:58.304Z,1.60
2019-02-15T02:11:58.280Z,1.60
2019-02-15T02:12:58.270Z,1.60
2019-02-15T02:13:58.276Z,1.50
2019-02-15T02:14:58.290Z,1.50
2019-02-15T02:15:58.329Z,1.60
2019-02-15T02:16:58.218Z,1.80
2019-02-15T02:17:58.218Z,1.60
2019-02-15T02:18:58.202Z,1.60
2019-02-15T02:19:58.186Z,1.50
2019-02-15T02:20:58.201Z,1.60
2019-02-15T02:21:58.206Z,1.40
2019-02-15T02:22:58.152Z,1.50
2019-02-15T02:23:58.143Z,1.70
2019-02-15T02:24:58.136Z,1.50
2019-02-15T02:25:58.151Z,1.50
2019-02-15T02:26:58.107Z,1.60
2019-02-15T02:27:58.123Z,1.70
2019-02-15T02:28:58.082Z,1.50
2019-02-15T02:29:58.078Z,1.80
2019-02-15T02:30:58.073Z,1.60
2019-02-15T02:31:58.074Z,1.60
2019-02-15T02:32:58.044Z,1.50
2019-02-15T02:33:58.032Z,1.50
2019-02-15T02:34:58.017Z,1.50
2019-02-15T02:35:58.015Z,1.60
2019-02-15T02:36:57.999Z,1.70
2019-02-15T02:37:57.998Z,1.50
2019-02-15T02:38:57.992Z,1.60
2019-02-15T02:39:57.959Z,1.70
2019-02-15T02:40:57.978Z,1.60
2019-02-15T02:41:57.969Z,1.70
2019-02-15T02:42:57.935Z,1.70
2019-02-15T02:43:59.873Z,1.50
2019-02-15T02:44:57.927Z,1.60
2019-02-15T02:45:57.927Z,1.80
2019-02-15T02:46:57.903Z,1.80
2019-02-15T02:47:57.871Z,1.70
2019-02-15T02:48:57.904Z,1.60
2019-02-15T02:49:57.872Z,1.60
2019-02-15T02:50:57.887Z,1.80
2019-02-15T02:51:58.028Z,1.50
2019-02-15T02:52:57.818Z,1.60
2019-02-15T02:53:57.819Z,1.60
2019-02-15T02:54:57.800Z,1.50
2019-02-15T02:55:57.804Z,1.70
2019-02-15T02:56:57.789Z,1.50
2019-02-15T02:57:57.761Z,1.60
2019-02-15T02:58:57.783Z,1.70
2019-02-15T02:59:57.741Z,1.60
2019-02-15T03:00:57.732Z,1.70
2019-02-15T03:01:57.732Z,1.70
2019-02-15T03:02:57.705Z,1.40
2019-02-15T03:03:57.705Z,1.40
2019-02-15T03:04:57.702Z,1.70
2019-02-15T03:05:57.673Z,1.70
2019-02-15T03:06:57.672Z,1.60
2019-02-15T03:07:57.654Z,1.50
2019-02-15T03:08:57.642Z,1.60
2019-02-15T03:09:57.631Z,1.70
2019-02-15T03:10:57.638Z,1.40
2019-02-15T03:11:57.615Z,1.50
2019-02-15T03:12:57.621Z,1.70
2019-02-15T03:13:57.617Z,1.60
2019-02-15T03:14:57.580Z,1.50
2019-02-15T03:15:57.565Z,1.60
2019-02-15T03:16:57.719Z,1.50
2019-02-15T03:17:57.579Z,1.60
2019-02-15T03:18:57.557Z,1.60
2019-02-15T03:19:57.565Z,1.70
2019-02-15T03:20:57.508Z,1.70
2019-02-15T03:21:57.609Z,1.60
2019-02-15T03:22:57.495Z,1.70
2019-02-15T03:23:57.474Z,1.50
2019-02-15T03:24:57.478Z,1.60
2019-02-15T03:25:57.455Z,1.60
2019-02-15T03:26:57.463Z,1.50
2019-02-15T03:27:57.434Z,1.60
2019-02-15T03:28:57.420Z,1.60
2019-02-15T03:29:57.422Z,1.50
2019-02-15T03:30:57.400Z,1.60
2019-02-15T03:31:57.412Z,1.70
2019-02-15T03:32:57.397Z,1.80
2019-02-15T03:33:57.380Z,1.60
2019-02-15T03:34:57.376Z,1.70
2019-02-15T03:35:57.342Z,1.40
2019-02-15T03:36:57.345Z,1.60
2019-02-15T03:37:57.323Z,1.60
2019-02-15T03:38:57.344Z,1.70
2019-02-15T03:39:57.297Z,1.60
2019-02-15T03:40:57.316Z,1.50
2019-02-15T03:41:57.302Z,1.80
2019-02-15T03:42:57.269Z,1.60
2019-02-15T03:43:57.263Z,1.60
2019-02-15T03:44:57.247Z,1.60
2019-02-15T03:45:57.239Z,1.40
2019-02-15T03:46:57.293Z,1.70
2019-02-15T03:47:57.217Z,1.60
2019-02-15T03:48:57.198Z,1.50
2019-02-15T03:49:57.192Z,1.40
2019-02-15T03:50:57.177Z,1.70
2019-02-15T03:51:57.236Z,1.70
2019-02-15T03:52:57.185Z,1.60
2019-02-15T03:53:57.161Z,1.80
2019-02-15T03:54:57.136Z,1.70
2019-02-15T03:55:57.121Z,1.70
2019-02-15T03:56:57.122Z,1.70
2019-02-15T03:57:57.102Z,1.60
2019-02-15T03:58:57.102Z,1.60
2019-02-15T03:59:57.082Z,1.60
2019-02-15T04:00:57.066Z,1.70
2019-02-15T04:01:57.078Z,1.60
2019-02-15T04:02:57.063Z,1.60
2019-02-15T04:03:57.031Z,1.60
2019-02-15T04:04:57.053Z,1.70
2019-02-15T04:05:57.059Z,1.70
2019-02-15T04:06:57.000Z,1.60
2019-02-15T04:07:56.995Z,1.70
2019-02-15T04:08:56.977Z,1.80
2019-02-15T04:09:56.966Z,1.90
2019-02-15T04:10:56.954Z,1.50
2019-02-15T04:11:56.978Z,1.50
2019-02-15T04:12:56.945Z,1.80
2019-02-15T04:13:56.927Z,1.40
2019-02-15T04:14:56.908Z,1.50
2019-02-15T04:15:56.904Z,1.60
2019-02-15T04:16:56.942Z,1.80
2019-02-15T04:17:56.892Z,1.80
2019-02-15T04:18:56.901Z,1.70
2019-02-15T04:19:56.927Z,1.60
2019-02-15T04:20:56.846Z,1.50
2019-02-15T04:21:56.885Z,1.70
2019-02-15T04:22:56.829Z,1.50
2019-02-15T04:23:56.841Z,1.60
2019-02-15T04:24:56.802Z,1.40
2019-02-15T04:25:56.818Z,1.50
2019-02-15T04:26:56.785Z,1.50
2019-02-15T04:27:56.782Z,1.80
2019-02-15T04:28:56.763Z,1.50
2019-02-15T04:29:56.743Z,1.50
2019-02-15T04:30:56.759Z,1.30
2019-02-15T04:31:56.722Z,1.60
2019-02-15T04:32:56.725Z,1.40
2019-02-15T04:33:56.727Z,1.60
2019-02-15T04:34:56.701Z,1.60
2019-02-15T04:35:56.687Z,1.60
2019-02-15T04:36:56.680Z,1.50
2019-02-15T04:37:56.663Z,1.40
2019-02-15T04:38:56.645Z,1.40
2019-02-15T04:39:56.632Z,1.50
2019-02-15T04:40:56.634Z,1.50
2019-02-15T04:41:56.637Z,1.70
2019-02-15T04:42:56.651Z,1.60
2019-02-15T04:43:56.588Z,1.50
2019-02-15T04:44:56.588Z,1.70
2019-02-15T04:45:56.572Z,1.50
2019-02-15T04:46:56.557Z,1.50
2019-02-15T04:47:56.564Z,1.60
2019-02-15T04:48:56.553Z,1.50
2019-02-15T04:49:56.561Z,1.60
2019-02-15T04:50:56.513Z,1.60
2019-02-15T04:51:56.614Z,1.50
2019-02-15T04:52:56.501Z,1.40
2019-02-15T04:53:56.483Z,1.60
2019-02-15T04:54:56.469Z,1.70
2019-02-15T04:55:56.504Z,1.60
2019-02-15T04:56:56.448Z,1.50
2019-02-15T04:57:56.456Z,1.50
2019-02-15T04:58:56.424Z,1.70
2019-02-15T04:59:56.424Z,1.60
2019-02-15T05:00:56.421Z,1.40
2019-02-15T05:01:56.401Z,1.90
2019-02-15T05:02:56.388Z,1.70
2019-02-15T05:03:56.420Z,1.70
2019-02-15T05:04:56.362Z,1.70
2019-02-15T05:05:56.346Z,1.50
2019-02-15T05:06:56.350Z,1.50
2019-02-15T05:07:56.352Z,1.70
2019-02-15T05:08:56.315Z,1.60
2019-02-15T05:09:56.303Z,1.60
2019-02-15T05:10:56.295Z,1.60
2019-02-15T05:11:56.280Z,1.50
2019-02-15T05:12:56.294Z,1.60
2019-02-15T05:13:56.283Z,1.60
2019-02-15T05:14:56.248Z,1.40
2019-02-15T05:15:56.236Z,1.50
2019-02-15T05:16:56.223Z,1.50
2019-02-15T05:17:56.243Z,1.50
2019-02-15T05:18:56.236Z,1.80
2019-02-15T05:19:56.190Z,1.40
2019-02-15T05:20:56.185Z,1.80
2019-02-15T05:21:56.253Z,1.40
2019-02-15T05:22:56.161Z,2.60
2019-02-15T05:23:56.160Z,2.60
2019-02-15T05:24:56.146Z,2.20
2019-02-15T05:25:56.125Z,3.20
2019-02-15T05:26:56.114Z,3.50
2019-02-15T05:27:56.105Z,2.60
2019-02-15T05:28:56.102Z,3.40
2019-02-15T05:29:56.092Z,3.20
2019-02-15T05:30:56.094Z,2.10
2019-02-15T05:31:56.083Z,2.20
2019-02-15T05:32:56.051Z,2.50
2019-02-15T05:33:56.043Z,2.30
2019-02-15T05:34:56.028Z,2.70
2019-02-15T05:35:56.014Z,2.30
2019-02-15T05:36:56.045Z,2.70
2019-02-15T05:37:55.994Z,2.60
2019-02-15T05:38:55.988Z,3.10
2019-02-15T05:39:55.981Z,3.10
2019-02-15T05:40:55.959Z,3.10
2019-02-15T05:41:55.950Z,3.40
2019-02-15T05:42:55.939Z,3.40
2019-02-15T05:43:55.936Z,3.50
2019-02-15T05:45:03.231Z,3.30
2019-02-15T05:45:56.920Z,3.40
2019-02-15T05:46:55.890Z,3.40
2019-02-15T05:47:55.884Z,3.90
2019-02-15T05:48:55.892Z,3.40
2019-02-15T05:49:55.860Z,3.80
2019-02-15T05:50:55.856Z,3.70
2019-02-15T05:51:55.895Z,4.10
2019-02-15T05:52:55.821Z,3.20
2019-02-15T05:53:55.819Z,3.10
2019-02-15T05:54:55.818Z,3.10
2019-02-15T05:55:55.820Z,2.80
2019-02-15T05:56:55.809Z,2.80
2019-02-15T05:57:55.767Z,3.00
2019-02-15T05:58:55.777Z,2.80
2019-02-15T05:59:55.745Z,3.00
2019-02-15T06:00:55.731Z,3.20
2019-02-15T06:01:55.733Z,3.10
2019-02-15T06:02:55.728Z,2.70
2019-02-15T06:03:55.720Z,3.00
2019-02-15T06:04:55.691Z,2.80
2019-02-15T06:05:55.680Z,3.00
2019-02-15T06:06:55.668Z,2.80
2019-02-15T06:07:55.654Z,2.90
2019-02-15T06:08:55.654Z,3.00
2019-02-15T06:09:55.657Z,2.80
2019-02-15T06:11:06.113Z,2.70
2019-02-15T06:11:56.611Z,2.80
2019-02-15T06:12:55.629Z,2.70
2019-02-15T06:13:55.613Z,2.60
2019-02-15T06:14:55.577Z,2.50
2019-02-15T06:15:55.569Z,2.90
2019-02-15T06:16:55.566Z,2.90
2019-02-15T06:17:55.567Z,2.70
2019-02-15T06:18:55.533Z,2.80
2019-02-15T06:19:55.538Z,2.70
2019-02-15T06:20:55.513Z,2.50
2019-02-15T06:21:55.533Z,2.70
2019-02-15T06:22:55.516Z,2.50
2019-02-15T06:23:55.483Z,2.50
2019-02-15T06:24:55.495Z,2.30
2019-02-15T06:25:55.481Z,2.30
2019-02-15T06:26:55.448Z,2.30
2019-02-15T06:27:55.450Z,2.60
2019-02-15T06:28:55.432Z,2.20
2019-02-15T06:29:55.472Z,2.50
2019-02-15T06:30:55.418Z,2.40
2019-02-15T06:31:55.391Z,2.30
2019-02-15T06:32:55.403Z,2.50
2019-02-15T06:33:55.364Z,2.30
2019-02-15T06:34:55.364Z,2.40
2019-02-15T06:35:55.348Z,2.20
2019-02-15T06:36:55.334Z,2.50
2019-02-15T06:37:55.386Z,2.50
2019-02-15T06:38:55.380Z,2.50
2019-02-15T06:39:55.314Z,2.50
2019-02-15T06:40:55.289Z,2.50
2019-02-15T06:41:55.350Z,2.40
2019-02-15T06:42:55.269Z,2.50
2019-02-15T06:43:55.258Z,2.20
2019-02-15T06:44:55.263Z,2.40
2019-02-15T06:45:55.257Z,2.50
2019-02-15T06:46:55.233Z,2.30
2019-02-15T06:47:55.210Z,2.50
2019-02-15T06:48:55.217Z,2.30
2019-02-15T06:49:55.196Z,2.30
2019-02-15T06:50:55.187Z,2.10
2019-02-15T06:51:55.335Z,2.50
2019-02-15T06:52:55.156Z,2.30
2019-02-15T06:53:55.158Z,2.20
2019-02-15T06:54:55.157Z,2.40
2019-02-15T06:55:55.139Z,2.20
2019-02-15T06:56:55.118Z,2.30
2019-02-15T06:57:55.103Z,2.40
2019-02-15T06:58:55.099Z,2.20
2019-02-15T06:59:55.108Z,2.30
2019-02-15T07:00:55.079Z,2.20
2019-02-15T07:01:55.058Z,1.90
2019-02-15T07:02:55.059Z,2.10
2019-02-15T07:03:55.041Z,2.20
2019-02-15T07:04:55.043Z,1.90
2019-02-15T07:05:55.029Z,2.20
2019-02-15T07:06:55.004Z,2.00
2019-02-15T07:07:55.002Z,1.90
2019-02-15T07:08:54.979Z,2.10
2019-02-15T07:09:55.080Z,1.90
2019-02-15T07:10:54.967Z,1.90
2019-02-15T07:11:54.948Z,1.90
2019-02-15T07:12:54.948Z,1.70
2019-02-15T07:13:54.925Z,1.60
2019-02-15T07:14:54.951Z,1.70
2019-02-15T07:15:54.922Z,1.60
2019-02-15T07:16:55.783Z,1.90
2019-02-15T07:17:54.902Z,1.90
2019-02-15T07:18:54.874Z,1.70
2019-02-15T07:19:54.860Z,1.60
2019-02-15T07:20:54.856Z,1.70
2019-02-15T07:21:59.799Z,1.70
2019-02-15T07:22:54.886Z,1.50
2019-02-15T07:23:54.878Z,1.60
2019-02-15T07:24:54.800Z,1.40
2019-02-15T07:25:54.800Z,1.40
2019-02-15T07:26:54.801Z,1.50
2019-02-15T07:27:54.797Z,1.50
2019-02-15T07:28:54.832Z,1.50
2019-02-15T07:29:54.752Z,1.60
2019-02-15T07:30:54.758Z,1.50
2019-02-15T07:31:54.749Z,1.50
2019-02-15T07:32:54.781Z,1.50
2019-02-15T07:33:54.713Z,1.30
2019-02-15T07:34:54.692Z,1.40
2019-02-15T07:35:54.695Z,1.40
2019-02-15T07:36:54.676Z,1.40
2019-02-15T07:37:54.688Z,1.40
2019-02-15T07:38:54.649Z,1.30
2019-02-15T07:39:54.640Z,1.30
2019-02-15T07:40:54.696Z,1.30
2019-02-15T07:41:54.626Z,1.20
2019-02-15T07:42:54.603Z,1.30
2019-02-15T07:43:54.684Z,1.10
2019-02-15T07:44:54.605Z,1.00
2019-02-15T07:45:54.618Z,1.40
2019-02-15T07:46:54.558Z,1.30
2019-02-15T07:47:54.552Z,1.30
2019-02-15T07:48:54.540Z,1.30
2019-02-15T07:49:54.525Z,1.30
2019-02-15T07:50:54.622Z,1.30
2019-02-15T07:51:54.523Z,1.30
2019-02-15T07:52:54.512Z,1.10
2019-02-15T07:53:54.565Z,1.10
2019-02-15T07:54:54.479Z,1.10
2019-02-15T07:55:54.484Z,1.10
2019-02-15T07:56:54.500Z,1.10
2019-02-15T07:57:54.466Z,1.10
2019-02-15T07:58:54.429Z,1.10
2019-02-15T07:59:54.416Z,1.10
2019-02-15T08:00:54.420Z,1.30
2019-02-15T08:02:01.609Z,1.30
2019-02-15T08:02:55.390Z,1.40
2019-02-15T08:03:54.389Z,1.40
2019-02-15T08:04:54.368Z,1.40
2019-02-15T08:05:54.373Z,1.80
2019-02-15T08:06:54.350Z,1.50
2019-02-15T08:07:54.331Z,1.50
2019-02-15T08:08:54.372Z,1.70
2019-02-15T08:09:54.345Z,1.60
2019-02-15T08:10:54.339Z,1.70
2019-02-15T08:11:54.297Z,1.70
2019-02-15T08:12:54.382Z,1.80
2019-02-15T08:13:54.330Z,1.60
2019-02-15T08:14:54.252Z,1.50
2019-02-15T08:15:54.263Z,2.10
2019-02-15T08:16:54.297Z,1.70
2019-02-15T08:17:54.276Z,1.70
2019-02-15T08:18:54.216Z,1.70
2019-02-15T08:19:54.201Z,1.70
2019-02-15T08:20:54.245Z,1.80
2019-02-15T08:21:54.197Z,1.60
2019-02-15T08:22:54.161Z,1.90
2019-02-15T08:23:54.184Z,1.90
2019-02-15T08:24:54.139Z,1.80
2019-02-15T08:25:54.136Z,2.00
2019-02-15T08:26:54.137Z,1.90
2019-02-15T08:27:54.132Z,1.90
2019-02-15T08:28:54.111Z,2.00
2019-02-15T08:29:54.096Z,1.80
2019-02-15T08:30:54.197Z,1.80
2019-02-15T08:31:54.067Z,1.80
2019-02-15T08:32:54.077Z,1.90
2019-02-15T08:33:54.039Z,1.80
2019-02-15T08:34:54.032Z,1.90
2019-02-15T08:35:54.021Z,1.80
2019-02-15T08:36:54.376Z,1.70
2019-02-15T08:37:54.053Z,1.90
2019-02-15T08:38:54.044Z,1.90
2019-02-15T08:39:53.977Z,1.70
2019-02-15T08:40:54.003Z,1.90
2019-02-15T08:42:01.293Z,2.10
2019-02-15T08:42:56.034Z,2.00
2019-02-15T08:43:53.943Z,1.90
2019-02-15T08:44:53.926Z,2.10
2019-02-15T08:46:00.548Z,2.10
2019-02-15T08:46:54.988Z,2.10
2019-02-15T08:47:53.905Z,2.10
2019-02-15T08:48:54.129Z,1.80
2019-02-15T08:49:53.933Z,1.90
2019-02-15T08:50:53.883Z,2.00
2019-02-15T08:51:58.812Z,2.20
2019-02-15T08:52:55.190Z,2.10
2019-02-15T08:53:53.840Z,2.50
2019-02-15T08:54:53.807Z,2.20
2019-02-15T08:55:53.797Z,2.30
2019-02-15T08:56:53.815Z,2.30
2019-02-15T08:57:53.890Z,2.20
2019-02-15T08:58:53.775Z,2.00
2019-02-15T08:59:53.821Z,2.10
2019-02-15T09:00:53.743Z,2.10
2019-02-15T09:01:53.734Z,2.20
2019-02-15T09:02:53.751Z,2.10
2019-02-15T09:03:53.728Z,2.20
2019-02-15T09:04:53.712Z,1.90
2019-02-15T09:05:53.697Z,1.90
2019-02-15T09:06:53.772Z,2.20
2019-02-15T09:07:53.668Z,2.40
2019-02-15T09:08:53.655Z,2.00
2019-02-15T09:09:53.651Z,2.70
2019-02-15T09:10:53.670Z,2.10
2019-02-15T09:11:53.638Z,2.10
2019-02-15T09:12:53.631Z,2.20
2019-02-15T09:13:53.600Z,2.40
2019-02-15T09:14:53.588Z,2.20
2019-02-15T09:15:53.574Z,1.70
2019-02-15T09:16:53.610Z,2.20
2019-02-15T09:17:53.565Z,1.80
2019-02-15T09:18:53.594Z,2.10
2019-02-15T09:19:53.558Z,1.70
2019-02-15T09:20:53.525Z,1.90
2019-02-15T09:21:53.509Z,1.80
2019-02-15T09:22:53.502Z,2.10
2019-02-15T09:23:53.494Z,1.90
2019-02-15T09:24:53.475Z,2.20
2019-02-15T09:25:53.489Z,2.00
2019-02-15T09:26:53.482Z,2.00
2019-02-15T09:27:53.443Z,2.00
2019-02-15T09:28:53.443Z,2.20
2019-02-15T09:29:53.483Z,2.10
2019-02-15T09:30:53.415Z,2.00
2019-02-15T09:31:53.413Z,1.90
2019-02-15T09:32:53.407Z,2.10
2019-02-15T09:33:53.392Z,2.00
2019-02-15T09:34:53.370Z,2.20
2019-02-15T09:35:53.369Z,2.20
2019-02-15T09:36:53.356Z,2.00
2019-02-15T09:37:53.331Z,2.00
2019-02-15T09:38:53.341Z,1.80
2019-02-15T09:39:53.327Z,1.90
2019-02-15T09:40:53.850Z,2.00
2019-02-15T09:41:53.288Z,1.90
2019-02-15T09:42:53.341Z,1.90
2019-02-15T09:43:53.287Z,2.00
2019-02-15T09:44:53.316Z,2.10
2019-02-15T09:45:53.276Z,2.10
2019-02-15T09:46:53.243Z,2.00
2019-02-15T09:47:53.281Z,2.20
2019-02-15T09:48:53.265Z,2.00
2019-02-15T09:49:53.207Z,1.90
2019-02-15T09:50:53.195Z,1.90
2019-02-15T09:51:53.224Z,1.80
2019-02-15T09:52:53.177Z,2.20
2019-02-15T09:53:53.208Z,1.80
2019-02-15T09:54:53.154Z,1.90
2019-02-15T09:55:53.137Z,1.90
2019-02-15T09:56:53.165Z,2.00
2019-02-15T09:57:53.246Z,1.80
2019-02-15T09:58:53.203Z,2.00
2019-02-15T09:59:53.112Z,2.20
2019-02-15T10:00:53.079Z,2.20
2019-02-15T10:01:53.123Z,2.00
2019-02-15T10:02:53.246Z,2.30
2019-02-15T10:03:53.065Z,2.60
2019-02-15T10:04:53.074Z,2.50
2019-02-15T10:05:53.158Z,2.50
2019-02-15T10:06:53.064Z,2.50
2019-02-15T10:07:53.009Z,2.30
2019-02-15T10:08:53.003Z,2.70
2019-02-15T10:09:53.009Z,2.30
2019-02-15T10:10:53.146Z,2.30
2019-02-15T10:11:53.062Z,2.30
2019-02-15T10:12:52.954Z,2.30
2019-02-15T10:13:52.931Z,2.40
2019-02-15T10:14:53.014Z,2.30
2019-02-15T10:15:52.932Z,2.30
2019-02-15T10:16:52.918Z,2.00
2019-02-15T10:17:52.916Z,2.60
2019-02-15T10:18:52.884Z,2.30
2019-02-15T10:19:52.906Z,2.40
2019-02-15T10:20:52.865Z,2.10
2019-02-15T10:21:57.881Z,2.30
2019-02-15T10:22:52.872Z,2.20
2019-02-15T10:23:52.838Z,2.30
2019-02-15T10:24:52.819Z,2.50
2019-02-15T10:25:52.807Z,2.20
2019-02-15T10:26:52.788Z,2.30
2019-02-15T10:27:52.843Z,2.30
2019-02-15T10:28:52.781Z,2.30
2019-02-15T10:29:52.822Z,2.30
2019-02-15T10:30:52.816Z,2.40
2019-02-15T10:31:52.741Z,2.20
2019-02-15T10:32:52.724Z,2.00
2019-02-15T10:33:52.721Z,2.20
2019-02-15T10:34:52.854Z,2.10
2019-02-15T10:35:52.776Z,2.20
2019-02-15T10:36:52.682Z,2.10
2019-02-15T10:37:52.755Z,2.10
2019-02-15T10:38:52.666Z,2.20
2019-02-15T10:39:52.677Z,2.10
2019-02-15T10:40:52.652Z,2.10
2019-02-15T10:41:52.671Z,2.20
2019-02-15T10:42:52.626Z,2.40
2019-02-15T10:43:52.602Z,2.20
2019-02-15T10:44:52.679Z,2.10
2019-02-15T10:45:52.590Z,2.10
2019-02-15T10:46:52.602Z,2.10
2019-02-15T10:47:52.574Z,2.20
2019-02-15T10:48:52.546Z,2.00
2019-02-15T10:49:52.535Z,2.40
2019-02-15T10:50:52.566Z,2.20
2019-02-15T10:51:52.525Z,2.20
2019-02-15T10:52:52.552Z,2.10
2019-02-15T10:53:52.536Z,2.00
2019-02-15T10:54:52.514Z,2.10
2019-02-15T10:55:52.547Z,2.10
2019-02-15T10:56:52.496Z,2.20
2019-02-15T10:57:52.510Z,2.70
2019-02-15T10:58:52.436Z,2.30
2019-02-15T10:59:52.445Z,2.40
2019-02-15T11:00:52.489Z,2.30
2019-02-15T11:01:52.406Z,2.30
2019-02-15T11:02:52.393Z,2.10
2019-02-15T11:03:52.385Z,2.40
2019-02-15T11:04:52.381Z,2.40
2019-02-15T11:05:52.454Z,2.30
2019-02-15T11:06:52.389Z,2.10
2019-02-15T11:07:52.358Z,2.60
2019-02-15T11:08:52.335Z,2.60
2019-02-15T11:09:52.332Z,2.40
2019-02-15T11:10:52.339Z,1.80
2019-02-15T11:11:52.302Z,1.90
2019-02-15T11:12:52.292Z,2.10
2019-02-15T11:13:52.288Z,2.20
2019-02-15T11:14:52.335Z,2.10
2019-02-15T11:15:52.289Z,2.20
2019-02-15T11:16:52.266Z,2.40
2019-02-15T11:17:52.258Z,2.10
2019-02-15T11:18:52.243Z,2.20
2019-02-15T11:19:52.209Z,2.40
2019-02-15T11:20:52.214Z,2.10
2019-02-15T11:21:52.253Z,2.20
2019-02-15T11:22:52.174Z,2.10
2019-02-15T11:23:52.186Z,2.50
2019-02-15T11:24:52.153Z,2.40
2019-02-15T11:25:52.152Z,2.40
2019-02-15T11:26:52.215Z,2.20
2019-02-15T11:27:52.115Z,2.20
2019-02-15T11:28:52.114Z,2.20
2019-02-15T11:29:52.152Z,2.30
2019-02-15T11:30:52.157Z,2.30
2019-02-15T11:31:52.082Z,2.00
2019-02-15T11:32:52.118Z,2.20
2019-02-15T11:33:52.107Z,2.30
2019-02-15T11:34:52.045Z,2.60
2019-02-15T11:35:52.050Z,2.00
2019-02-15T11:36:52.071Z,2.40
2019-02-15T11:37:52.097Z,2.30
2019-02-15T11:38:52.003Z,2.30
2019-02-15T11:39:52.049Z,2.20
2019-02-15T11:40:52.038Z,2.20
2019-02-15T11:41:52.020Z,2.20
2019-02-15T11:42:51.988Z,2.00
2019-02-15T11:43:51.939Z,2.10
2019-02-15T11:44:51.932Z,2.40
2019-02-15T11:45:51.943Z,2.40
2019-02-15T11:46:56.757Z,2.60
2019-02-15T11:47:52.900Z,2.20
2019-02-15T11:48:51.897Z,2.10
2019-02-15T11:49:51.874Z,2.20
2019-02-15T11:50:51.889Z,2.10
2019-02-15T11:51:51.908Z,2.10
2019-02-15T11:52:51.850Z,2.40
2019-02-15T11:53:51.844Z,2.30
2019-02-15T11:54:51.912Z,2.10
2019-02-15T11:55:51.806Z,2.30
2019-02-15T11:56:51.871Z,2.00
2019-02-15T11:57:51.790Z,2.10
2019-02-15T11:58:51.808Z,2.50
2019-02-15T11:59:51.770Z,2.50
2019-02-15T12:00:51.766Z,2.30
2019-02-15T12:01:51.760Z,2.30
2019-02-15T12:02:51.874Z,1.90
2019-02-15T12:03:51.722Z,2.10
2019-02-15T12:04:51.739Z,2.20
2019-02-15T12:05:51.738Z,1.90
2019-02-15T12:06:51.697Z,2.30
2019-02-15T12:07:51.718Z,2.10
2019-02-15T12:08:51.667Z,2.00
2019-02-15T12:09:51.654Z,2.00
2019-02-15T12:10:51.645Z,2.10
2019-02-15T12:11:51.673Z,2.10
2019-02-15T12:12:51.668Z,1.80
2019-02-15T12:13:51.608Z,2.10
2019-02-15T12:14:51.617Z,1.80
2019-02-15T12:15:51.589Z,1.70
2019-02-15T12:16:51.591Z,2.00
2019-02-15T12:17:51.576Z,1.70
2019-02-15T12:18:51.599Z,1.80
2019-02-15T12:19:51.652Z,1.70
2019-02-15T12:20:51.550Z,1.80
2019-02-15T12:21:51.528Z,1.90
2019-02-15T12:22:51.541Z,1.50
2019-02-15T12:23:51.501Z,1.90
2019-02-15T12:24:51.623Z,1.70
2019-02-15T12:25:51.488Z,1.50
2019-02-15T12:26:51.575Z,1.80
2019-02-15T12:27:51.502Z,1.40
2019-02-15T12:28:51.474Z,1.30
2019-02-15T12:29:51.448Z,1.90
2019-02-15T12:30:51.434Z,1.60
2019-02-15T12:31:51.414Z,1.60
2019-02-15T12:32:51.422Z,1.30
2019-02-15T12:33:51.434Z,1.40
2019-02-15T12:34:51.427Z,1.40
2019-02-15T12:35:51.368Z,1.60
2019-02-15T12:36:51.362Z,1.20
2019-02-15T12:37:51.362Z,1.20
2019-02-15T12:38:51.338Z,1.20
2019-02-15T12:39:51.331Z,1.50
2019-02-15T12:40:51.464Z,1.40
2019-02-15T12:41:51.312Z,1.50
2019-02-15T12:42:51.324Z,1.10
2019-02-15T12:43:51.296Z,1.20
2019-02-15T12:44:51.374Z,1.20
2019-02-15T12:45:51.261Z,1.20
2019-02-15T12:46:51.258Z,1.10
2019-02-15T12:47:51.335Z,1.20
2019-02-15T12:48:51.330Z,1.50
2019-02-15T12:49:51.265Z,1.90
2019-02-15T12:50:51.211Z,1.20
2019-02-15T12:51:51.200Z,1.60
2019-02-15T12:52:51.190Z,1.40
2019-02-15T12:53:51.191Z,1.10
2019-02-15T12:54:51.185Z,1.60
2019-02-15T12:55:51.228Z,1.50
2019-02-15T12:56:51.191Z,1.30
2019-02-15T12:57:51.133Z,1.30
2019-02-15T12:58:51.165Z,1.10
2019-02-15T12:59:51.117Z,1.70
2019-02-15T13:00:51.090Z,1.30
2019-02-15T13:01:51.107Z,1.10
2019-02-15T13:02:51.106Z,1.70
2019-02-15T13:03:51.102Z,1.40
2019-02-15T13:04:51.064Z,1.30
2019-02-15T13:05:51.071Z,1.30
2019-02-15T13:06:51.034Z,1.40
2019-02-15T13:07:51.100Z,1.20
2019-02-15T13:08:51.011Z,1.50
2019-02-15T13:09:51.990Z,1.30
2019-02-15T13:10:51.005Z,1.40
2019-02-15T13:11:50.975Z,1.40
2019-02-15T13:12:51.014Z,1.30
2019-02-15T13:13:50.983Z,1.40
2019-02-15T13:14:50.989Z,1.30
2019-02-15T13:15:50.958Z,1.50
2019-02-15T13:16:50.921Z,1.30
2019-02-15T13:17:50.925Z,1.40
2019-02-15T13:18:51.180Z,1.40