createdAt,value
2022-09-16T00:02:15.983Z,100.00
2022-09-16T00:07:21.075Z,100.00
2022-09-16T00:12:28.512Z,100.00
2022-09-16T00:17:34.803Z,100.00
2022-09-16T00:22:39.764Z,100.00
2022-09-16T00:27:47.258Z,100.00
2022-09-16T00:32:54.756Z,100.00
2022-09-16T00:37:59.530Z,100.00
2022-09-16T00:43:08.608Z,100.00
2022-09-16T00:48:19.765Z,100.00
2022-09-16T00:53:30.612Z,100.00
2022-09-16T00:58:43.170Z,100.00
2022-09-16T01:15:18.191Z,100.00
2022-09-16T01:20:57.908Z,100.00
2022-09-16T01:26:22.075Z,100.00
2022-09-16T01:31:35.205Z,100.00
2022-09-16T01:36:53.345Z,100.00
2022-09-16T01:42:17.098Z,100.00
2022-09-16T01:47:33.741Z,100.00
2022-09-16T01:52:46.349Z,100.00
2022-09-16T01:58:02.473Z,100.00
2022-09-16T02:03:13.949Z,100.00
2022-09-16T02:08:23.748Z,100.00
2022-09-16T02:13:33.874Z,100.00
2022-09-16T02:18:45.667Z,100.00
2022-09-16T02:23:54.317Z,100.00
2022-09-16T02:28:59.385Z,100.00
2022-09-16T02:45:45.054Z,100.00
2022-09-16T02:50:59.298Z,100.00
2022-09-16T02:56:10.636Z,100.00
2022-09-16T03:01:21.125Z,100.00
2022-09-16T03:06:27.583Z,100.00
2022-09-16T03:11:55.264Z,100.00
2022-09-16T03:17:16.029Z,100.00
2022-09-16T03:22:33.961Z,100.00
2022-09-16T03:27:45.927Z,100.00
2022-09-16T03:32:57.712Z,100.00
2022-09-16T03:38:04.172Z,100.00
2022-09-16T03:43:16.399Z,100.00
2022-09-16T03:48:23.911Z,100.00
2022-09-16T03:53:28.759Z,100.00
2022-09-16T03:58:33.841Z,100.00
2022-09-16T04:03:42.409Z,100.00
2022-09-16T04:08:49.418Z,100.00
2022-09-16T04:13:54.318Z,100.00
2022-09-16T04:19:02.450Z,100.00
2022-09-16T04:24:12.804Z,100.00
2022-09-16T04:29:18.683Z,100.00
2022-09-16T04:34:26.550Z,100.00
2022-09-16T04:39:31.388Z,100.00
2022-09-16T04:44:36.256Z,100.00
2022-09-16T04:49:44.980Z,100.00
2022-09-16T04:54:50.245Z,100.00
2022-09-16T04:59:55.384Z,100.00
2022-09-16T05:05:03.054Z,100.00
2022-09-16T05:10:09.115Z,100.00
2022-09-16T05:15:14.251Z,100.00
2022-09-16T05:20:23.106Z,100.00
2022-09-16T05:25:28.596Z,100.00
2022-09-16T05:30:33.539Z,100.00
2022-09-16T05:35:42.049Z,100.00
2022-09-16T05:40:49.117Z,100.00
2022-09-16T05:45:55.156Z,100.00
2022-09-16T05:56:38.716Z,100.00
2022-09-16T06:01:44.356Z,100.00
2022-09-16T06:06:52.487Z,100.00
2022-09-16T06:12:01.896Z,100.00
2022-09-16T06:17:07.412Z,91.13
2022-09-16T06:22:15.528Z,99.78
2022-09-16T06:27:20.493Z,100.00
2022-09-16T06:32:28.138Z,100.00
2022-09-16T06:37:35.701Z,100.00
2022-09-16T06:42:40.743Z,100.00
2022-09-16T06:47:46.546Z,100.00
2022-09-16T06:52:56.083Z,100.00
2022-09-16T06:58:02.117Z,100.00
2022-09-16T07:03:07.446Z,100.00
2022-09-16T07:08:15.562Z,100.00
2022-09-16T07:13:23.257Z,100.00
2022-09-16T07:18:28.205Z,100.00
2022-09-16T07:23:38.899Z,100.00
2022-09-16T07:28:46.386Z,100.00
2022-09-16T07:33:52.995Z,100.00
2022-09-16T07:39:03.124Z,100.00
2022-09-16T07:44:10.138Z,100.00
2022-09-16T07:49:17.436Z,100.00
2022-09-16T07:54:25.218Z,100.00
2022-09-16T07:59:30.406Z,100.00
2022-09-16T08:04:35.992Z,100.00
2022-09-16T08:09:49.919Z,100.00
2022-09-16T08:14:55.830Z,100.00
2022-09-16T08:20:00.706Z,100.00
2022-09-16T08:25:09.015Z,100.00
2022-09-16T08:30:15.933Z,100.00
2022-09-16T08:35:20.761Z,100.00
2022-09-16T08:40:29.213Z,100.00
2022-09-16T08:45:41.810Z,100.00
2022-09-16T08:50:51.968Z,100.00
2022-09-16T08:55:59.499Z,100.00
2022-09-16T09:01:14.310Z,100.00
2022-09-16T09:06:34.723Z,99.70
2022-09-16T09:11:48.990Z,99.62
2022-09-16T09:17:02.043Z,98.95
2022-09-16T09:22:22.479Z,98.31
2022-09-16T09:27:38.772Z,96.64
2022-09-16T09:33:01.348Z,96.90
2022-09-16T09:38:24.176Z,96.39
2022-09-16T09:43:37.700Z,95.58
2022-09-16T09:48:47.370Z,96.90
2022-09-16T09:53:56.449Z,95.67
2022-09-16T09:59:16.406Z,94.37
2022-09-16T10:04:22.552Z,93.45
2022-09-16T10:09:28.782Z,93.51
2022-09-16T10:14:38.492Z,100.00
2022-09-16T10:19:56.241Z,100.00
2022-09-16T10:25:03.142Z,100.00
2022-09-16T10:30:17.148Z,100.00
2022-09-16T10:35:25.304Z,100.00
2022-09-16T10:40:32.791Z,100.00
2022-09-16T10:45:48.375Z,100.00
2022-09-16T10:50:57.947Z,100.00
2022-09-16T10:56:04.994Z,100.00
2022-09-16T11:01:36.121Z,100.00
2022-09-16T11:07:03.615Z,100.00
2022-09-16T11:12:37.044Z,100.00
2022-09-16T11:18:00.119Z,100.00
2022-09-16T11:23:13.259Z,100.00
2022-09-16T11:28:44.541Z,100.00
2022-09-16T11:34:05.232Z,100.00
2022-09-16T11:39:33.068Z,100.00
2022-09-16T11:44:48.687Z,100.00
2022-09-16T11:50:10.712Z,97.90
2022-09-16T11:55:30.235Z,98.70
2022-09-16T12:00:37.897Z,93.84
2022-09-16T12:05:54.683Z,93.68
2022-09-16T12:11:03.427Z,94.00
2022-09-16T12:16:12.430Z,90.54
2022-09-16T12:21:27.048Z,92.22
2022-09-16T12:26:38.239Z,90.72
2022-09-16T12:31:49.648Z,91.58
2022-09-16T12:37:03.937Z,98.16
2022-09-16T12:42:34.816Z,100.00
2022-09-16T12:48:02.760Z,100.00
2022-09-16T12:53:37.586Z,100.00
2022-09-16T12:59:02.072Z,100.00
2022-09-16T13:04:16.959Z,100.00
2022-09-16T13:09:30.943Z,100.00
2022-09-16T13:14:39.954Z,99.34
2022-09-16T13:19:50.562Z,98.63
2022-09-16T13:25:10.587Z,94.97
2022-09-16T13:30:30.801Z,95.25
2022-09-16T13:35:44.181Z,99.52
2022-09-16T13:41:00.159Z,100.00
2022-09-16T13:46:16.999Z,100.00
2022-09-16T13:51:24.360Z,100.00
2022-09-16T13:56:44.603Z,100.00
2022-09-16T14:02:00.554Z,100.00
2022-09-16T14:07:18.601Z,100.00
2022-09-16T14:12:34.983Z,100.00
2022-09-16T14:17:47.737Z,100.00
2022-09-16T14:23:04.862Z,100.00
2022-09-16T14:28:21.138Z,100.00
2022-09-16T14:33:30.497Z,100.00
2022-09-16T14:44:12.702Z,100.00
2022-09-16T14:49:18.869Z,100.00
2022-09-16T14:54:26.011Z,100.00
2022-09-16T14:59:36.484Z,99.93
2022-09-16T15:04:43.690Z,96.85
2022-09-16T15:09:51.234Z,93.10
2022-09-16T15:14:59.565Z,91.82
2022-09-16T15:20:05.183Z,90.34
2022-09-16T15:25:23.357Z,91.13
2022-09-16T15:30:33.661Z,90.71
2022-09-16T15:35:38.870Z,87.51
2022-09-16T15:40:44.213Z,88.72
2022-09-16T15:46:01.993Z,87.93
2022-09-16T15:51:11.443Z,86.64
2022-09-16T15:56:26.031Z,85.32
2022-09-16T16:01:52.543Z,87.84
2022-09-16T16:07:02.441Z,87.39
2022-09-16T16:12:10.520Z,87.37
2022-09-16T16:17:20.332Z,87.40
2022-09-16T16:22:27.460Z,88.13
2022-09-16T16:27:32.622Z,88.52
2022-09-16T16:32:40.566Z,87.84
2022-09-16T16:37:46.797Z,87.51
2022-09-16T16:42:52.424Z,88.99
2022-09-16T16:48:03.117Z,90.05
2022-09-16T16:53:08.089Z,91.31
2022-09-16T16:58:12.912Z,93.66
2022-09-16T17:03:22.896Z,94.02
2022-09-16T17:08:28.048Z,94.33
2022-09-16T17:13:36.392Z,94.64
2022-09-16T17:18:45.355Z,95.13
2022-09-16T17:23:50.965Z,96.40
2022-09-16T17:28:59.225Z,98.61
2022-09-16T17:34:10.171Z,98.39
2022-09-16T17:39:18.003Z,98.31
2022-09-16T17:44:22.900Z,99.36
2022-09-16T17:49:32.584Z,99.18
2022-09-16T17:54:37.653Z,99.02
2022-09-16T17:59:42.645Z,99.26
2022-09-16T18:04:50.212Z,97.96
2022-09-16T18:09:56.479Z,97.80
2022-09-16T18:15:02.302Z,98.90
2022-09-16T18:20:11.920Z,99.48
2022-09-16T18:25:17.105Z,100.00
2022-09-16T18:30:22.405Z,100.00
2022-09-16T18:35:30.270Z,100.00
2022-09-16T18:40:39.668Z,100.00
2022-09-16T18:45:44.746Z,100.00
2022-09-16T18:50:52.227Z,100.00
2022-09-16T18:55:57.370Z,100.00
2022-09-16T19:01:09.803Z,100.00
2022-09-16T19:06:17.816Z,100.00
2022-09-16T19:11:22.837Z,100.00
2022-09-16T19:16:27.832Z,100.00
2022-09-16T19:21:35.893Z,100.00
2022-09-16T19:26:40.939Z,100.00
2022-09-16T19:31:47.725Z,100.00
2022-09-16T19:36:55.188Z,100.00
2022-09-16T19:42:03.581Z,100.00
2022-09-16T19:47:08.831Z,100.00
2022-09-16T19:52:16.232Z,100.00
2022-09-16T19:57:21.778Z,100.00
2022-09-16T20:02:26.771Z,100.00
2022-09-16T20:07:36.778Z,100.00
2022-09-16T20:12:41.879Z,100.00
2022-09-16T20:17:47.026Z,100.00
2022-09-16T20:22:55.020Z,100.00
2022-09-16T20:27:59.884Z,100.00
2022-09-16T20:33:07.513Z,100.00
2022-09-16T20:38:14.965Z,100.00
2022-09-16T20:43:20.169Z,100.00
2022-09-16T20:48:24.997Z,100.00
2022-09-16T20:53:32.369Z,100.00
2022-09-16T20:58:37.842Z,100.00
2022-09-16T21:03:42.717Z,100.00
2022-09-16T21:08:50.756Z,100.00
2022-09-16T21:13:57.787Z,100.00
2022-09-16T21:19:04.197Z,100.00
2022-09-16T21:24:12.061Z,100.00
2022-09-16T21:29:20.968Z,100.00
2022-09-16T21:34:26.502Z,100.00
2022-09-16T21:39:34.203Z,100.00
2022-09-16T21:44:39.021Z,100.00
2022-09-16T21:49:44.000Z,100.00
2022-09-16T21:54:51.446Z,100.00
2022-09-16T21:59:56.247Z,100.00
2022-09-16T22:05:01.135Z,100.00
2022-09-16T22:10:09.983Z,100.00
2022-09-16T22:15:15.427Z,100.00
2022-09-16T22:20:20.275Z,100.00
2022-09-16T22:25:27.663Z,100.00
2022-09-16T22:30:34.433Z,98.95
2022-09-16T22:35:39.419Z,99.39
2022-09-16T22:40:49.587Z,99.17
2022-09-16T22:45:54.424Z,99.39
2022-09-16T22:50:59.285Z,99.47
2022-09-16T22:56:08.474Z,99.71
2022-09-16T23:01:15.347Z,100.00
2022-09-16T23:06:20.262Z,100.00
2022-09-16T23:11:29.476Z,100.00
2022-09-16T23:16:36.654Z,100.00
2022-09-16T23:21:42.189Z,100.00
2022-09-16T23:26:50.263Z,100.00
2022-09-16T23:31:55.077Z,100.00
2022-09-16T23:37:00.109Z,100.00
2022-09-16T23:42:08.022Z,100.00
2022-09-16T23:47:12.950Z,100.00
2022-09-16T23:52:17.907Z,100.00
2022-09-16T23:57:25.379Z,100.00
