createdAt,value
2019-03-17T00:01:29.278Z,11.60
2019-03-17T00:05:30.273Z,12.20
2019-03-17T00:09:31.121Z,11.30
2019-03-17T00:13:31.993Z,11.80
2019-03-17T00:17:32.867Z,12.10
2019-03-17T00:21:33.962Z,11.70
2019-03-17T00:25:35.001Z,11.70
2019-03-17T00:29:35.887Z,11.30
2019-03-17T00:33:36.756Z,11.10
2019-03-17T00:37:38.018Z,11.30
2019-03-17T00:41:38.919Z,10.90
2019-03-17T00:45:39.776Z,11.20
2019-03-17T00:49:40.632Z,11.20
2019-03-17T00:53:41.508Z,12.20
2019-03-17T00:57:42.396Z,11.40
2019-03-17T01:01:43.262Z,11.30
2019-03-17T01:05:44.246Z,11.30
2019-03-17T01:09:45.123Z,11.00
2019-03-17T01:13:46.042Z,10.60
2019-03-17T01:17:47.012Z,10.90
2019-03-17T01:21:48.384Z,11.10
2019-03-17T01:25:49.271Z,11.30
2019-03-17T01:29:50.150Z,11.40
2019-03-17T01:33:51.116Z,10.80
2019-03-17T01:37:52.111Z,11.00
2019-03-17T01:41:52.964Z,10.40
2019-03-17T01:45:53.941Z,11.00
2019-03-17T01:49:54.805Z,11.00
2019-03-17T01:53:55.681Z,11.70
2019-03-17T01:57:56.640Z,10.50
2019-03-17T02:01:57.567Z,10.50
2019-03-17T02:05:58.437Z,11.20
2019-03-17T02:09:59.324Z,11.30
2019-03-17T02:14:00.164Z,11.40
2019-03-17T02:18:01.034Z,10.80
2019-03-17T02:22:02.300Z,11.20
2019-03-17T02:26:03.418Z,10.50
2019-03-17T02:30:07.982Z,11.10
2019-03-17T02:34:11.665Z,10.30
2019-03-17T02:38:11.653Z,10.70
2019-03-17T02:42:12.685Z,10.10
2019-03-17T02:46:13.586Z,10.10
2019-03-17T02:50:14.530Z,10.10
2019-03-17T02:54:15.412Z,10.70
2019-03-17T02:58:16.386Z,10.40
2019-03-17T03:02:17.271Z,10.70
2019-03-17T03:06:18.130Z,10.20
2019-03-17T03:10:18.980Z,9.60
2019-03-17T03:14:19.866Z,9.90
2019-03-17T03:18:20.747Z,10.40
2019-03-17T03:22:21.726Z,10.60
2019-03-17T03:26:22.731Z,9.90
2019-03-17T03:30:23.700Z,9.80
2019-03-17T03:34:24.591Z,10.20
2019-03-17T03:38:25.475Z,10.20
2019-03-17T03:42:26.439Z,10.70
2019-03-17T03:46:27.331Z,10.30
2019-03-17T03:50:28.209Z,10.50
2019-03-17T03:54:29.245Z,9.90
2019-03-17T03:58:30.108Z,10.60
2019-03-17T04:02:30.965Z,10.00
2019-03-17T04:06:31.835Z,10.10
2019-03-17T04:10:32.684Z,10.00
2019-03-17T04:14:33.572Z,10.40
2019-03-17T04:18:34.484Z,9.70
2019-03-17T04:22:35.456Z,10.30
2019-03-17T04:26:36.444Z,9.60
2019-03-17T04:30:37.325Z,10.20
2019-03-17T04:34:38.181Z,10.20
2019-03-17T04:38:39.070Z,9.80
2019-03-17T04:42:40.140Z,9.70
2019-03-17T04:46:41.115Z,9.80
2019-03-17T04:50:42.011Z,9.90
2019-03-17T04:54:42.958Z,9.60
2019-03-17T04:58:43.871Z,10.00
2019-03-17T05:02:44.740Z,9.50
2019-03-17T05:06:52.581Z,9.60
2019-03-17T05:10:48.392Z,9.50
2019-03-17T05:14:49.250Z,9.70
2019-03-17T05:18:50.181Z,10.20
2019-03-17T05:22:51.256Z,10.00
2019-03-17T05:26:52.130Z,10.20
2019-03-17T05:30:53.000Z,10.10
2019-03-17T05:34:53.890Z,10.20
2019-03-17T05:38:54.761Z,10.40
2019-03-17T05:42:55.644Z,10.50
2019-03-17T05:46:56.503Z,10.70
2019-03-17T05:50:57.368Z,10.40
2019-03-17T05:54:58.259Z,10.00
2019-03-17T05:58:59.145Z,10.00
2019-03-17T06:03:00.004Z,10.20
2019-03-17T06:07:00.903Z,10.50
2019-03-17T06:11:01.970Z,10.30
2019-03-17T06:15:06.640Z,10.40
2019-03-17T06:19:07.530Z,11.00
2019-03-17T06:23:08.365Z,10.30
2019-03-17T06:27:09.268Z,10.10
2019-03-17T06:31:10.173Z,10.40
2019-03-17T06:35:11.159Z,10.80
2019-03-17T06:39:12.120Z,10.50
2019-03-17T06:43:13.014Z,10.40
2019-03-17T06:47:13.868Z,10.40
2019-03-17T06:51:14.789Z,10.50
2019-03-17T06:55:16.559Z,10.20
2019-03-17T06:59:17.793Z,10.80
2019-03-17T07:03:18.869Z,11.10
2019-03-17T07:07:19.743Z,10.80
2019-03-17T07:11:20.632Z,10.60
2019-03-17T07:15:21.586Z,11.10
2019-03-17T07:19:22.480Z,11.00
2019-03-17T07:23:23.368Z,10.60
2019-03-17T07:27:24.260Z,11.10
2019-03-17T07:31:25.132Z,11.00
2019-03-17T07:35:26.044Z,11.10
2019-03-17T07:39:26.909Z,11.20
2019-03-17T07:43:27.804Z,10.90
2019-03-17T07:47:28.769Z,11.00
2019-03-17T07:51:29.645Z,10.70
2019-03-17T07:55:30.544Z,11.00
2019-03-17T07:59:31.445Z,10.60
2019-03-17T08:03:32.332Z,10.60
2019-03-17T08:07:33.328Z,11.20
2019-03-17T08:11:34.444Z,10.60
2019-03-17T08:15:35.509Z,10.70
2019-03-17T08:19:36.428Z,11.30
2019-03-17T08:23:37.303Z,10.60
2019-03-17T08:27:38.310Z,11.20
2019-03-17T08:31:39.302Z,11.20
2019-03-17T08:35:40.842Z,11.40
2019-03-17T08:39:41.708Z,11.20
2019-03-17T08:43:53.823Z,11.10
2019-03-17T08:47:57.425Z,11.30
2019-03-17T08:51:48.448Z,11.00
2019-03-17T08:55:49.484Z,10.70
2019-03-17T08:59:50.346Z,11.60
2019-03-17T09:03:51.612Z,11.30
2019-03-17T09:07:52.518Z,11.90
2019-03-17T09:11:53.498Z,11.50
2019-03-17T09:15:54.397Z,12.40
2019-03-17T09:19:55.388Z,11.20
2019-03-17T09:23:56.268Z,10.70
2019-03-17T09:27:57.212Z,10.60
2019-03-17T09:31:58.078Z,10.80
2019-03-17T09:35:59.056Z,10.70
2019-03-17T09:39:59.964Z,10.50
2019-03-17T09:44:00.963Z,10.80
2019-03-17T09:48:02.055Z,11.10
2019-03-17T09:52:03.011Z,10.90
2019-03-17T09:56:03.915Z,10.70
2019-03-17T10:00:13.375Z,11.00
2019-03-17T10:04:14.284Z,10.60
2019-03-17T10:08:15.277Z,10.20
2019-03-17T10:12:16.233Z,9.20
2019-03-17T10:16:17.121Z,9.80
2019-03-17T10:20:18.828Z,9.90
2019-03-17T10:24:19.844Z,9.40
2019-03-17T10:28:20.790Z,9.80
2019-03-17T10:32:21.801Z,10.80
2019-03-17T10:36:22.701Z,10.70
2019-03-17T10:40:23.686Z,10.40
2019-03-17T10:44:24.836Z,9.90
2019-03-17T10:48:25.797Z,10.30
2019-03-17T10:52:26.810Z,8.00
2019-03-17T10:56:27.724Z,7.50
2019-03-17T11:00:28.722Z,6.90
2019-03-17T11:04:29.686Z,6.00
2019-03-17T11:08:30.711Z,6.80
2019-03-17T11:12:31.592Z,7.50
2019-03-17T11:16:32.495Z,8.30
2019-03-17T11:20:33.388Z,7.90
2019-03-17T11:24:34.276Z,8.50
2019-03-17T11:28:35.156Z,7.80
2019-03-17T11:32:36.275Z,8.00
2019-03-17T11:36:37.397Z,8.20
2019-03-17T11:40:38.268Z,9.30
2019-03-17T11:44:39.432Z,8.90
2019-03-17T11:48:40.396Z,8.00
2019-03-17T11:52:41.472Z,8.10
2019-03-17T11:56:42.357Z,8.00
2019-03-17T12:00:43.378Z,8.30
2019-03-17T12:04:44.487Z,8.10
2019-03-17T12:08:45.502Z,8.00
2019-03-17T12:12:46.588Z,8.90
2019-03-17T12:16:47.451Z,8.40
2019-03-17T12:20:48.457Z,8.20
2019-03-17T12:24:49.435Z,8.90
2019-03-17T12:28:50.365Z,9.20
2019-03-17T12:32:52.367Z,8.40
2019-03-17T12:36:53.287Z,8.10
2019-03-17T12:40:54.237Z,8.70
2019-03-17T12:44:55.132Z,9.70
2019-03-17T12:48:56.071Z,8.90
2019-03-17T12:52:57.001Z,9.70
2019-03-17T12:56:57.943Z,9.50
2019-03-17T13:00:58.835Z,9.60
2019-03-17T13:04:59.816Z,9.80
2019-03-17T13:09:01.204Z,9.60
2019-03-17T13:13:02.404Z,9.80
2019-03-17T13:17:03.279Z,9.40
2019-03-17T13:21:04.270Z,9.30
2019-03-17T13:25:07.032Z,9.60
2019-03-17T13:29:07.924Z,9.90
2019-03-17T13:33:08.872Z,10.00
2019-03-17T13:37:09.861Z,10.20
2019-03-17T13:41:11.025Z,10.40
2019-03-17T13:45:12.905Z,10.10
2019-03-17T13:49:13.905Z,10.30
2019-03-17T13:53:14.911Z,9.70
2019-03-17T13:57:15.962Z,11.20
2019-03-17T14:01:16.820Z,11.30
2019-03-17T14:05:17.797Z,11.90
2019-03-17T14:09:18.936Z,12.00
2019-03-17T14:13:19.806Z,11.20
2019-03-17T14:17:20.726Z,11.00
2019-03-17T14:21:24.434Z,11.50
2019-03-17T14:25:33.033Z,12.10
2019-03-17T14:29:33.924Z,12.00
2019-03-17T14:33:34.771Z,11.60
2019-03-17T14:37:35.847Z,12.70
2019-03-17T14:41:36.956Z,11.60
2019-03-17T14:45:37.980Z,11.30
2019-03-17T14:49:38.853Z,10.70
2019-03-17T14:53:39.736Z,11.20
2019-03-17T14:57:40.694Z,9.90
2019-03-17T15:01:41.955Z,9.50
2019-03-17T15:05:42.860Z,10.50
2019-03-17T15:09:43.785Z,10.90
2019-03-17T15:13:44.785Z,9.60
2019-03-17T15:17:45.859Z,10.00
2019-03-17T15:21:46.739Z,9.10
2019-03-17T15:25:47.768Z,8.60
2019-03-17T15:29:48.752Z,8.20
2019-03-17T15:33:49.644Z,9.70
2019-03-17T15:37:54.902Z,8.50
2019-03-17T15:41:56.126Z,7.60
2019-03-17T15:45:57.015Z,6.40
2019-03-17T15:49:57.953Z,6.90
2019-03-17T15:53:58.830Z,7.10
2019-03-17T15:57:59.819Z,6.80
2019-03-17T16:02:00.709Z,6.80
2019-03-17T16:06:01.692Z,7.20
2019-03-17T16:10:09.275Z,7.10
2019-03-17T16:14:10.397Z,7.30
2019-03-17T16:18:11.301Z,8.40
2019-03-17T16:22:12.278Z,9.00
2019-03-17T16:26:13.165Z,9.30
2019-03-17T16:30:24.796Z,10.10
2019-03-17T16:34:25.809Z,10.20
2019-03-17T16:38:26.785Z,10.80
2019-03-17T16:42:27.670Z,10.40
2019-03-17T16:46:28.635Z,9.30
2019-03-17T16:50:29.668Z,9.70
2019-03-17T16:54:30.548Z,6.70
2019-03-17T16:58:31.566Z,7.20
2019-03-17T17:02:32.635Z,7.30
2019-03-17T17:06:33.729Z,7.90
2019-03-17T17:10:34.748Z,8.50
2019-03-17T17:14:35.642Z,8.30
2019-03-17T17:18:36.566Z,8.20
2019-03-17T17:22:37.624Z,8.30
2019-03-17T17:26:38.651Z,8.90
2019-03-17T17:30:39.923Z,9.60
2019-03-17T17:34:41.094Z,9.80
2019-03-17T17:38:42.013Z,9.90
2019-03-17T17:42:43.012Z,10.00
2019-03-17T17:46:44.135Z,10.00
2019-03-17T17:50:45.044Z,10.10
2019-03-17T17:54:46.019Z,9.90
2019-03-17T17:58:46.916Z,9.90
2019-03-17T18:02:47.984Z,8.50
2019-03-17T18:06:48.884Z,8.00
2019-03-17T18:10:49.788Z,8.00
2019-03-17T18:14:50.665Z,8.50
2019-03-17T18:18:51.552Z,8.10
2019-03-17T18:22:52.439Z,8.50
2019-03-17T18:26:53.603Z,7.60
2019-03-17T18:30:54.594Z,7.10
2019-03-17T18:34:55.565Z,6.30
2019-03-17T18:38:56.822Z,6.50
2019-03-17T18:42:58.066Z,6.40
2019-03-17T18:46:59.156Z,6.40
2019-03-17T18:51:00.394Z,6.50
2019-03-17T18:55:01.489Z,6.40
2019-03-17T18:59:02.392Z,7.40
2019-03-17T19:03:03.578Z,6.20
2019-03-17T19:07:04.626Z,6.20
2019-03-17T19:11:05.644Z,6.10
2019-03-17T19:15:10.465Z,5.60
2019-03-17T19:19:11.544Z,5.80
2019-03-17T19:23:12.467Z,6.10
2019-03-17T19:27:13.469Z,6.30
2019-03-17T19:31:14.502Z,6.20
2019-03-17T19:35:16.191Z,5.80
2019-03-17T19:39:17.092Z,6.40
2019-03-17T19:43:18.099Z,7.00
2019-03-17T19:47:19.329Z,8.00
2019-03-17T19:51:20.739Z,8.40
2019-03-17T19:55:22.909Z,6.10
2019-03-17T19:59:24.054Z,5.70
2019-03-17T20:03:25.208Z,5.30
2019-03-17T20:07:26.242Z,5.40
2019-03-17T20:11:27.278Z,5.10
2019-03-17T20:15:28.582Z,5.10
2019-03-17T20:19:29.472Z,4.90
2019-03-17T20:23:30.375Z,4.70
2019-03-17T20:27:31.480Z,4.90
2019-03-17T20:31:32.609Z,5.50
2019-03-17T20:35:33.508Z,5.00
2019-03-17T20:39:34.438Z,5.70
2019-03-17T20:43:35.501Z,6.10
2019-03-17T20:47:36.518Z,5.00
2019-03-17T20:51:37.740Z,5.30
2019-03-17T20:55:38.786Z,5.40
2019-03-17T20:59:39.674Z,4.70
2019-03-17T21:03:40.563Z,4.30
2019-03-17T21:07:41.852Z,4.40
2019-03-17T21:11:42.739Z,4.30
2019-03-17T21:15:43.649Z,3.70
2019-03-17T21:19:44.637Z,4.70
2019-03-17T21:23:46.419Z,4.40
2019-03-17T21:27:47.548Z,5.20
2019-03-17T21:31:48.408Z,5.20
2019-03-17T21:35:49.300Z,4.30
2019-03-17T21:39:53.412Z,4.60
2019-03-17T21:43:59.215Z,4.20
2019-03-17T21:47:57.396Z,4.40
2019-03-17T21:51:58.318Z,4.50
2019-03-17T21:55:59.215Z,4.40
2019-03-17T22:00:00.402Z,5.10
2019-03-17T22:04:01.342Z,5.00
2019-03-17T22:08:02.624Z,4.40
2019-03-17T22:12:03.697Z,4.60
2019-03-17T22:16:04.635Z,4.70
2019-03-17T22:20:09.388Z,4.30
2019-03-17T22:24:10.257Z,4.40
2019-03-17T22:28:11.172Z,4.70
2019-03-17T22:32:12.061Z,4.40
2019-03-17T22:36:13.016Z,4.80
2019-03-17T22:40:15.017Z,4.20
2019-03-17T22:44:24.155Z,4.60
2019-03-17T22:48:18.676Z,4.30
2019-03-17T22:52:19.538Z,4.40
2019-03-17T22:56:20.392Z,4.50
2019-03-17T23:00:35.521Z,3.90
2019-03-17T23:04:36.436Z,4.30
2019-03-17T23:08:37.329Z,4.20
2019-03-17T23:12:38.277Z,5.10
2019-03-17T23:16:39.157Z,4.10
2019-03-17T23:20:40.552Z,4.20
2019-03-17T23:24:41.478Z,4.00
2019-03-17T23:28:42.455Z,4.80
2019-03-17T23:32:43.398Z,4.50
2019-03-17T23:36:44.294Z,4.90
2019-03-17T23:40:45.189Z,4.80
2019-03-17T23:44:49.209Z,4.60
2019-03-17T23:48:48.925Z,4.60
2019-03-17T23:52:49.890Z,4.50
2019-03-17T23:56:50.765Z,5.10
