createdAt,value
2022-12-31T00:00:11.448Z,99473.84
2022-12-31T00:02:39.370Z,99485.38
2022-12-31T00:05:07.591Z,99495.97
2022-12-31T00:10:04.870Z,99484.56
2022-12-31T00:12:31.693Z,99492.56
2022-12-31T00:14:58.493Z,99489.94
2022-12-31T00:17:25.096Z,99497.84
2022-12-31T00:19:51.533Z,99491.66
2022-12-31T00:22:18.070Z,99496.06
2022-12-31T00:24:44.726Z,99508.44
2022-12-31T00:27:11.441Z,99514.63
2022-12-31T00:29:38.022Z,99501.41
2022-12-31T00:32:05.509Z,99506.72
2022-12-31T00:34:34.156Z,99504.03
2022-12-31T00:37:00.765Z,99505.81
2022-12-31T00:39:27.491Z,99517.25
2022-12-31T00:41:54.043Z,99519.88
2022-12-31T00:44:20.619Z,99523.31
2022-12-31T00:46:48.314Z,99518.91
2022-12-31T00:49:15.050Z,99515.31
2022-12-31T00:51:41.607Z,99518.88
2022-12-31T00:54:09.412Z,99524.19
2022-12-31T00:56:36.022Z,99525.06
2022-12-31T00:59:02.537Z,99526.84
2022-12-31T01:01:32.326Z,99518.03
2022-12-31T01:04:03.931Z,99522.41
2022-12-31T01:06:30.974Z,99524.13
2022-12-31T01:08:57.491Z,99524.94
2022-12-31T01:11:29.102Z,99524.91
2022-12-31T01:13:59.389Z,99530.16
2022-12-31T01:16:35.098Z,99525.75
2022-12-31T01:19:04.934Z,99530.09
2022-12-31T01:21:31.868Z,99520.38
2022-12-31T01:23:59.961Z,99527.41
2022-12-31T01:26:27.326Z,99525.59
2022-12-31T01:28:53.905Z,99536.22
2022-12-31T01:31:22.617Z,99541.50
2022-12-31T01:33:49.942Z,99533.53
2022-12-31T01:36:29.511Z,99533.50
2022-12-31T01:38:58.312Z,99543.22
2022-12-31T01:41:39.546Z,99549.38
2022-12-31T01:44:12.459Z,99546.72
2022-12-31T01:46:53.219Z,99552.91
2022-12-31T01:49:39.108Z,99566.13
2022-12-31T01:52:40.154Z,99544.00
2022-12-31T01:55:27.233Z,99550.19
2022-12-31T01:57:59.209Z,99534.31
2022-12-31T02:00:25.697Z,99537.84
2022-12-31T02:02:52.938Z,99552.81
2022-12-31T02:05:49.541Z,99548.44
2022-12-31T02:08:16.325Z,99547.59
2022-12-31T02:10:43.320Z,99547.59
2022-12-31T02:13:10.155Z,99544.94
2022-12-31T02:16:03.544Z,99543.16
2022-12-31T02:18:43.613Z,99544.00
2022-12-31T02:21:36.842Z,99539.59
2022-12-31T02:24:28.202Z,99536.94
2022-12-31T02:26:59.808Z,99538.63
2022-12-31T02:29:38.562Z,99539.50
2022-12-31T02:32:17.810Z,99526.25
2022-12-31T02:34:50.843Z,99526.19
2022-12-31T02:37:20.724Z,99520.88
2022-12-31T02:39:47.940Z,99512.88
2022-12-31T02:42:15.053Z,99510.25
2022-12-31T02:44:42.216Z,99509.34
2022-12-31T02:47:11.288Z,99506.66
2022-12-31T02:50:06.810Z,99503.97
2022-12-31T02:52:49.238Z,99504.81
2022-12-31T02:55:35.159Z,99503.91
2022-12-31T02:58:43.018Z,99487.94
2022-12-31T03:01:29.197Z,99491.41
2022-12-31T03:04:15.968Z,99488.75
2022-12-31T03:06:43.028Z,99486.94
2022-12-31T03:09:13.186Z,99484.28
2022-12-31T03:11:58.751Z,99482.47
2022-12-31T03:14:25.440Z,99477.16
2022-12-31T03:16:51.962Z,99470.97
2022-12-31T03:19:37.231Z,99469.16
2022-12-31T03:22:22.698Z,99459.41
2022-12-31T03:25:08.557Z,99479.72
2022-12-31T03:27:35.062Z,99475.25
2022-12-31T03:30:01.696Z,99480.50
2022-12-31T03:32:28.297Z,99484.00
2022-12-31T03:34:55.881Z,99487.47
2022-12-31T03:37:22.515Z,99483.94
2022-12-31T03:39:49.070Z,99490.09
2022-12-31T03:42:15.650Z,99481.28
2022-12-31T03:44:42.160Z,99481.31
2022-12-31T03:47:08.711Z,99473.34
2022-12-31T03:49:35.214Z,99472.47
2022-12-31T03:52:03.481Z,99476.94
2022-12-31T03:54:30.058Z,99480.50
2022-12-31T03:57:00.127Z,99478.75
2022-12-31T03:59:26.980Z,99469.06
2022-12-31T04:01:53.737Z,99453.13
2022-12-31T04:04:26.512Z,99454.88
2022-12-31T04:06:53.547Z,99447.84
2022-12-31T04:09:20.387Z,99445.19
2022-12-31T04:11:46.957Z,99436.31
2022-12-31T04:14:13.684Z,99434.53
2022-12-31T04:16:40.294Z,99432.81
2022-12-31T04:19:08.281Z,99427.50
2022-12-31T04:21:35.375Z,99421.28
2022-12-31T04:24:02.820Z,99422.16
2022-12-31T04:26:29.912Z,99408.84
2022-12-31T04:28:56.564Z,99400.91
2022-12-31T04:31:23.407Z,99405.31
2022-12-31T04:33:50.204Z,99401.75
2022-12-31T04:36:16.975Z,99399.06
2022-12-31T04:38:43.578Z,99391.09
2022-12-31T04:41:20.886Z,99389.31
2022-12-31T04:43:52.610Z,99381.31
2022-12-31T04:46:22.862Z,99385.72
2022-12-31T04:48:49.480Z,99384.78
2022-12-31T04:51:16.103Z,99382.97
2022-12-31T04:53:42.658Z,99382.94
2022-12-31T04:56:09.940Z,99374.91
2022-12-31T04:58:38.084Z,99369.59
2022-12-31T05:01:05.130Z,99363.31
2022-12-31T05:03:32.032Z,99364.13
2022-12-31T05:06:07.159Z,99356.09
2022-12-31T05:08:34.058Z,99362.28
2022-12-31T05:11:01.016Z,99359.53
2022-12-31T05:13:32.948Z,99340.94
2022-12-31T05:16:00.921Z,99342.63
2022-12-31T05:18:28.278Z,99345.22
2022-12-31T05:20:55.264Z,99338.97
2022-12-31T05:23:24.063Z,99330.06
2022-12-31T05:25:50.875Z,99337.09
2022-12-31T05:28:17.804Z,99337.91
2022-12-31T05:30:45.366Z,99331.69
2022-12-31T05:33:12.057Z,99330.78
2022-12-31T05:35:38.853Z,99333.38
2022-12-31T05:38:05.392Z,99326.25
2022-12-31T05:40:32.174Z,99335.94
2022-12-31T05:42:58.657Z,99345.63
2022-12-31T05:45:30.374Z,99355.38
2022-12-31T05:47:57.815Z,99360.56
2022-12-31T05:50:24.915Z,99377.34
2022-12-31T05:52:58.336Z,99387.88
2022-12-31T05:55:25.546Z,99402.81
2022-12-31T05:57:52.346Z,99413.38
2022-12-31T06:00:19.440Z,99436.47
2022-12-31T06:02:46.410Z,99453.47
2022-12-31T06:05:13.103Z,99443.06
2022-12-31T06:07:39.606Z,99454.69
2022-12-31T06:10:07.156Z,99461.94
2022-12-31T06:12:33.880Z,99468.25
2022-12-31T06:15:00.516Z,99476.34
2022-12-31T06:17:32.390Z,99479.03
2022-12-31T06:19:59.815Z,99481.75
2022-12-31T06:22:26.748Z,99487.13
2022-12-31T06:24:53.301Z,99503.13
2022-12-31T06:27:19.967Z,99503.22
2022-12-31T06:29:47.566Z,99491.75
2022-12-31T06:32:15.763Z,99500.69
2022-12-31T06:34:42.262Z,99499.91
2022-12-31T06:37:09.729Z,99508.88
2022-12-31T06:39:36.298Z,99507.16
2022-12-31T06:42:02.778Z,99503.75
2022-12-31T06:44:29.499Z,99507.38
2022-12-31T06:46:56.126Z,99516.28
2022-12-31T06:49:22.835Z,99518.06
2022-12-31T06:51:49.384Z,99516.34
2022-12-31T06:54:16.110Z,99519.88
2022-12-31T06:56:43.095Z,99529.63
2022-12-31T06:59:25.113Z,99519.03
2022-12-31T07:01:51.756Z,99528.75
2022-12-31T07:04:49.020Z,99525.19
2022-12-31T07:07:29.293Z,99523.41
2022-12-31T07:10:29.260Z,99513.72
2022-12-31T07:13:02.576Z,99523.38
2022-12-31T07:15:47.762Z,99513.63
2022-12-31T07:18:24.280Z,99507.41
2022-12-31T07:20:51.431Z,99514.47
2022-12-31T07:23:18.594Z,99510.91
2022-12-31T07:26:11.087Z,99503.78
2022-12-31T07:28:53.142Z,99499.25
2022-12-31T07:31:30.645Z,99506.28
2022-12-31T07:34:34.150Z,99502.72
2022-12-31T07:37:14.751Z,99505.31
2022-12-31T07:40:05.991Z,99497.31
2022-12-31T07:42:41.572Z,99491.16
2022-12-31T07:45:19.715Z,99487.59
2022-12-31T07:47:49.411Z,99480.56
2022-12-31T07:50:18.114Z,99484.06
2022-12-31T07:52:45.935Z,99492.03
2022-12-31T07:55:12.876Z,99486.66
2022-12-31T07:57:57.714Z,99504.31
2022-12-31T08:00:24.601Z,99509.66
2022-12-31T08:03:11.146Z,99516.75
2022-12-31T08:05:43.899Z,99507.91
2022-12-31T08:08:28.958Z,99523.78
2022-12-31T08:11:17.051Z,99514.09
2022-12-31T08:13:44.032Z,99534.41
2022-12-31T08:16:13.141Z,99547.69
2022-12-31T08:18:40.463Z,99548.66
2022-12-31T08:21:28.193Z,99552.25
2022-12-31T08:24:21.062Z,99543.38
2022-12-31T08:27:19.679Z,99559.34
2022-12-31T08:30:01.744Z,99551.34
2022-12-31T08:32:39.348Z,99560.16
2022-12-31T08:35:23.699Z,99553.03
2022-12-31T08:38:02.474Z,99560.94
2022-12-31T08:40:43.486Z,99565.28
2022-12-31T08:43:29.036Z,99560.81
2022-12-31T08:45:57.914Z,99573.16
2022-12-31T08:48:42.550Z,99583.78
2022-12-31T08:51:18.536Z,99586.44
2022-12-31T08:53:45.670Z,99588.25
2022-12-31T08:56:18.102Z,99597.06
2022-12-31T08:59:00.721Z,99598.84
2022-12-31T09:01:42.402Z,99605.88
2022-12-31T09:04:28.988Z,99605.78
2022-12-31T09:07:02.490Z,99600.41
2022-12-31T09:09:34.813Z,99599.44
2022-12-31T09:12:22.962Z,99595.84
2022-12-31T09:15:00.662Z,99592.25
2022-12-31T09:17:47.995Z,99594.03
2022-12-31T09:20:21.420Z,99599.38
2022-12-31T09:22:49.079Z,99604.66
2022-12-31T09:25:21.621Z,99601.94
2022-12-31T09:28:03.452Z,99601.00
2022-12-31T09:30:55.976Z,99602.75
2022-12-31T09:33:42.314Z,99604.47
2022-12-31T09:36:17.000Z,99609.72
2022-12-31T09:38:57.077Z,99594.69
2022-12-31T09:41:41.748Z,99602.63
2022-12-31T09:44:46.055Z,99599.03
2022-12-31T09:47:37.759Z,99604.25
2022-12-31T09:50:12.532Z,99612.16
2022-12-31T09:53:12.432Z,99613.81
2022-12-31T09:55:56.357Z,99603.97
2022-12-31T09:58:48.356Z,99604.75
2022-12-31T10:01:23.700Z,99599.31
2022-12-31T10:04:25.467Z,99589.44
2022-12-31T10:07:23.596Z,99584.91
2022-12-31T10:12:53.580Z,99574.00
2022-12-31T10:15:41.808Z,99568.44
2022-12-31T10:18:17.365Z,99569.25
2022-12-31T10:20:51.870Z,99569.25
2022-12-31T10:23:31.345Z,99572.72
2022-12-31T10:26:16.216Z,99570.91
2022-12-31T10:28:55.877Z,99571.78
2022-12-31T10:31:37.337Z,99566.47
2022-12-31T10:34:33.054Z,99561.88
2022-12-31T10:37:09.652Z,99564.34
2022-12-31T10:40:01.127Z,99551.78
2022-12-31T10:42:42.416Z,99552.56
2022-12-31T10:45:41.123Z,99556.94
2022-12-31T10:48:44.742Z,99561.34
2022-12-31T10:51:19.244Z,99564.88
2022-12-31T10:54:04.463Z,99554.97
2022-12-31T10:56:49.211Z,99558.41
2022-12-31T10:59:54.653Z,99553.84
2022-12-31T11:02:33.707Z,99560.91
2022-12-31T11:05:28.235Z,99548.47
2022-12-31T11:08:32.643Z,99560.00
2022-12-31T11:11:17.745Z,99562.59
2022-12-31T11:14:21.821Z,99559.84
2022-12-31T11:17:07.417Z,99565.06
2022-12-31T11:20:00.186Z,99563.13
2022-12-31T11:22:56.518Z,99571.00
2022-12-31T11:25:33.386Z,99562.00
2022-12-31T11:28:30.254Z,99554.88
2022-12-31T11:31:05.603Z,99565.44
2022-12-31T11:33:41.221Z,99567.16
2022-12-31T11:37:04.709Z,99564.28
2022-12-31T11:39:47.519Z,99563.94
2022-12-31T11:42:39.005Z,99576.88
2022-12-31T11:45:14.383Z,99585.50
2022-12-31T11:48:28.956Z,99578.19
2022-12-31T11:51:15.204Z,99574.41
2022-12-31T11:53:41.853Z,99590.94
2022-12-31T11:56:19.447Z,99590.53
2022-12-31T11:58:53.648Z,99595.59
2022-12-31T12:01:26.868Z,99617.56
2022-12-31T12:03:53.645Z,99612.13
2022-12-31T12:06:27.133Z,99636.91
2022-12-31T12:09:01.621Z,99628.78
2022-12-31T12:11:32.062Z,99622.41
2022-12-31T12:13:58.828Z,99648.91
2022-12-31T12:16:26.786Z,99659.44
2022-12-31T12:19:06.357Z,99655.00
2022-12-31T12:21:34.483Z,99656.69
2022-12-31T12:24:18.925Z,99663.72
2022-12-31T12:26:45.631Z,99651.09
2022-12-31T12:29:14.833Z,99649.41
2022-12-31T12:31:41.749Z,99661.09
2022-12-31T12:34:30.196Z,99647.72
2022-12-31T12:36:56.833Z,99663.56
2022-12-31T12:39:28.763Z,99660.78
2022-12-31T12:42:08.364Z,99650.84
2022-12-31T12:44:38.558Z,99657.19
2022-12-31T12:47:08.386Z,99650.19
2022-12-31T12:49:46.044Z,99654.59
2022-12-31T12:52:30.921Z,99661.69
2022-12-31T12:55:18.948Z,99660.69
2022-12-31T12:57:45.592Z,99659.78
2022-12-31T13:00:39.823Z,99667.06
2022-12-31T13:03:28.376Z,99657.44
2022-12-31T13:06:33.559Z,99659.31
2022-12-31T13:09:03.169Z,99659.44
2022-12-31T13:11:40.410Z,99660.34
2022-12-31T13:14:31.440Z,99653.97
2022-12-31T13:17:30.071Z,99661.03
2022-12-31T13:20:06.561Z,99660.09
2022-12-31T13:22:44.640Z,99660.88
2022-12-31T13:25:21.845Z,99656.38
2022-12-31T13:27:52.134Z,99650.81
2022-12-31T13:30:20.527Z,99660.59
2022-12-31T13:32:56.903Z,99662.31
2022-12-31T13:35:58.426Z,99659.59
2022-12-31T13:38:30.757Z,99663.13
2022-12-31T13:40:57.588Z,99662.22
2022-12-31T13:43:35.369Z,99669.28
2022-12-31T13:46:24.115Z,99663.06
2022-12-31T13:48:58.690Z,99659.59
2022-12-31T13:51:41.520Z,99681.13
2022-12-31T13:54:29.943Z,99687.34
2022-12-31T13:57:05.828Z,99694.78
2022-12-31T13:59:38.257Z,99695.75
2022-12-31T14:02:35.430Z,99703.78
2022-12-31T14:05:31.278Z,99691.25
2022-12-31T14:08:02.991Z,99694.81
2022-12-31T14:10:57.796Z,99696.75
2022-12-31T14:14:01.745Z,99708.28
2022-12-31T14:16:40.882Z,99699.44
2022-12-31T14:19:41.728Z,99689.72
2022-12-31T14:22:23.680Z,99690.78
2022-12-31T14:24:51.945Z,99702.50
2022-12-31T14:27:36.799Z,99697.31
2022-12-31T14:30:07.579Z,99704.56
2022-12-31T14:32:43.035Z,99698.44
2022-12-31T14:35:28.962Z,99687.81
2022-12-31T14:38:33.208Z,99695.84
2022-12-31T14:41:11.635Z,99695.88
2022-12-31T14:44:03.444Z,99678.97
2022-12-31T14:46:41.412Z,99692.34
2022-12-31T14:49:42.006Z,99689.72
2022-12-31T14:52:24.060Z,99684.41
2022-12-31T14:55:02.535Z,99688.97
2022-12-31T14:58:26.402Z,99701.44
2022-12-31T15:00:58.109Z,99699.69
2022-12-31T15:03:46.308Z,99711.25
2022-12-31T15:06:47.887Z,99710.41
2022-12-31T15:09:29.434Z,99723.94
2022-12-31T15:12:04.942Z,99715.94
2022-12-31T15:14:40.401Z,99714.19
2022-12-31T15:17:15.794Z,99724.78
2022-12-31T15:20:10.127Z,99725.59
2022-12-31T15:22:49.686Z,99738.75
2022-12-31T15:25:41.413Z,99753.84
2022-12-31T15:28:26.694Z,99749.28
2022-12-31T15:31:05.725Z,99743.00
2022-12-31T15:33:37.881Z,99746.63
2022-12-31T15:36:15.590Z,99755.47
2022-12-31T15:38:44.866Z,99763.31
2022-12-31T15:41:20.397Z,99761.31
2022-12-31T15:44:13.813Z,99753.25
2022-12-31T15:46:43.285Z,99746.13
2022-12-31T15:49:16.780Z,99741.72
2022-12-31T15:51:48.009Z,99765.63
2022-12-31T15:54:31.588Z,99762.91
2022-12-31T15:56:58.904Z,99772.53
2022-12-31T15:59:27.385Z,99768.91
2022-12-31T16:01:57.664Z,99772.44
2022-12-31T16:04:39.164Z,99780.47
2022-12-31T16:07:06.108Z,99768.91
2022-12-31T16:09:36.252Z,99768.94
2022-12-31T16:12:10.179Z,99767.19
2022-12-31T16:14:40.583Z,99769.06
2022-12-31T16:17:09.928Z,99774.41
2022-12-31T16:19:43.651Z,99758.31
2022-12-31T16:22:24.286Z,99804.44
2022-12-31T16:27:46.140Z,99763.44
2022-12-31T16:30:21.240Z,99761.69
2022-12-31T16:32:50.000Z,99761.75
2022-12-31T16:35:25.301Z,99766.28
2022-12-31T16:38:10.165Z,99775.19
2022-12-31T16:40:37.218Z,99761.75
2022-12-31T16:43:04.179Z,99783.94
2022-12-31T16:45:36.898Z,99772.38
2022-12-31T16:48:17.120Z,99773.44
2022-12-31T16:50:55.861Z,99780.81
2022-12-31T16:53:26.113Z,99766.88
2022-12-31T16:56:08.656Z,99783.06
2022-12-31T16:58:40.519Z,99773.41
2022-12-31T17:01:18.023Z,99769.16
2022-12-31T17:03:56.471Z,99765.66
2022-12-31T17:06:23.189Z,99780.81
2022-12-31T17:09:02.404Z,99778.22
2022-12-31T17:11:41.742Z,99778.28
2022-12-31T17:14:08.201Z,99771.16
2022-12-31T17:17:08.066Z,99773.84
2022-12-31T17:19:42.892Z,99764.97
2022-12-31T17:22:17.518Z,99785.47
2022-12-31T17:24:47.064Z,99788.19
2022-12-31T17:27:13.663Z,99792.59
2022-12-31T17:29:40.273Z,99798.69
2022-12-31T17:32:28.105Z,99797.69
2022-12-31T17:34:54.577Z,99783.44
2022-12-31T17:37:29.315Z,99790.66
2022-12-31T17:40:48.783Z,99790.72
2022-12-31T17:42:50.933Z,99793.56
2022-12-31T17:45:24.400Z,99807.03
2022-12-31T17:47:52.504Z,99818.59
2022-12-31T17:50:21.271Z,99806.22
2022-12-31T17:52:48.172Z,99797.44
2022-12-31T17:55:15.315Z,99796.63
2022-12-31T17:57:50.740Z,99778.09
2022-12-31T18:00:20.992Z,99788.88
2022-12-31T18:02:47.674Z,99788.16
2022-12-31T18:05:20.044Z,99798.00
2022-12-31T18:07:47.489Z,99791.94
2022-12-31T18:10:16.660Z,99810.66
2022-12-31T18:12:44.823Z,99801.84
2022-12-31T18:15:15.448Z,99798.34
2022-12-31T18:17:42.653Z,99796.63
2022-12-31T18:20:09.731Z,99800.28
2022-12-31T18:22:37.012Z,99800.34
2022-12-31T18:25:04.350Z,99789.78
2022-12-31T18:27:32.260Z,99783.69
2022-12-31T18:30:04.464Z,99779.22
2022-12-31T18:32:33.023Z,99789.03
2022-12-31T18:34:59.482Z,99777.53
2022-12-31T18:37:28.884Z,99781.16
2022-12-31T18:39:55.461Z,99767.88
2022-12-31T18:42:25.137Z,99770.56
2022-12-31T18:44:51.689Z,99763.53
2022-12-31T18:47:19.725Z,99775.97
2022-12-31T18:49:48.529Z,99767.13
2022-12-31T18:52:18.520Z,99767.19
2022-12-31T18:54:45.755Z,99770.81
2022-12-31T18:57:13.933Z,99769.09
2022-12-31T18:59:40.922Z,99776.31
2022-12-31T19:02:14.728Z,99785.25
2022-12-31T19:04:41.329Z,99768.38
2022-12-31T19:07:07.976Z,99782.63
2022-12-31T19:09:54.600Z,99772.88
2022-12-31T19:12:21.377Z,99773.78
2022-12-31T19:14:47.832Z,99767.59
2022-12-31T19:17:14.421Z,99773.84
2022-12-31T19:19:40.993Z,99772.13
2022-12-31T19:22:13.384Z,99764.19
2022-12-31T19:24:39.903Z,99763.31
2022-12-31T19:27:06.545Z,99766.81
2022-12-31T19:29:32.978Z,99768.59
2022-12-31T19:32:02.054Z,99773.94
2022-12-31T19:34:28.758Z,99758.91
2022-12-31T19:36:55.777Z,99737.59
2022-12-31T19:39:22.232Z,99759.72
2022-12-31T19:41:56.262Z,99748.19
2022-12-31T19:44:25.225Z,99745.47
2022-12-31T19:46:51.720Z,99762.31
2022-12-31T19:49:18.394Z,99770.34
2022-12-31T19:51:44.986Z,99775.69
2022-12-31T19:54:14.703Z,99773.94
2022-12-31T19:56:41.235Z,99774.88
2022-12-31T19:59:09.725Z,99775.81
2022-12-31T20:01:37.114Z,99789.13
2022-12-31T20:04:06.273Z,99782.88
2022-12-31T20:06:33.076Z,99785.59
2022-12-31T20:08:59.590Z,99786.47
2022-12-31T20:11:26.118Z,99791.75
2022-12-31T20:13:53.775Z,99795.34
2022-12-31T20:16:23.256Z,99794.53
2022-12-31T20:18:50.519Z,99795.50
2022-12-31T20:21:22.914Z,99783.03
2022-12-31T20:23:51.120Z,99789.34
2022-12-31T20:26:19.356Z,99784.06
2022-12-31T20:28:46.621Z,99780.53
2022-12-31T20:31:18.733Z,99772.59
2022-12-31T20:33:45.534Z,99790.31
2022-12-31T20:36:14.641Z,99791.25
2022-12-31T20:38:41.521Z,99784.13
2022-12-31T20:41:11.252Z,99788.59
2022-12-31T20:43:37.910Z,99786.88
2022-12-31T20:46:14.068Z,99786.91
2022-12-31T20:48:41.384Z,99787.81
2022-12-31T20:51:08.517Z,99794.09
2022-12-31T20:53:35.035Z,99793.25
2022-12-31T20:56:08.697Z,99787.09
2022-12-31T20:58:35.816Z,99791.56
2022-12-31T21:01:06.546Z,99794.22
2022-12-31T21:06:22.903Z,99814.53
2022-12-31T21:08:49.539Z,99812.75
2022-12-31T21:11:35.196Z,99826.88
2022-12-31T21:14:02.441Z,99824.19
2022-12-31T21:16:28.991Z,99822.44
2022-12-31T21:18:58.858Z,99829.50
2022-12-31T21:21:25.346Z,99829.50
2022-12-31T21:23:52.162Z,99829.50
2022-12-31T21:26:18.871Z,99841.09
2022-12-31T21:28:45.541Z,99844.63
2022-12-31T21:31:14.199Z,99852.63
2022-12-31T21:33:44.203Z,99863.25
2022-12-31T21:36:10.814Z,99860.59
2022-12-31T21:38:37.527Z,99858.81
2022-12-31T21:41:06.128Z,99864.97
2022-12-31T21:43:32.816Z,99863.22
2022-12-31T21:46:01.524Z,99856.13
2022-12-31T21:48:28.104Z,99854.31
2022-12-31T21:51:05.571Z,99854.31
2022-12-31T21:53:36.594Z,99857.00
2022-12-31T21:56:10.572Z,99867.72
2022-12-31T21:59:08.633Z,99860.69
2022-12-31T22:01:53.965Z,99871.38
2022-12-31T22:04:59.902Z,99869.59
2022-12-31T22:07:07.259Z,99858.09
2022-12-31T22:09:34.009Z,99866.97
2022-12-31T22:12:00.565Z,99870.53
2022-12-31T22:14:27.061Z,99881.22
2022-12-31T22:16:53.597Z,99875.91
2022-12-31T22:19:20.049Z,99881.19
2022-12-31T22:21:46.550Z,99880.25
2022-12-31T22:24:13.034Z,99877.56
2022-12-31T22:26:44.796Z,99873.16
2022-12-31T22:29:13.323Z,99878.47
2022-12-31T22:31:40.144Z,99881.13
2022-12-31T22:34:07.100Z,99879.34
2022-12-31T22:36:34.832Z,99882.88
2022-12-31T22:39:01.593Z,99889.06
2022-12-31T22:41:28.541Z,99893.53
2022-12-31T22:44:05.827Z,99911.22
2022-12-31T22:46:33.983Z,99903.28
2022-12-31T22:49:02.176Z,99907.72
2022-12-31T22:51:56.643Z,99921.94
2022-12-31T22:54:17.147Z,99921.91
2022-12-31T22:56:43.765Z,99924.59
2022-12-31T22:59:10.910Z,99927.25
2022-12-31T23:01:37.723Z,99935.25
2022-12-31T23:04:04.812Z,99942.38
2022-12-31T23:06:31.968Z,99942.34
2022-12-31T23:09:17.339Z,99935.25
2022-12-31T23:11:43.996Z,99938.84
2022-12-31T23:14:34.534Z,99940.63
2022-12-31T23:17:29.654Z,99942.41
2022-12-31T23:20:17.571Z,99944.25
2022-12-31T23:23:02.576Z,99939.78
2022-12-31T23:25:32.845Z,99944.28
2022-12-31T23:28:00.648Z,99948.72
2022-12-31T23:30:27.412Z,99947.03
2022-12-31T23:32:54.113Z,99951.47
2022-12-31T23:35:20.708Z,99954.19
2022-12-31T23:37:47.273Z,99946.25
2022-12-31T23:40:20.629Z,99947.13
2022-12-31T23:42:47.820Z,99953.28
2022-12-31T23:45:14.593Z,99958.53
2022-12-31T23:47:41.469Z,99971.75
2022-12-31T23:50:08.466Z,99966.34
2022-12-31T23:52:35.142Z,99958.38
2022-12-31T23:55:03.548Z,99972.53
2022-12-31T23:57:30.204Z,99975.19
2022-12-31T23:59:56.780Z,99976.94
