createdAt,value
2022-10-11T00:02:20.338Z,79.43
2022-10-11T00:05:22.429Z,81.51
2022-10-11T00:08:23.983Z,82.54
2022-10-11T00:11:26.054Z,82.84
2022-10-11T00:14:28.263Z,84.34
2022-10-11T00:17:29.891Z,83.75
2022-10-11T00:20:31.975Z,82.83
2022-10-11T00:23:33.892Z,82.75
2022-10-11T00:26:35.576Z,84.84
2022-10-11T00:29:38.032Z,85.73
2022-10-11T00:32:40.157Z,86.54
2022-10-11T00:35:42.432Z,87.89
2022-10-11T00:38:45.609Z,88.31
2022-10-11T00:41:49.223Z,87.36
2022-10-11T00:44:51.635Z,88.18
2022-10-11T00:48:01.138Z,91.02
2022-10-11T00:51:07.972Z,88.39
2022-10-11T00:54:15.618Z,90.06
2022-10-11T00:57:21.801Z,88.48
2022-10-11T01:00:23.421Z,88.86
2022-10-11T01:03:26.808Z,89.12
2022-10-11T01:06:28.764Z,88.56
2022-10-11T01:09:31.333Z,88.57
2022-10-11T01:12:33.498Z,88.84
2022-10-11T01:15:52.374Z,88.79
2022-10-11T01:19:17.702Z,87.78
2022-10-11T01:22:22.529Z,87.57
2022-10-11T01:25:33.240Z,87.23
2022-10-11T01:29:11.135Z,86.44
2022-10-11T01:32:34.003Z,85.63
2022-10-11T01:35:46.996Z,84.98
2022-10-11T01:38:58.325Z,85.04
2022-10-11T01:42:03.536Z,85.51
2022-10-11T01:45:09.812Z,87.66
2022-10-11T01:48:14.263Z,89.70
2022-10-11T01:51:16.328Z,89.61
2022-10-11T01:55:08.223Z,91.11
2022-10-11T01:58:27.537Z,89.20
2022-10-11T02:01:56.949Z,90.38
2022-10-11T02:05:18.320Z,92.50
2022-10-11T02:08:38.877Z,93.83
2022-10-11T02:11:41.636Z,93.57
2022-10-11T02:14:47.831Z,95.04
2022-10-11T02:17:54.516Z,95.50
2022-10-11T02:21:01.240Z,95.99
2022-10-11T02:24:11.688Z,96.21
2022-10-11T02:27:15.234Z,96.59
2022-10-11T02:30:17.390Z,97.10
2022-10-11T02:33:26.545Z,97.17
2022-10-11T02:36:43.771Z,97.19
2022-10-11T02:40:04.159Z,98.53
2022-10-11T02:43:13.456Z,98.98
2022-10-11T02:46:17.783Z,97.59
2022-10-11T02:49:21.391Z,95.82
2022-10-11T02:52:23.307Z,97.87
2022-10-11T02:55:24.919Z,98.28
2022-10-11T02:58:26.920Z,98.18
2022-10-11T03:01:28.611Z,97.34
2022-10-11T03:04:30.563Z,98.58
2022-10-11T03:07:32.152Z,100.00
2022-10-11T03:10:35.177Z,100.00
2022-10-11T03:13:36.806Z,99.87
2022-10-11T03:16:38.823Z,100.00
2022-10-11T03:19:40.441Z,100.00
2022-10-11T03:22:42.067Z,100.00
2022-10-11T03:25:46.264Z,100.00
2022-10-11T03:28:48.062Z,100.00
2022-10-11T03:31:49.647Z,100.00
2022-10-11T03:34:51.649Z,100.00
2022-10-11T03:37:53.229Z,100.00
2022-10-11T03:40:55.258Z,100.00
2022-10-11T03:43:56.902Z,100.00
2022-10-11T03:46:58.892Z,100.00
2022-10-11T03:50:00.629Z,100.00
2022-10-11T03:53:02.781Z,100.00
2022-10-11T03:56:08.259Z,100.00
2022-10-11T03:59:11.065Z,100.00
2022-10-11T04:02:12.666Z,100.00
2022-10-11T04:05:14.720Z,100.00
2022-10-11T04:08:16.295Z,100.00
2022-10-11T04:11:18.267Z,100.00
2022-10-11T04:14:20.214Z,99.44
2022-10-11T04:17:22.136Z,100.00
2022-10-11T04:20:23.999Z,100.00
2022-10-11T04:23:25.683Z,100.00
2022-10-11T04:26:27.661Z,99.54
2022-10-11T04:29:32.537Z,98.29
2022-10-11T04:32:34.985Z,98.19
2022-10-11T04:35:36.662Z,98.85
2022-10-11T04:38:38.219Z,97.94
2022-10-11T04:41:39.811Z,99.42
2022-10-11T04:44:41.814Z,99.90
2022-10-11T04:47:43.360Z,100.00
2022-10-11T04:50:45.813Z,100.00
2022-10-11T04:53:48.746Z,99.27
2022-10-11T04:56:50.497Z,99.48
2022-10-11T04:59:52.297Z,99.42
2022-10-11T05:02:54.174Z,98.23
2022-10-11T05:05:56.156Z,99.51
2022-10-11T05:08:57.738Z,100.00
2022-10-11T05:11:59.295Z,100.00
2022-10-11T05:15:01.403Z,100.00
2022-10-11T05:18:03.026Z,100.00
2022-10-11T05:21:14.411Z,99.41
2022-10-11T05:24:16.048Z,98.63
2022-10-11T05:27:17.841Z,99.54
2022-10-11T05:30:19.621Z,99.83
2022-10-11T05:33:21.877Z,99.66
2022-10-11T05:36:23.452Z,98.87
2022-10-11T05:39:25.254Z,98.07
2022-10-11T05:42:26.833Z,98.39
2022-10-11T05:45:28.729Z,98.85
2022-10-11T05:48:30.411Z,100.00
2022-10-11T05:51:32.445Z,99.64
2022-10-11T05:54:34.070Z,100.00
2022-10-11T05:57:35.634Z,100.00
2022-10-11T06:00:38.448Z,99.50
2022-10-11T06:03:39.982Z,98.30
2022-10-11T06:06:41.563Z,97.09
2022-10-11T06:09:43.542Z,97.98
2022-10-11T06:12:45.194Z,96.77
2022-10-11T06:15:46.848Z,95.58
2022-10-11T06:18:48.767Z,95.47
2022-10-11T06:21:50.448Z,94.28
2022-10-11T06:24:52.123Z,93.66
2022-10-11T06:27:53.806Z,93.92
2022-10-11T06:30:56.696Z,92.94
2022-10-11T06:33:59.469Z,90.26
2022-10-11T06:37:01.334Z,89.11
2022-10-11T06:40:03.563Z,87.88
2022-10-11T06:43:05.345Z,87.25
2022-10-11T06:46:07.583Z,86.60
2022-10-11T06:49:09.666Z,85.74
2022-10-11T06:52:11.268Z,85.12
2022-10-11T06:55:13.300Z,84.62
2022-10-11T06:58:14.873Z,84.33
2022-10-11T07:01:19.190Z,83.44
2022-10-11T07:04:21.032Z,84.75
2022-10-11T07:07:22.681Z,82.69
2022-10-11T07:10:24.206Z,81.16
2022-10-11T07:13:26.135Z,80.87
2022-10-11T07:16:28.722Z,82.06
2022-10-11T07:19:30.429Z,83.32
2022-10-11T07:22:31.992Z,84.01
2022-10-11T07:25:33.937Z,81.34
2022-10-11T07:28:37.533Z,79.95
2022-10-11T07:31:41.341Z,78.48
2022-10-11T07:34:43.594Z,79.70
2022-10-11T07:37:45.196Z,80.89
2022-10-11T07:40:46.983Z,79.74
2022-10-11T07:43:50.405Z,77.81
2022-10-11T07:46:52.329Z,76.82
2022-10-11T07:49:54.360Z,71.23
2022-10-11T07:52:55.969Z,72.02
2022-10-11T07:56:02.758Z,72.49
2022-10-11T07:59:04.878Z,66.45
2022-10-11T08:02:06.638Z,60.74
2022-10-11T08:05:08.576Z,63.74
2022-10-11T08:08:10.496Z,62.84
2022-10-11T08:11:21.046Z,61.04
2022-10-11T08:14:22.670Z,58.51
2022-10-11T08:17:25.068Z,57.19
2022-10-11T08:20:27.101Z,53.55
2022-10-11T08:23:28.736Z,58.64
2022-10-11T08:26:31.278Z,57.31
2022-10-11T08:29:33.171Z,53.83
2022-10-11T08:32:35.029Z,47.61
2022-10-11T08:35:36.743Z,45.16
2022-10-11T08:38:39.177Z,43.04
2022-10-11T08:42:00.770Z,42.75
2022-10-11T08:45:14.041Z,39.33
2022-10-11T08:48:32.583Z,41.44
2022-10-11T08:51:50.947Z,40.28
2022-10-11T08:55:11.129Z,41.11
2022-10-11T08:58:16.257Z,43.12
2022-10-11T09:01:24.027Z,44.26
2022-10-11T09:04:26.077Z,44.85
2022-10-11T09:07:49.057Z,43.75
2022-10-11T09:10:59.691Z,41.78
2022-10-11T09:14:24.399Z,40.73
2022-10-11T09:18:13.735Z,41.72
2022-10-11T09:21:52.956Z,37.85
2022-10-11T09:25:16.368Z,37.12
2022-10-11T09:28:34.007Z,37.07
2022-10-11T09:31:36.061Z,38.31
2022-10-11T09:34:38.420Z,38.69
2022-10-11T09:37:59.461Z,41.07
2022-10-11T09:41:25.571Z,41.74
2022-10-11T09:44:29.742Z,41.79
2022-10-11T09:47:33.073Z,41.68
2022-10-11T09:50:35.208Z,41.45
2022-10-11T09:54:05.327Z,44.01
2022-10-11T09:57:22.106Z,43.83
2022-10-11T10:00:26.644Z,45.45
2022-10-11T10:03:31.388Z,45.82
2022-10-11T10:06:33.285Z,44.61
2022-10-11T10:09:34.905Z,46.33
2022-10-11T10:15:38.378Z,45.85
2022-10-11T10:18:48.975Z,45.45
2022-10-11T10:21:54.111Z,45.10
2022-10-11T10:24:57.271Z,44.91
2022-10-11T10:28:01.927Z,45.19
2022-10-11T10:31:03.506Z,45.42
2022-10-11T10:34:14.444Z,45.74
2022-10-11T10:37:28.119Z,46.99
2022-10-11T10:40:40.530Z,46.62
2022-10-11T10:43:45.825Z,46.65
2022-10-11T10:46:56.405Z,47.07
2022-10-11T10:50:17.131Z,46.02
2022-10-11T10:53:24.540Z,46.95
2022-10-11T10:56:34.739Z,48.35
2022-10-11T10:59:36.222Z,47.25
2022-10-11T11:02:57.687Z,47.92
2022-10-11T11:06:57.585Z,48.12
2022-10-11T11:10:20.192Z,48.49
2022-10-11T11:13:39.326Z,48.24
2022-10-11T11:17:03.594Z,48.22
2022-10-11T11:20:25.038Z,48.89
2022-10-11T11:23:48.059Z,48.56
2022-10-11T11:27:04.370Z,46.93
2022-10-11T11:30:16.715Z,46.73
2022-10-11T11:33:36.117Z,45.55
2022-10-11T11:36:48.817Z,47.04
2022-10-11T11:39:55.909Z,47.53
2022-10-11T11:43:00.875Z,47.34
2022-10-11T11:46:20.674Z,48.47
2022-10-11T11:49:35.753Z,46.92
2022-10-11T11:52:44.197Z,46.52
2022-10-11T11:55:54.281Z,47.42
2022-10-11T11:59:10.231Z,46.49
2022-10-11T12:02:46.188Z,45.48
2022-10-11T12:06:12.627Z,45.32
2022-10-11T12:09:17.142Z,44.37
2022-10-11T12:12:37.568Z,44.27
2022-10-11T12:15:39.625Z,44.33
2022-10-11T12:18:56.391Z,45.12
2022-10-11T12:22:37.891Z,43.73
2022-10-11T12:25:42.240Z,43.93
2022-10-11T12:28:43.804Z,44.94
2022-10-11T12:31:51.072Z,47.55
2022-10-11T12:35:31.191Z,47.08
2022-10-11T12:38:40.331Z,46.87
2022-10-11T12:41:48.833Z,47.33
2022-10-11T12:45:12.841Z,46.93
2022-10-11T12:48:41.595Z,47.91
2022-10-11T12:52:04.500Z,49.10
2022-10-11T12:55:31.051Z,49.69
2022-10-11T12:58:46.708Z,49.64
2022-10-11T13:01:52.469Z,49.04
2022-10-11T13:05:15.467Z,49.59
2022-10-11T13:08:43.414Z,49.24
2022-10-11T13:11:54.329Z,49.51
2022-10-11T13:15:05.607Z,48.58
2022-10-11T13:18:14.036Z,47.57
2022-10-11T13:21:26.963Z,48.33
2022-10-11T13:24:39.969Z,48.01
2022-10-11T13:27:42.388Z,47.89
2022-10-11T13:30:47.741Z,48.62
2022-10-11T13:33:55.016Z,48.45
2022-10-11T13:36:58.669Z,49.37
2022-10-11T13:40:00.667Z,46.79
2022-10-11T13:43:05.616Z,46.69
2022-10-11T13:46:17.515Z,49.07
2022-10-11T13:49:40.380Z,50.00
2022-10-11T13:53:01.957Z,51.01
2022-10-11T13:56:07.885Z,51.77
2022-10-11T13:59:22.463Z,53.57
2022-10-11T14:02:32.730Z,54.14
2022-10-11T14:05:34.380Z,54.48
2022-10-11T14:08:45.442Z,55.14
2022-10-11T14:11:48.054Z,56.08
2022-10-11T14:14:50.338Z,60.04
2022-10-11T14:17:52.141Z,61.28
2022-10-11T14:20:53.765Z,63.74
2022-10-11T14:24:00.739Z,64.94
2022-10-11T14:27:05.647Z,64.72
2022-10-11T14:30:30.425Z,59.59
2022-10-11T14:33:33.387Z,58.57
2022-10-11T14:36:35.165Z,54.93
2022-10-11T14:39:37.283Z,55.91
2022-10-11T14:42:38.890Z,55.18
2022-10-11T14:45:40.824Z,55.27
2022-10-11T14:48:55.116Z,55.87
2022-10-11T14:51:59.014Z,54.93
2022-10-11T14:55:00.577Z,55.40
2022-10-11T14:58:02.518Z,56.96
2022-10-11T15:01:04.153Z,59.48
2022-10-11T15:04:05.838Z,62.16
2022-10-11T15:07:07.984Z,60.26
2022-10-11T15:10:23.532Z,62.13
2022-10-11T15:13:25.534Z,66.18
2022-10-11T15:16:27.145Z,67.26
2022-10-11T15:19:28.698Z,70.80
2022-10-11T15:22:30.724Z,68.78
2022-10-11T15:25:32.573Z,70.24
2022-10-11T15:28:34.466Z,71.45
2022-10-11T15:31:36.111Z,74.16
2022-10-11T15:34:37.787Z,73.47
2022-10-11T15:37:40.018Z,75.77
2022-10-11T15:40:41.795Z,76.33
2022-10-11T15:43:45.027Z,77.44
2022-10-11T15:46:46.672Z,77.02
2022-10-11T15:49:48.257Z,77.68
2022-10-11T15:52:52.048Z,78.20
2022-10-11T15:55:55.366Z,78.85
2022-10-11T15:58:56.941Z,78.84
2022-10-11T16:01:58.559Z,78.36
2022-10-11T16:05:00.522Z,78.91
2022-10-11T16:08:02.124Z,79.70
2022-10-11T16:11:05.955Z,80.36
2022-10-11T16:14:07.564Z,80.54
2022-10-11T16:17:09.121Z,80.75
2022-10-11T16:20:10.742Z,82.38
2022-10-11T16:23:13.646Z,82.31
2022-10-11T16:26:16.802Z,83.09
2022-10-11T16:29:18.426Z,84.12
2022-10-11T16:32:20.431Z,83.99
2022-10-11T16:35:22.198Z,83.53
2022-10-11T16:38:24.030Z,85.65
2022-10-11T16:41:25.633Z,84.70
2022-10-11T16:44:28.288Z,83.93
2022-10-11T16:47:30.594Z,85.16
2022-10-11T16:50:36.850Z,86.63
2022-10-11T16:53:40.772Z,88.56
2022-10-11T16:56:42.593Z,87.95
2022-10-11T16:59:44.329Z,88.35
2022-10-11T17:02:46.186Z,88.36
2022-10-11T17:05:47.754Z,86.90
2022-10-11T17:08:49.407Z,86.60
2022-10-11T17:11:51.628Z,86.62
2022-10-11T17:14:53.325Z,87.17
2022-10-11T17:17:55.829Z,87.71
2022-10-11T17:21:06.460Z,88.84
2022-10-11T17:24:08.530Z,89.21
2022-10-11T17:27:10.476Z,90.22
2022-10-11T17:30:12.640Z,90.25
2022-10-11T17:33:14.222Z,89.43
2022-10-11T17:36:34.619Z,89.99
2022-10-11T17:39:36.810Z,89.77
2022-10-11T17:42:38.745Z,89.06
2022-10-11T17:45:40.588Z,87.97
2022-10-11T17:48:42.534Z,88.37
2022-10-11T17:51:44.880Z,88.58
2022-10-11T17:54:46.733Z,89.47
2022-10-11T17:57:48.671Z,90.69
2022-10-11T18:00:51.284Z,91.45
2022-10-11T18:04:01.439Z,92.80
2022-10-11T18:07:03.776Z,91.83
2022-10-11T18:10:06.398Z,91.39
2022-10-11T18:13:11.978Z,92.25
2022-10-11T18:16:20.287Z,91.76
2022-10-11T18:19:21.989Z,92.17
2022-10-11T18:22:23.989Z,93.53
2022-10-11T18:25:26.063Z,94.30
2022-10-11T18:28:28.900Z,94.49
2022-10-11T18:31:32.335Z,93.83
2022-10-11T18:34:34.302Z,93.49
2022-10-11T18:37:36.110Z,92.87
2022-10-11T18:40:46.149Z,94.15
2022-10-11T18:43:56.745Z,94.25
2022-10-11T18:46:59.589Z,95.00
2022-10-11T18:50:01.956Z,96.13
2022-10-11T18:56:10.857Z,96.33
2022-10-11T18:59:13.108Z,96.33
2022-10-11T19:02:15.380Z,96.34
2022-10-11T19:05:17.410Z,96.42
2022-10-11T19:08:19.512Z,95.76
2022-10-11T19:11:23.264Z,95.50
2022-10-11T19:14:29.057Z,97.47
2022-10-11T19:17:31.329Z,97.82
2022-10-11T19:20:36.080Z,99.88
2022-10-11T19:23:43.961Z,100.00
2022-10-11T19:26:46.797Z,100.00
2022-10-11T19:29:48.823Z,100.00
2022-10-11T19:32:51.281Z,100.00
2022-10-11T19:36:01.055Z,100.00
2022-10-11T19:39:04.332Z,100.00
2022-10-11T19:42:06.430Z,100.00
2022-10-11T19:45:09.561Z,100.00
2022-10-11T19:48:12.094Z,100.00
2022-10-11T19:51:20.009Z,100.00
2022-10-11T19:54:22.320Z,100.00
2022-10-11T19:57:24.731Z,100.00
2022-10-11T20:00:26.805Z,100.00
2022-10-11T20:03:28.949Z,100.00
2022-10-11T20:06:37.911Z,100.00
2022-10-11T20:09:40.355Z,100.00
2022-10-11T20:12:45.793Z,99.69
2022-10-11T20:15:47.632Z,98.98
2022-10-11T20:18:49.550Z,99.08
2022-10-11T20:21:52.678Z,99.26
2022-10-11T20:24:54.514Z,100.00
2022-10-11T20:27:56.528Z,100.00
2022-10-11T20:30:59.039Z,100.00
2022-10-11T20:34:05.094Z,100.00
2022-10-11T20:37:07.108Z,100.00
2022-10-11T20:40:10.058Z,100.00
2022-10-11T20:43:11.717Z,100.00
2022-10-11T20:46:15.924Z,100.00
2022-10-11T20:49:20.197Z,100.00
2022-10-11T20:52:22.206Z,100.00
2022-10-11T20:55:24.094Z,100.00
2022-10-11T20:58:25.799Z,100.00
2022-10-11T21:01:49.219Z,100.00
2022-10-11T21:04:51.488Z,100.00
2022-10-11T21:07:53.205Z,100.00
2022-10-11T21:10:55.554Z,100.00
2022-10-11T21:13:58.805Z,100.00
2022-10-11T21:17:00.355Z,100.00
2022-10-11T21:20:04.306Z,100.00
2022-10-11T21:23:06.036Z,100.00
2022-10-11T21:26:10.808Z,100.00
2022-10-11T21:29:12.589Z,100.00
2022-10-11T21:32:14.638Z,100.00
2022-10-11T21:35:17.152Z,100.00
2022-10-11T21:38:18.700Z,100.00
2022-10-11T21:41:31.367Z,100.00
2022-10-11T21:44:36.372Z,100.00
2022-10-11T21:47:39.083Z,100.00
2022-10-11T21:50:41.204Z,100.00
2022-10-11T21:53:42.768Z,100.00
2022-10-11T21:56:44.863Z,100.00
2022-10-11T21:59:46.408Z,100.00
2022-10-11T22:02:48.024Z,100.00
2022-10-11T22:05:49.897Z,100.00
2022-10-11T22:08:52.818Z,100.00
2022-10-11T22:11:54.445Z,100.00
2022-10-11T22:14:56.042Z,100.00
2022-10-11T22:17:57.864Z,100.00
2022-10-11T22:21:08.730Z,100.00
2022-10-11T22:24:10.332Z,100.00
2022-10-11T22:27:12.151Z,100.00
2022-10-11T22:30:13.716Z,100.00
2022-10-11T22:33:17.003Z,100.00
2022-10-11T22:36:19.441Z,100.00
2022-10-11T22:39:21.345Z,100.00
2022-10-11T22:42:26.852Z,100.00
2022-10-11T22:45:29.370Z,100.00
2022-10-11T22:48:31.439Z,100.00
2022-10-11T22:51:33.023Z,100.00
2022-10-11T22:54:35.051Z,100.00
2022-10-11T22:57:37.105Z,100.00
2022-10-11T23:00:39.707Z,100.00
2022-10-11T23:03:41.584Z,100.00
2022-10-11T23:06:44.421Z,100.00
2022-10-11T23:09:46.061Z,100.00
2022-10-11T23:12:47.660Z,100.00
2022-10-11T23:15:49.672Z,100.00
2022-10-11T23:18:55.248Z,100.00
2022-10-11T23:21:57.250Z,100.00
2022-10-11T23:24:58.874Z,100.00
2022-10-11T23:28:01.709Z,100.00
2022-10-11T23:31:08.749Z,100.00
2022-10-11T23:34:10.325Z,100.00
2022-10-11T23:37:12.148Z,100.00
2022-10-11T23:40:13.719Z,100.00
2022-10-11T23:43:15.650Z,100.00
2022-10-11T23:46:17.329Z,100.00
2022-10-11T23:49:19.149Z,100.00
2022-10-11T23:52:20.968Z,100.00
2022-10-11T23:55:23.077Z,100.00
2022-10-11T23:58:24.777Z,100.00
