createdAt,value
2022-12-23T00:01:25.353Z,84.22
2022-12-23T00:03:30.224Z,83.98
2022-12-23T00:05:38.193Z,84.01
2022-12-23T00:07:41.051Z,83.87
2022-12-23T00:09:43.708Z,84.01
2022-12-23T00:11:46.481Z,84.12
2022-12-23T00:13:49.340Z,84.48
2022-12-23T00:15:59.618Z,84.33
2022-12-23T00:18:02.485Z,84.57
2022-12-23T00:20:08.542Z,84.64
2022-12-23T00:22:11.329Z,84.61
2022-12-23T00:24:13.971Z,84.70
2022-12-23T00:26:19.401Z,84.86
2022-12-23T00:28:25.475Z,84.83
2022-12-23T00:30:28.663Z,84.98
2022-12-23T00:32:31.521Z,85.00
2022-12-23T00:34:34.383Z,85.25
2022-12-23T00:36:37.257Z,85.52
2022-12-23T00:38:40.062Z,85.35
2022-12-23T00:40:49.909Z,85.44
2022-12-23T00:42:52.588Z,85.70
2022-12-23T00:44:55.342Z,85.97
2022-12-23T00:46:58.215Z,86.11
2022-12-23T00:49:01.161Z,86.11
2022-12-23T00:51:04.127Z,86.26
2022-12-23T00:53:07.242Z,86.05
2022-12-23T00:55:10.084Z,86.40
2022-12-23T00:57:12.767Z,86.65
2022-12-23T00:59:16.161Z,87.06
2022-12-23T01:01:19.058Z,87.13
2022-12-23T01:03:21.757Z,87.25
2022-12-23T01:05:24.697Z,87.25
2022-12-23T01:07:27.576Z,87.47
2022-12-23T01:09:30.501Z,87.71
2022-12-23T01:11:33.316Z,88.04
2022-12-23T01:13:36.803Z,88.14
2022-12-23T01:15:39.616Z,88.39
2022-12-23T01:17:42.289Z,88.51
2022-12-23T01:19:46.327Z,88.98
2022-12-23T01:21:49.046Z,89.25
2022-12-23T01:23:51.753Z,89.33
2022-12-23T01:25:58.187Z,89.54
2022-12-23T01:28:00.916Z,89.47
2022-12-23T01:30:04.838Z,89.51
2022-12-23T01:32:07.656Z,89.92
2022-12-23T01:34:10.663Z,90.10
2022-12-23T01:36:13.530Z,90.59
2022-12-23T01:38:17.062Z,90.71
2022-12-23T01:40:19.950Z,90.78
2022-12-23T01:42:22.706Z,90.89
2022-12-23T01:44:51.143Z,91.31
2022-12-23T01:46:53.955Z,91.36
2022-12-23T01:48:57.564Z,91.78
2022-12-23T01:51:04.552Z,91.68
2022-12-23T01:53:10.588Z,91.91
2022-12-23T01:55:16.343Z,91.88
2022-12-23T01:57:19.471Z,92.11
2022-12-23T01:59:22.179Z,92.31
2022-12-23T02:01:25.332Z,92.57
2022-12-23T02:03:28.677Z,92.57
2022-12-23T02:05:31.737Z,92.52
2022-12-23T02:07:35.759Z,92.88
2022-12-23T02:09:39.915Z,93.11
2022-12-23T02:12:29.749Z,92.58
2022-12-23T02:14:45.263Z,92.48
2022-12-23T02:16:54.563Z,92.48
2022-12-23T02:19:13.055Z,92.37
2022-12-23T02:21:34.821Z,92.13
2022-12-23T02:24:09.428Z,91.81
2022-12-23T02:26:35.538Z,91.80
2022-12-23T02:29:06.522Z,91.49
2022-12-23T02:31:20.220Z,91.42
2022-12-23T02:33:45.813Z,91.60
2022-12-23T02:35:58.692Z,91.64
2022-12-23T02:38:09.193Z,91.60
2022-12-23T02:40:20.658Z,91.80
2022-12-23T02:42:33.111Z,91.08
2022-12-23T02:44:44.251Z,91.28
2022-12-23T02:46:49.950Z,91.14
2022-12-23T02:48:58.877Z,90.60
2022-12-23T02:51:04.226Z,90.53
2022-12-23T02:53:10.901Z,90.92
2022-12-23T02:55:16.929Z,91.17
2022-12-23T02:57:24.210Z,90.89
2022-12-23T02:59:30.311Z,90.96
2022-12-23T03:01:34.310Z,90.79
2022-12-23T03:03:39.040Z,90.67
2022-12-23T03:05:44.617Z,90.90
2022-12-23T03:07:47.509Z,91.00
2022-12-23T03:10:02.727Z,91.16
2022-12-23T03:12:11.395Z,91.52
2022-12-23T03:14:32.329Z,91.12
2022-12-23T03:16:47.670Z,90.90
2022-12-23T03:19:08.690Z,90.97
2022-12-23T03:21:17.695Z,91.11
2022-12-23T03:23:25.834Z,90.79
2022-12-23T03:25:33.186Z,90.72
2022-12-23T03:27:40.732Z,90.63
2022-12-23T03:29:53.556Z,90.54
2022-12-23T03:32:00.120Z,90.36
2022-12-23T03:34:07.869Z,90.56
2022-12-23T03:36:16.190Z,90.87
2022-12-23T03:38:21.336Z,90.70
2022-12-23T03:40:27.516Z,90.87
2022-12-23T03:42:34.462Z,91.10
2022-12-23T03:45:03.604Z,90.88
2022-12-23T03:47:10.091Z,90.31
2022-12-23T03:49:19.634Z,90.61
2022-12-23T03:51:27.324Z,90.64
2022-12-23T03:53:33.991Z,90.96
2022-12-23T03:55:40.656Z,91.01
2022-12-23T03:57:47.836Z,90.95
2022-12-23T03:59:50.845Z,90.90
2022-12-23T04:02:00.655Z,90.46
2022-12-23T04:04:10.583Z,90.55
2022-12-23T04:06:16.937Z,90.68
2022-12-23T04:08:25.982Z,91.26
2022-12-23T04:10:29.513Z,90.51
2022-12-23T04:12:32.336Z,91.02
2022-12-23T04:14:35.946Z,91.68
2022-12-23T04:16:38.938Z,91.95
2022-12-23T04:18:41.645Z,92.67
2022-12-23T04:20:44.456Z,93.14
2022-12-23T04:22:47.650Z,93.61
2022-12-23T04:24:50.334Z,94.12
2022-12-23T04:26:53.027Z,94.84
2022-12-23T04:28:56.957Z,95.41
2022-12-23T04:30:59.709Z,96.85
2022-12-23T04:33:02.673Z,97.62
2022-12-23T04:35:06.829Z,98.20
2022-12-23T04:37:10.341Z,99.57
2022-12-23T04:39:13.324Z,99.07
2022-12-23T04:41:16.045Z,99.87
2022-12-23T04:43:18.736Z,100.00
2022-12-23T04:45:22.584Z,100.00
2022-12-23T04:47:25.947Z,100.00
2022-12-23T04:49:29.564Z,100.00
2022-12-23T04:51:32.209Z,100.00
2022-12-23T04:53:36.652Z,100.00
2022-12-23T04:55:39.394Z,100.00
2022-12-23T04:57:42.065Z,99.63
2022-12-23T04:59:44.789Z,98.61
2022-12-23T05:01:47.663Z,99.27
2022-12-23T05:03:50.436Z,99.99
2022-12-23T05:05:53.200Z,100.00
2022-12-23T05:08:03.588Z,100.00
2022-12-23T05:10:08.523Z,100.00
2022-12-23T05:12:11.313Z,99.69
2022-12-23T05:14:14.329Z,99.99
2022-12-23T05:16:17.238Z,99.99
2022-12-23T05:18:20.444Z,99.92
2022-12-23T05:20:23.118Z,99.51
2022-12-23T05:22:25.837Z,98.56
2022-12-23T05:24:28.430Z,98.62
2022-12-23T05:26:31.116Z,98.81
2022-12-23T05:28:33.922Z,98.88
2022-12-23T05:30:36.765Z,99.42
2022-12-23T05:32:39.418Z,99.61
2022-12-23T05:34:42.149Z,99.65
2022-12-23T05:36:44.916Z,100.00
2022-12-23T05:38:47.715Z,100.00
2022-12-23T05:40:50.424Z,100.00
2022-12-23T05:42:53.150Z,100.00
2022-12-23T05:44:55.815Z,100.00
2022-12-23T05:46:58.415Z,100.00
2022-12-23T05:49:01.217Z,99.96
2022-12-23T05:51:04.425Z,100.00
2022-12-23T05:53:08.244Z,100.00
2022-12-23T05:55:11.189Z,100.00
2022-12-23T05:57:17.540Z,100.00
2022-12-23T05:59:27.647Z,100.00
2022-12-23T06:01:33.748Z,100.00
2022-12-23T06:03:36.659Z,100.00
2022-12-23T06:05:39.892Z,100.00
2022-12-23T06:07:42.923Z,100.00
2022-12-23T06:09:45.608Z,100.00
2022-12-23T06:11:49.412Z,100.00
2022-12-23T06:13:52.127Z,100.00
2022-12-23T06:15:54.753Z,100.00
2022-12-23T06:17:57.636Z,99.93
2022-12-23T06:20:00.286Z,99.54
2022-12-23T06:22:02.904Z,99.19
2022-12-23T06:24:07.134Z,99.53
2022-12-23T06:26:09.864Z,99.40
2022-12-23T06:28:12.525Z,99.91
2022-12-23T06:30:15.833Z,100.00
2022-12-23T06:32:18.561Z,100.00
2022-12-23T06:34:21.412Z,100.00
2022-12-23T06:36:24.179Z,100.00
2022-12-23T06:38:27.113Z,100.00
2022-12-23T06:40:29.818Z,100.00
2022-12-23T06:42:32.578Z,100.00
2022-12-23T06:44:35.316Z,100.00
2022-12-23T06:46:38.051Z,100.00
2022-12-23T06:48:40.818Z,100.00
2022-12-23T06:50:43.990Z,99.99
2022-12-23T06:52:46.678Z,99.99
2022-12-23T06:54:49.368Z,100.00
2022-12-23T06:56:52.125Z,100.00
2022-12-23T06:58:54.914Z,100.00
2022-12-23T07:00:57.735Z,100.00
2022-12-23T07:03:00.606Z,99.99
2022-12-23T07:05:03.891Z,100.00
2022-12-23T07:07:06.703Z,100.00
2022-12-23T07:09:10.123Z,100.00
2022-12-23T07:11:12.873Z,100.00
2022-12-23T07:13:15.769Z,100.00
2022-12-23T07:15:18.597Z,100.00
2022-12-23T07:17:21.391Z,100.00
2022-12-23T07:19:24.194Z,100.00
2022-12-23T07:21:29.814Z,100.00
2022-12-23T07:23:32.868Z,100.00
2022-12-23T07:25:35.562Z,100.00
2022-12-23T07:27:38.390Z,100.00
2022-12-23T07:29:41.042Z,100.00
2022-12-23T07:31:43.882Z,99.97
2022-12-23T07:33:46.675Z,99.96
2022-12-23T07:35:49.417Z,100.00
2022-12-23T07:37:53.366Z,99.76
2022-12-23T07:39:56.206Z,99.25
2022-12-23T07:42:25.051Z,99.70
2022-12-23T07:44:21.581Z,99.10
2022-12-23T07:46:24.426Z,99.95
2022-12-23T07:48:27.234Z,100.00
2022-12-23T07:50:30.317Z,100.00
2022-12-23T07:52:33.024Z,99.46
2022-12-23T07:54:35.768Z,98.68
2022-12-23T07:56:38.715Z,99.27
2022-12-23T07:58:41.443Z,99.65
2022-12-23T08:00:44.250Z,99.21
2022-12-23T08:02:47.705Z,99.03
2022-12-23T08:04:50.983Z,98.93
2022-12-23T08:06:53.641Z,98.39
2022-12-23T08:08:56.337Z,98.57
2022-12-23T08:11:00.020Z,98.97
2022-12-23T08:13:05.545Z,99.01
2022-12-23T08:15:09.411Z,98.79
2022-12-23T08:17:12.324Z,98.45
2022-12-23T08:19:15.124Z,98.55
2022-12-23T08:21:18.985Z,98.65
2022-12-23T08:23:25.224Z,97.49
2022-12-23T08:25:27.906Z,96.54
2022-12-23T08:27:30.553Z,96.49
2022-12-23T08:29:36.436Z,96.64
2022-12-23T08:31:39.441Z,96.98
2022-12-23T08:33:43.842Z,96.67
2022-12-23T08:35:46.692Z,96.37
2022-12-23T08:37:49.498Z,96.32
2022-12-23T08:39:52.221Z,96.22
2022-12-23T08:41:55.680Z,95.87
2022-12-23T08:43:58.706Z,96.50
2022-12-23T08:46:01.549Z,96.65
2022-12-23T08:48:04.833Z,96.57
2022-12-23T08:50:08.799Z,97.12
2022-12-23T08:52:11.433Z,96.51
2022-12-23T08:54:14.323Z,95.89
2022-12-23T08:56:20.855Z,96.07
2022-12-23T08:58:23.506Z,96.12
2022-12-23T09:00:26.304Z,96.83
2022-12-23T09:02:29.151Z,96.41
2022-12-23T09:04:32.041Z,96.56
2022-12-23T09:06:37.249Z,97.15
2022-12-23T09:08:40.516Z,96.22
2022-12-23T09:10:44.006Z,96.91
2022-12-23T09:12:46.783Z,96.80
2022-12-23T09:14:49.423Z,96.45
2022-12-23T09:16:52.222Z,96.16
2022-12-23T09:18:55.416Z,96.48
2022-12-23T09:20:59.765Z,96.15
2022-12-23T09:23:02.945Z,96.25
2022-12-23T09:25:06.604Z,96.12
2022-12-23T09:27:09.387Z,96.04
2022-12-23T09:29:12.052Z,95.84
2022-12-23T09:31:15.920Z,95.34
2022-12-23T09:33:19.182Z,94.95
2022-12-23T09:35:22.080Z,95.03
2022-12-23T09:37:24.796Z,95.35
2022-12-23T09:39:27.407Z,94.93
2022-12-23T09:41:52.517Z,94.94
2022-12-23T09:44:08.495Z,94.97
2022-12-23T09:46:16.516Z,94.39
2022-12-23T09:48:23.029Z,94.34
2022-12-23T09:50:29.337Z,94.16
2022-12-23T09:52:41.460Z,93.83
2022-12-23T09:54:47.934Z,93.59
2022-12-23T09:56:55.204Z,93.53
2022-12-23T09:59:07.734Z,93.85
2022-12-23T10:01:18.663Z,93.92
2022-12-23T10:03:27.747Z,94.80
2022-12-23T10:05:43.972Z,95.04
2022-12-23T10:07:50.220Z,94.07
2022-12-23T10:09:57.566Z,95.08
2022-12-23T10:12:13.619Z,95.26
2022-12-23T10:14:20.749Z,94.12
2022-12-23T10:16:28.626Z,94.44
2022-12-23T10:18:45.148Z,93.98
2022-12-23T10:20:53.127Z,93.91
2022-12-23T10:22:58.838Z,93.91
2022-12-23T10:25:03.355Z,95.07
2022-12-23T10:27:18.776Z,95.52
2022-12-23T10:29:22.972Z,95.41
2022-12-23T10:31:40.948Z,95.28
2022-12-23T10:33:51.301Z,94.93
2022-12-23T10:36:04.496Z,94.99
2022-12-23T10:38:17.898Z,95.04
2022-12-23T10:40:25.353Z,94.84
2022-12-23T10:42:33.891Z,95.15
2022-12-23T10:45:06.274Z,95.28
2022-12-23T10:47:19.092Z,94.90
2022-12-23T10:49:30.270Z,94.72
2022-12-23T10:51:42.592Z,95.09
2022-12-23T10:53:50.541Z,94.83
2022-12-23T10:55:54.297Z,95.22
2022-12-23T10:58:02.915Z,95.44
2022-12-23T11:00:17.590Z,94.84
2022-12-23T11:02:39.724Z,94.76
2022-12-23T11:04:44.971Z,95.02
2022-12-23T11:07:10.564Z,95.42
2022-12-23T11:09:18.843Z,95.11
2022-12-23T11:11:21.596Z,95.06
2022-12-23T11:13:33.953Z,94.80
2022-12-23T11:15:38.783Z,94.76
2022-12-23T11:17:41.592Z,94.51
2022-12-23T11:19:44.619Z,94.50
2022-12-23T11:21:54.554Z,94.44
2022-12-23T11:24:17.765Z,94.59
2022-12-23T11:26:20.832Z,94.37
2022-12-23T11:28:23.736Z,94.29
2022-12-23T11:30:27.707Z,93.80
2022-12-23T11:32:37.180Z,93.49
2022-12-23T11:34:45.239Z,93.43
2022-12-23T11:36:56.614Z,93.82
2022-12-23T11:39:07.065Z,94.66
2022-12-23T11:41:09.856Z,95.11
2022-12-23T11:43:15.590Z,95.38
2022-12-23T11:45:23.904Z,95.64
2022-12-23T11:47:32.986Z,95.71
2022-12-23T11:49:47.921Z,95.88
2022-12-23T11:52:09.884Z,96.02
2022-12-23T11:54:17.714Z,96.22
2022-12-23T11:56:20.476Z,96.67
2022-12-23T11:58:24.548Z,97.38
2022-12-23T12:00:34.217Z,98.12
2022-12-23T12:02:42.427Z,98.25
2022-12-23T12:04:55.407Z,98.70
2022-12-23T12:06:58.415Z,99.21
2022-12-23T12:09:05.032Z,98.28
2022-12-23T12:11:13.015Z,98.80
2022-12-23T12:13:25.276Z,98.89
2022-12-23T12:15:36.078Z,98.60
2022-12-23T12:17:44.541Z,97.67
2022-12-23T12:19:59.970Z,96.63
2022-12-23T12:22:09.464Z,95.88
2022-12-23T12:24:19.469Z,95.91
2022-12-23T12:26:27.002Z,95.99
2022-12-23T12:28:36.319Z,96.52
2022-12-23T12:30:44.254Z,96.15
2022-12-23T12:32:55.842Z,96.30
2022-12-23T12:35:02.303Z,96.28
2022-12-23T12:37:15.283Z,96.61
2022-12-23T12:39:24.115Z,95.41
2022-12-23T12:41:33.557Z,94.26
2022-12-23T12:43:40.259Z,94.40
2022-12-23T12:45:49.932Z,93.93
2022-12-23T12:48:18.731Z,94.04
2022-12-23T12:50:26.111Z,93.64
2022-12-23T12:52:35.419Z,93.36
2022-12-23T12:54:44.877Z,93.33
2022-12-23T12:56:51.355Z,93.66
2022-12-23T12:58:55.244Z,93.55
2022-12-23T13:01:16.858Z,92.81
2022-12-23T13:03:41.887Z,92.87
2022-12-23T13:05:59.160Z,92.90
2022-12-23T13:08:14.588Z,93.10
2022-12-23T13:10:33.639Z,93.17
2022-12-23T13:12:50.350Z,92.44
2022-12-23T13:15:02.287Z,91.71
2022-12-23T13:17:14.027Z,92.05
2022-12-23T13:19:25.562Z,92.06
2022-12-23T13:21:36.789Z,92.15
2022-12-23T13:23:47.764Z,91.70
2022-12-23T13:25:56.523Z,91.43
2022-12-23T13:28:07.355Z,90.64
2022-12-23T13:30:13.824Z,89.20
2022-12-23T13:32:24.417Z,89.80
2022-12-23T13:34:39.885Z,89.84
2022-12-23T13:36:49.699Z,90.65
2022-12-23T13:39:06.783Z,90.43
2022-12-23T13:41:19.627Z,89.98
2022-12-23T13:43:24.456Z,89.94
2022-12-23T13:45:33.842Z,89.19
2022-12-23T13:47:48.676Z,89.51
2022-12-23T13:50:01.551Z,89.07
2022-12-23T13:52:09.636Z,89.56
2022-12-23T13:54:24.331Z,89.43
2022-12-23T13:56:32.696Z,89.38
2022-12-23T13:58:39.618Z,89.71
2022-12-23T14:00:43.036Z,89.98
2022-12-23T14:03:04.131Z,89.79
2022-12-23T14:05:28.927Z,89.58
2022-12-23T14:07:38.816Z,89.66
2022-12-23T14:09:41.581Z,90.23
2022-12-23T14:11:44.573Z,90.32
2022-12-23T14:13:58.579Z,90.29
2022-12-23T14:16:37.413Z,90.46
2022-12-23T14:18:59.177Z,90.71
2022-12-23T14:21:11.859Z,90.86
2022-12-23T14:23:31.381Z,90.42
2022-12-23T14:25:47.465Z,90.52
2022-12-23T14:27:59.295Z,90.83
2022-12-23T14:30:11.062Z,90.90
2022-12-23T14:32:24.018Z,90.72
2022-12-23T14:34:29.698Z,91.04
2022-12-23T14:36:32.668Z,91.36
2022-12-23T14:38:35.534Z,91.94
2022-12-23T14:41:33.730Z,92.06
2022-12-23T14:43:56.716Z,92.60
2022-12-23T14:46:00.944Z,92.63
2022-12-23T14:48:47.009Z,93.13
2022-12-23T14:50:58.214Z,93.02
2022-12-23T14:53:02.216Z,92.82
2022-12-23T14:55:45.261Z,93.01
2022-12-23T14:57:49.592Z,92.79
2022-12-23T14:59:59.053Z,92.59
2022-12-23T15:02:08.297Z,92.41
2022-12-23T15:04:18.450Z,91.83
2022-12-23T15:06:28.604Z,92.29
2022-12-23T15:08:34.165Z,92.04
2022-12-23T15:10:37.707Z,91.80
2022-12-23T15:12:46.097Z,92.34
2022-12-23T15:14:53.442Z,92.38
2022-12-23T15:16:56.420Z,92.54
2022-12-23T15:19:01.331Z,92.69
2022-12-23T15:21:10.322Z,92.65
2022-12-23T15:23:16.407Z,92.89
2022-12-23T15:25:24.727Z,92.70
2022-12-23T15:27:30.422Z,92.27
2022-12-23T15:29:33.712Z,92.26
2022-12-23T15:31:39.908Z,91.81
2022-12-23T15:34:04.021Z,92.13
2022-12-23T15:36:10.428Z,91.90
2022-12-23T15:38:16.412Z,91.66
2022-12-23T15:40:27.505Z,92.23
2022-12-23T15:42:31.426Z,92.07
2022-12-23T15:44:36.800Z,91.98
2022-12-23T15:46:43.950Z,91.44
2022-12-23T15:48:47.406Z,91.38
2022-12-23T15:50:54.077Z,91.24
2022-12-23T15:53:04.764Z,91.05
2022-12-23T15:55:14.222Z,90.99
2022-12-23T15:57:20.813Z,90.73
2022-12-23T15:59:26.993Z,90.47
2022-12-23T16:01:38.726Z,90.23
2022-12-23T16:03:43.725Z,90.39
2022-12-23T16:05:46.509Z,91.30
2022-12-23T16:07:49.338Z,91.26
2022-12-23T16:09:54.634Z,91.09
2022-12-23T16:12:00.170Z,90.85
2022-12-23T16:14:23.021Z,90.12
2022-12-23T16:16:36.782Z,90.14
2022-12-23T16:18:47.263Z,89.70
2022-12-23T16:20:53.165Z,90.41
2022-12-23T16:23:00.216Z,90.56
2022-12-23T16:25:11.006Z,90.77
2022-12-23T16:27:16.587Z,90.27
2022-12-23T16:29:20.240Z,90.27
2022-12-23T16:31:24.133Z,90.48
2022-12-23T16:33:36.521Z,91.02
2022-12-23T16:35:40.812Z,90.88
2022-12-23T16:37:49.252Z,90.98
2022-12-23T16:39:54.797Z,91.18
2022-12-23T16:41:57.550Z,90.73
2022-12-23T16:44:00.641Z,90.52
2022-12-23T16:46:03.883Z,90.08
2022-12-23T16:48:17.523Z,89.88
2022-12-23T16:50:20.518Z,90.72
2022-12-23T16:52:23.449Z,90.88
2022-12-23T16:54:26.261Z,90.92
2022-12-23T16:56:32.428Z,90.21
2022-12-23T16:58:35.209Z,90.53
2022-12-23T17:00:39.184Z,91.18
2022-12-23T17:02:42.592Z,91.92
2022-12-23T17:04:45.342Z,92.12
2022-12-23T17:06:48.139Z,92.20
2022-12-23T17:08:51.819Z,92.61
2022-12-23T17:10:56.522Z,92.62
2022-12-23T17:12:59.302Z,92.51
2022-12-23T17:15:02.019Z,92.54
2022-12-23T17:17:13.715Z,92.44
2022-12-23T17:19:20.633Z,92.48
2022-12-23T17:21:29.900Z,91.41
2022-12-23T17:23:33.057Z,91.63
2022-12-23T17:25:35.789Z,90.74
2022-12-23T17:27:39.413Z,90.55
2022-12-23T17:29:42.393Z,90.73
2022-12-23T17:31:45.268Z,91.14
2022-12-23T17:33:48.212Z,91.84
2022-12-23T17:35:50.884Z,92.30
2022-12-23T17:37:53.993Z,91.75
2022-12-23T17:39:56.684Z,91.49
2022-12-23T17:41:59.611Z,91.60
2022-12-23T17:44:02.614Z,91.46
2022-12-23T17:46:08.110Z,91.28
2022-12-23T17:48:14.946Z,91.60
2022-12-23T17:50:23.786Z,91.78
2022-12-23T17:52:26.669Z,91.60
2022-12-23T17:54:29.389Z,91.31
2022-12-23T17:56:32.328Z,91.77
2022-12-23T17:58:35.115Z,91.96
2022-12-23T18:00:38.503Z,91.78
2022-12-23T18:02:41.939Z,92.03
2022-12-23T18:04:44.717Z,92.57
2022-12-23T18:06:47.520Z,92.96
2022-12-23T18:08:50.458Z,92.64
2022-12-23T18:10:53.338Z,92.41
2022-12-23T18:12:59.055Z,93.31
2022-12-23T18:15:02.723Z,92.75
2022-12-23T18:17:05.470Z,92.64
2022-12-23T18:19:12.299Z,93.20
2022-12-23T18:21:19.993Z,93.27
2022-12-23T18:23:24.982Z,93.16
2022-12-23T18:25:27.701Z,93.22
2022-12-23T18:27:30.689Z,93.28
2022-12-23T18:29:33.578Z,93.62
2022-12-23T18:31:46.731Z,93.90
2022-12-23T18:33:53.059Z,94.25
2022-12-23T18:35:56.363Z,94.22
2022-12-23T18:37:59.855Z,94.12
2022-12-23T18:40:02.827Z,94.11
2022-12-23T18:42:06.235Z,94.49
2022-12-23T18:44:15.345Z,94.68
2022-12-23T18:46:18.248Z,94.88
2022-12-23T18:48:21.079Z,94.77
2022-12-23T18:50:24.249Z,95.08
2022-12-23T18:52:26.925Z,95.07
2022-12-23T18:54:29.785Z,95.47
2022-12-23T18:56:35.348Z,95.52
2022-12-23T18:58:38.046Z,95.51
2022-12-23T19:00:40.975Z,95.72
2022-12-23T19:02:44.497Z,95.88
2022-12-23T19:04:47.833Z,96.31
2022-12-23T19:06:50.788Z,96.73
2022-12-23T19:08:53.950Z,97.05
2022-12-23T19:10:57.974Z,97.55
2022-12-23T19:13:00.820Z,98.16
2022-12-23T19:15:04.222Z,98.62
2022-12-23T19:17:06.885Z,99.21
2022-12-23T19:19:09.627Z,99.60
2022-12-23T19:21:12.740Z,99.97
2022-12-23T19:23:15.961Z,100.00
2022-12-23T19:25:19.301Z,100.00
2022-12-23T19:27:22.193Z,100.00
2022-12-23T19:29:27.938Z,100.00
2022-12-23T19:31:30.679Z,100.00
2022-12-23T19:33:36.336Z,100.00
2022-12-23T19:35:41.049Z,100.00
2022-12-23T19:37:44.099Z,100.00
2022-12-23T19:39:47.063Z,100.00
2022-12-23T19:41:50.030Z,100.00
2022-12-23T19:43:52.895Z,100.00
2022-12-23T19:45:59.752Z,100.00
2022-12-23T19:48:02.952Z,100.00
2022-12-23T19:50:08.127Z,100.00
2022-12-23T19:52:11.334Z,100.00
2022-12-23T19:54:14.855Z,100.00
2022-12-23T19:56:18.824Z,100.00
2022-12-23T19:58:21.505Z,100.00
2022-12-23T20:00:24.928Z,100.00
2022-12-23T20:02:27.794Z,100.00
2022-12-23T20:04:30.794Z,100.00
2022-12-23T20:06:34.762Z,100.00
2022-12-23T20:08:37.463Z,100.00
2022-12-23T20:10:40.124Z,100.00
2022-12-23T20:12:42.905Z,100.00
2022-12-23T20:14:45.979Z,100.00
2022-12-23T20:16:54.758Z,100.00
2022-12-23T20:18:57.489Z,100.00
2022-12-23T20:21:00.294Z,100.00
2022-12-23T20:23:05.023Z,100.00
2022-12-23T20:25:09.644Z,100.00
2022-12-23T20:27:15.595Z,100.00
2022-12-23T20:29:19.040Z,100.00
2022-12-23T20:31:23.552Z,100.00
2022-12-23T20:33:26.357Z,100.00
2022-12-23T20:35:30.710Z,100.00
2022-12-23T20:37:33.415Z,100.00
2022-12-23T20:39:36.503Z,100.00
2022-12-23T20:41:40.587Z,100.00
2022-12-23T20:43:46.101Z,100.00
2022-12-23T20:45:55.130Z,100.00
2022-12-23T20:47:58.468Z,100.00
2022-12-23T20:50:01.199Z,100.00
2022-12-23T20:52:04.356Z,100.00
2022-12-23T20:54:07.098Z,100.00
2022-12-23T20:56:13.870Z,100.00
2022-12-23T20:58:16.549Z,100.00
2022-12-23T21:00:19.956Z,100.00
2022-12-23T21:02:22.674Z,100.00
2022-12-23T21:04:25.649Z,100.00
2022-12-23T21:06:30.816Z,100.00
2022-12-23T21:08:34.339Z,100.00
2022-12-23T21:10:38.568Z,100.00
2022-12-23T21:12:41.670Z,100.00
2022-12-23T21:14:44.602Z,100.00
2022-12-23T21:16:47.487Z,100.00
2022-12-23T21:18:50.175Z,100.00
2022-12-23T21:20:53.011Z,100.00
2022-12-23T21:22:55.734Z,100.00
2022-12-23T21:25:02.157Z,100.00
2022-12-23T21:27:05.622Z,100.00
2022-12-23T21:29:09.854Z,100.00
2022-12-23T21:31:14.013Z,100.00
2022-12-23T21:33:16.847Z,100.00
2022-12-23T21:35:20.495Z,100.00
2022-12-23T21:37:23.327Z,100.00
2022-12-23T21:39:26.745Z,100.00
2022-12-23T21:41:33.187Z,100.00
2022-12-23T21:43:36.180Z,100.00
2022-12-23T21:45:39.047Z,100.00
2022-12-23T21:47:41.740Z,100.00
2022-12-23T21:49:44.657Z,100.00
2022-12-23T21:51:47.603Z,100.00
2022-12-23T21:53:51.582Z,100.00
2022-12-23T21:55:58.737Z,100.00
2022-12-23T21:58:01.595Z,100.00
2022-12-23T22:00:06.110Z,100.00
2022-12-23T22:02:14.117Z,100.00
2022-12-23T22:04:17.498Z,100.00
2022-12-23T22:06:21.640Z,100.00
2022-12-23T22:08:25.370Z,100.00
2022-12-23T22:10:28.140Z,100.00
2022-12-23T22:12:30.822Z,100.00
2022-12-23T22:14:33.623Z,100.00
2022-12-23T22:16:37.016Z,100.00
2022-12-23T22:18:40.704Z,100.00
2022-12-23T22:20:46.387Z,100.00
2022-12-23T22:22:49.741Z,100.00
2022-12-23T22:24:52.793Z,100.00
2022-12-23T22:26:55.584Z,100.00
2022-12-23T22:28:59.703Z,100.00
2022-12-23T22:31:03.229Z,100.00
2022-12-23T22:33:08.340Z,100.00
2022-12-23T22:35:11.388Z,100.00
2022-12-23T22:37:14.035Z,100.00
2022-12-23T22:39:21.113Z,100.00
2022-12-23T22:41:25.684Z,100.00
2022-12-23T22:43:28.539Z,100.00
2022-12-23T22:45:31.400Z,100.00
2022-12-23T22:47:34.599Z,100.00
2022-12-23T22:49:37.656Z,100.00
2022-12-23T22:51:41.906Z,100.00
2022-12-23T22:53:45.166Z,100.00
2022-12-23T22:55:56.995Z,100.00
2022-12-23T22:57:59.776Z,100.00
2022-12-23T23:00:11.649Z,100.00
2022-12-23T23:02:15.256Z,100.00
2022-12-23T23:04:18.057Z,100.00
2022-12-23T23:06:21.228Z,100.00
2022-12-23T23:08:24.092Z,100.00
2022-12-23T23:10:26.791Z,100.00
2022-12-23T23:12:29.459Z,100.00
2022-12-23T23:14:32.180Z,100.00
2022-12-23T23:16:35.381Z,100.00
2022-12-23T23:18:38.205Z,100.00
2022-12-23T23:20:41.127Z,100.00
2022-12-23T23:22:43.822Z,100.00
2022-12-23T23:24:46.855Z,100.00
2022-12-23T23:26:49.509Z,100.00
2022-12-23T23:28:52.536Z,100.00
2022-12-23T23:31:16.670Z,100.00
2022-12-23T23:33:18.195Z,100.00
2022-12-23T23:35:20.930Z,100.00
2022-12-23T23:37:23.751Z,100.00
2022-12-23T23:39:26.504Z,100.00
2022-12-23T23:41:29.194Z,100.00
2022-12-23T23:43:32.061Z,100.00
2022-12-23T23:45:34.852Z,100.00
2022-12-23T23:47:37.615Z,100.00
2022-12-23T23:49:40.257Z,100.00
2022-12-23T23:51:42.911Z,100.00
2022-12-23T23:53:45.660Z,100.00
2022-12-23T23:55:48.357Z,100.00
2022-12-23T23:57:51.155Z,100.00
2022-12-23T23:59:53.957Z,100.00
