createdAt,value
2017-11-10T00:00:58.516Z,21.07
2017-11-10T00:03:27.500Z,21.23
2017-11-10T00:05:54.968Z,18.90
2017-11-10T00:08:23.215Z,19.63
2017-11-10T00:10:50.689Z,21.70
2017-11-10T00:13:18.169Z,22.87
2017-11-10T00:15:45.720Z,24.90
2017-11-10T00:18:13.280Z,26.27
2017-11-10T00:20:40.748Z,25.80
2017-11-10T00:23:09.021Z,26.63
2017-11-10T00:25:37.249Z,28.47
2017-11-10T00:28:05.593Z,25.03
2017-11-10T00:30:33.112Z,26.27
2017-11-10T00:33:00.885Z,28.17
2017-11-10T00:35:28.433Z,28.10
2017-11-10T00:37:55.903Z,24.90
2017-11-10T00:40:24.181Z,31.73
2017-11-10T00:42:52.449Z,29.37
2017-11-10T00:45:19.915Z,30.30
2017-11-10T00:47:48.157Z,29.00
2017-11-10T00:50:15.649Z,26.67
2017-11-10T00:52:43.886Z,29.50
2017-11-10T00:55:11.369Z,25.47
2017-11-10T00:57:38.836Z,28.17
2017-11-10T01:00:07.070Z,27.93
2017-11-10T01:02:34.591Z,22.93
2017-11-10T01:05:02.931Z,26.13
2017-11-10T01:07:30.482Z,26.90
2017-11-10T01:09:59.832Z,29.47
2017-11-10T01:12:27.356Z,24.17
2017-11-10T01:14:54.916Z,23.40
2017-11-10T01:17:22.465Z,22.23
2017-11-10T01:19:50.026Z,22.93
2017-11-10T01:22:18.143Z,25.13
2017-11-10T01:24:45.686Z,20.60
2017-11-10T01:27:13.157Z,23.47
2017-11-10T01:29:40.614Z,24.10
2017-11-10T01:32:08.105Z,20.90
2017-11-10T01:34:35.580Z,23.00
2017-11-10T01:37:03.062Z,25.73
2017-11-10T01:39:31.288Z,24.00
2017-11-10T01:41:58.768Z,26.90
2017-11-10T01:44:26.237Z,23.23
2017-11-10T01:46:54.468Z,23.87
2017-11-10T01:49:27.504Z,26.37
2017-11-10T01:51:55.737Z,26.47
2017-11-10T01:54:23.204Z,25.00
2017-11-10T01:56:50.677Z,27.67
2017-11-10T01:59:18.152Z,28.20
2017-11-10T02:01:46.408Z,28.00
2017-11-10T02:04:13.872Z,26.23
2017-11-10T02:06:41.370Z,29.30
2017-11-10T02:09:08.881Z,29.83
2017-11-10T02:11:36.340Z,29.07
2017-11-10T02:14:03.809Z,30.27
2017-11-10T02:16:32.053Z,28.47
2017-11-10T02:18:59.530Z,30.40
2017-11-10T02:21:27.903Z,34.57
2017-11-10T02:23:55.457Z,34.90
2017-11-10T02:26:22.915Z,31.67
2017-11-10T02:28:50.376Z,31.10
2017-11-10T02:31:18.752Z,38.57
2017-11-10T02:33:46.989Z,36.37
2017-11-10T02:36:14.454Z,37.90
2017-11-10T02:38:41.957Z,36.10
2017-11-10T02:41:09.418Z,39.17
2017-11-10T02:43:37.673Z,36.37
2017-11-10T02:46:05.233Z,45.40
2017-11-10T02:48:32.788Z,46.20
2017-11-10T02:51:00.276Z,42.43
2017-11-10T02:53:28.512Z,40.93
2017-11-10T02:55:55.992Z,41.77
2017-11-10T02:58:23.522Z,42.53
2017-11-10T03:00:50.997Z,40.73
2017-11-10T03:03:18.559Z,38.57
2017-11-10T03:05:46.034Z,38.07
2017-11-10T03:08:14.265Z,37.17
2017-11-10T03:10:41.799Z,37.77
2017-11-10T03:13:09.288Z,39.00
2017-11-10T03:15:36.769Z,33.30
2017-11-10T03:18:05.009Z,33.33
2017-11-10T03:20:33.189Z,34.23
2017-11-10T03:23:00.664Z,36.03
2017-11-10T03:25:28.181Z,28.57
2017-11-10T03:27:55.686Z,30.03
2017-11-10T03:30:23.248Z,26.27
2017-11-10T03:32:50.720Z,26.80
2017-11-10T03:35:18.957Z,25.30
2017-11-10T03:37:46.429Z,23.17
2017-11-10T03:40:13.989Z,27.53
2017-11-10T03:42:41.455Z,26.43
2017-11-10T03:45:09.705Z,25.30
2017-11-10T03:47:37.186Z,23.43
2017-11-10T03:50:04.741Z,22.80
2017-11-10T03:52:32.204Z,26.20
2017-11-10T03:55:00.433Z,23.53
2017-11-10T03:57:27.939Z,24.30
2017-11-10T03:59:56.458Z,24.47
2017-11-10T04:02:23.964Z,25.10
2017-11-10T04:04:51.459Z,25.97
2017-11-10T04:07:19.909Z,29.10
2017-11-10T04:09:47.461Z,28.00
2017-11-10T04:12:15.021Z,31.37
2017-11-10T04:14:42.483Z,25.70
2017-11-10T04:17:10.824Z,26.57
2017-11-10T04:19:38.307Z,31.47
2017-11-10T04:22:05.778Z,31.23
2017-11-10T04:24:34.042Z,33.77
2017-11-10T04:27:02.316Z,28.97
2017-11-10T04:29:29.780Z,28.53
2017-11-10T04:31:57.257Z,25.07
2017-11-10T04:34:25.489Z,27.50
2017-11-10T04:36:52.968Z,27.87
2017-11-10T04:39:20.433Z,26.97
2017-11-10T04:41:48.688Z,24.40
2017-11-10T04:44:16.251Z,22.97
2017-11-10T04:46:43.708Z,22.00
2017-11-10T04:49:11.264Z,23.57
2017-11-10T04:51:38.740Z,21.90
2017-11-10T04:54:06.981Z,20.67
2017-11-10T04:56:34.468Z,19.17
2017-11-10T04:59:02.741Z,21.90
2017-11-10T05:01:30.199Z,18.17
2017-11-10T05:03:59.496Z,20.13
2017-11-10T05:06:26.963Z,17.07
2017-11-10T05:08:55.200Z,17.60
2017-11-10T05:11:22.776Z,16.80
2017-11-10T05:13:50.240Z,16.93
2017-11-10T05:16:18.512Z,15.50
2017-11-10T05:18:47.553Z,17.03
2017-11-10T05:21:15.020Z,15.73
2017-11-10T05:23:43.376Z,14.27
2017-11-10T05:26:10.891Z,14.03
2017-11-10T05:28:38.376Z,13.30
2017-11-10T05:31:06.610Z,14.10
2017-11-10T05:33:34.109Z,13.20
2017-11-10T05:36:02.345Z,12.87
2017-11-10T05:38:29.824Z,12.17
2017-11-10T05:40:57.285Z,11.97
2017-11-10T05:43:25.535Z,12.23
2017-11-10T05:45:53.612Z,10.50
2017-11-10T05:48:21.080Z,9.30
2017-11-10T05:50:48.544Z,10.70
2017-11-10T05:53:17.775Z,8.83
2017-11-10T05:55:45.256Z,8.50
2017-11-10T05:58:12.720Z,8.90
2017-11-10T06:00:40.796Z,6.20
2017-11-10T06:03:08.376Z,7.33
2017-11-10T06:05:35.932Z,7.40
2017-11-10T06:08:03.500Z,8.20
2017-11-10T06:10:30.973Z,6.70
2017-11-10T06:12:59.213Z,6.60
2017-11-10T06:15:26.684Z,6.33
2017-11-10T06:17:54.251Z,4.93
2017-11-10T06:20:22.480Z,5.13
2017-11-10T06:22:49.950Z,5.97
2017-11-10T06:25:18.248Z,4.93
2017-11-10T06:27:47.249Z,4.90
2017-11-10T06:30:14.813Z,4.90
2017-11-10T06:32:43.060Z,4.77
2017-11-10T06:35:10.573Z,4.33
2017-11-10T06:37:38.912Z,5.83
2017-11-10T06:40:06.472Z,4.40
2017-11-10T06:42:34.715Z,4.93
2017-11-10T06:45:02.203Z,3.97
2017-11-10T06:47:29.780Z,5.37
2017-11-10T06:49:58.020Z,6.10
2017-11-10T06:52:25.604Z,5.30
2017-11-10T06:54:53.161Z,5.77
2017-11-10T06:57:20.712Z,3.97
2017-11-10T06:59:48.201Z,4.73
2017-11-10T07:02:16.711Z,3.87
2017-11-10T07:04:44.263Z,6.60
2017-11-10T07:07:11.769Z,4.77
2017-11-10T07:09:39.236Z,3.77
2017-11-10T07:12:07.505Z,5.40
2017-11-10T07:14:35.058Z,4.23
2017-11-10T07:17:03.142Z,4.20
2017-11-10T07:19:31.389Z,4.30
2017-11-10T07:21:58.856Z,4.93
2017-11-10T07:24:26.320Z,5.23
2017-11-10T07:26:53.933Z,4.80
2017-11-10T07:29:21.445Z,3.73
2017-11-10T07:31:48.912Z,4.03
2017-11-10T07:34:17.279Z,4.60
2017-11-10T07:36:45.533Z,3.87
2017-11-10T07:39:13.716Z,5.23
2017-11-10T07:41:41.190Z,5.27
2017-11-10T07:44:10.426Z,5.63
2017-11-10T07:46:37.899Z,4.33
2017-11-10T07:49:05.396Z,4.87
2017-11-10T07:51:32.877Z,5.57
2017-11-10T07:54:00.351Z,4.60
2017-11-10T07:56:27.878Z,6.30
2017-11-10T07:58:56.176Z,4.57
2017-11-10T08:01:23.641Z,5.40
2017-11-10T08:03:51.143Z,4.90
2017-11-10T08:06:18.637Z,5.60
2017-11-10T08:08:46.871Z,5.73
2017-11-10T08:11:14.345Z,4.93
2017-11-10T08:13:42.612Z,5.50
2017-11-10T08:16:10.077Z,5.60
2017-11-10T08:18:37.549Z,5.63
2017-11-10T08:21:05.793Z,5.40
2017-11-10T08:23:33.256Z,5.10
2017-11-10T08:26:00.849Z,5.00
2017-11-10T08:28:29.091Z,6.00
2017-11-10T08:30:57.140Z,6.07
2017-11-10T08:33:24.609Z,4.40
2017-11-10T08:35:52.085Z,4.90
2017-11-10T08:38:19.545Z,5.73
2017-11-10T08:40:47.017Z,5.20
2017-11-10T08:43:15.260Z,3.47
2017-11-10T08:45:42.721Z,4.20
2017-11-10T08:48:10.189Z,4.33
2017-11-10T08:50:37.665Z,3.33
2017-11-10T08:53:05.897Z,4.00
2017-11-10T08:55:33.360Z,4.17
2017-11-10T08:58:00.845Z,3.80
2017-11-10T09:00:29.073Z,5.33
2017-11-10T09:02:56.581Z,4.40
2017-11-10T09:05:24.829Z,5.20
2017-11-10T09:07:52.295Z,4.43
2017-11-10T09:10:19.786Z,4.83
2017-11-10T09:12:47.255Z,4.90
2017-11-10T09:15:14.760Z,4.30
2017-11-10T09:17:42.243Z,4.40
2017-11-10T09:20:10.484Z,4.23
2017-11-10T09:22:38.053Z,4.90
2017-11-10T09:25:05.521Z,4.17
2017-11-10T09:27:33.758Z,4.30
2017-11-10T09:30:11.952Z,3.27
2017-11-10T09:32:45.053Z,4.30
2017-11-10T09:35:25.336Z,6.20
2017-11-10T09:37:57.805Z,3.60
2017-11-10T09:40:34.484Z,3.93
2017-11-10T09:43:06.753Z,3.93
2017-11-10T09:45:39.952Z,4.97
2017-11-10T09:48:22.308Z,4.37
2017-11-10T09:50:55.570Z,4.23
2017-11-10T09:53:23.804Z,4.23
2017-11-10T09:56:08.997Z,4.43
2017-11-10T09:58:51.361Z,4.47
2017-11-10T10:01:39.760Z,3.77
2017-11-10T10:04:27.788Z,3.67
2017-11-10T10:07:13.960Z,5.10
2017-11-10T10:09:57.248Z,4.33
2017-11-10T10:12:30.313Z,4.07
2017-11-10T10:15:13.430Z,3.83
2017-11-10T10:18:01.393Z,4.20
2017-11-10T10:20:45.564Z,4.30
2017-11-10T10:23:13.063Z,3.50
2017-11-10T10:25:40.548Z,3.80
2017-11-10T10:28:08.039Z,3.67
2017-11-10T10:30:35.516Z,3.23
2017-11-10T10:33:02.996Z,3.00
2017-11-10T10:35:30.460Z,2.73
2017-11-10T10:37:58.689Z,3.03
2017-11-10T10:40:26.162Z,2.93
2017-11-10T10:42:53.636Z,3.50
2017-11-10T10:45:21.106Z,3.13
2017-11-10T10:47:49.340Z,2.63
2017-11-10T10:50:17.224Z,2.67
2017-11-10T10:52:44.692Z,2.53
2017-11-10T10:55:12.313Z,3.40
2017-11-10T10:57:39.808Z,2.57
2017-11-10T11:00:07.378Z,2.80
2017-11-10T11:02:34.851Z,2.83
2017-11-10T11:05:02.322Z,2.70
2017-11-10T11:07:29.791Z,2.33
2017-11-10T11:09:57.261Z,2.50
2017-11-10T11:12:24.732Z,3.13
2017-11-10T11:14:52.217Z,2.80
2017-11-10T11:17:19.710Z,3.23
2017-11-10T11:19:47.180Z,3.40
2017-11-10T11:22:15.409Z,3.87
2017-11-10T11:24:43.650Z,2.57
2017-11-10T11:27:11.137Z,4.10
2017-11-10T11:29:39.396Z,2.67
2017-11-10T11:32:06.867Z,3.30
2017-11-10T11:34:34.436Z,3.07
2017-11-10T11:37:02.700Z,3.10
2017-11-10T11:39:30.248Z,2.83
2017-11-10T11:41:57.705Z,2.90
2017-11-10T11:44:25.185Z,4.40
2017-11-10T11:46:53.433Z,3.83
2017-11-10T11:49:20.934Z,3.50
2017-11-10T11:51:48.433Z,3.50
2017-11-10T11:54:15.888Z,4.03
2017-11-10T11:56:43.469Z,2.87
2017-11-10T11:59:11.036Z,3.23
2017-11-10T12:01:39.280Z,3.60
2017-11-10T12:04:06.761Z,2.87
2017-11-10T12:06:34.233Z,5.63
2017-11-10T12:09:02.464Z,3.00
2017-11-10T12:11:29.945Z,3.43
2017-11-10T12:13:57.808Z,3.37
2017-11-10T12:16:25.273Z,2.70
2017-11-10T12:18:52.744Z,3.53
2017-11-10T12:21:20.977Z,2.80
2017-11-10T12:23:48.447Z,2.30
2017-11-10T12:26:15.925Z,3.37
2017-11-10T12:28:43.380Z,2.43
2017-11-10T12:31:10.862Z,3.87
2017-11-10T12:33:38.712Z,3.53
2017-11-10T12:36:06.264Z,3.40
2017-11-10T12:38:33.725Z,2.50
2017-11-10T12:41:01.196Z,4.00
2017-11-10T12:43:29.435Z,3.30
2017-11-10T12:45:57.821Z,3.33
2017-11-10T12:48:25.310Z,4.10
2017-11-10T12:50:53.559Z,3.77
2017-11-10T12:53:21.110Z,3.50
2017-11-10T12:55:48.586Z,2.93
2017-11-10T12:58:16.829Z,3.70
2017-11-10T13:00:44.840Z,2.80
2017-11-10T13:03:13.349Z,3.77
2017-11-10T13:05:40.821Z,2.90
2017-11-10T13:08:08.297Z,2.90
2017-11-10T13:10:35.765Z,2.77
2017-11-10T13:13:03.231Z,2.67
2017-11-10T13:15:31.460Z,2.20
2017-11-10T13:17:58.953Z,2.13
2017-11-10T13:20:26.417Z,2.20
2017-11-10T13:22:55.407Z,2.03
2017-11-10T13:25:23.693Z,2.30
2017-11-10T13:27:51.921Z,3.10
2017-11-10T13:30:19.396Z,3.67
2017-11-10T13:32:46.897Z,3.17
2017-11-10T13:35:15.144Z,3.40
2017-11-10T13:37:43.371Z,3.63
2017-11-10T13:40:10.839Z,3.67
2017-11-10T13:42:39.081Z,3.40
2017-11-10T13:45:06.545Z,2.97
2017-11-10T13:47:34.074Z,3.77
2017-11-10T13:50:01.557Z,2.77
2017-11-10T13:52:29.795Z,3.07
2017-11-10T13:54:57.320Z,3.50
2017-11-10T13:57:24.836Z,2.80
2017-11-10T13:59:53.143Z,4.37
2017-11-10T14:02:20.653Z,2.90
2017-11-10T14:04:48.125Z,3.43
2017-11-10T14:07:16.352Z,3.60
2017-11-10T14:09:43.820Z,3.20
2017-11-10T14:12:11.293Z,2.40
2017-11-10T14:14:38.768Z,4.50
2017-11-10T14:17:07.016Z,3.53
2017-11-10T14:19:34.616Z,4.07
2017-11-10T14:22:02.096Z,3.50
2017-11-10T14:24:29.579Z,2.80
2017-11-10T14:26:57.577Z,2.63
2017-11-10T14:29:25.124Z,2.87
2017-11-10T14:31:52.584Z,3.33
2017-11-10T14:34:20.049Z,2.77
2017-11-10T14:36:47.536Z,3.50
2017-11-10T14:39:15.024Z,4.30
2017-11-10T14:41:42.510Z,2.60
2017-11-10T14:44:09.996Z,3.73
2017-11-10T14:46:38.233Z,3.97
2017-11-10T14:49:05.909Z,2.43
2017-11-10T14:51:33.373Z,2.77
2017-11-10T14:54:00.916Z,3.80
2017-11-10T14:56:28.393Z,3.07
2017-11-10T14:58:56.636Z,3.50
2017-11-10T15:01:24.109Z,2.70
2017-11-10T15:03:52.351Z,3.10
2017-11-10T15:06:19.817Z,2.43
2017-11-10T15:08:47.272Z,3.30
2017-11-10T15:11:14.754Z,3.47
2017-11-10T15:13:42.217Z,3.17
2017-11-10T15:16:09.684Z,3.03
2017-11-10T15:18:37.961Z,3.60
2017-11-10T15:21:06.196Z,2.53
2017-11-10T15:23:33.673Z,3.20
2017-11-10T15:26:01.145Z,2.43
2017-11-10T15:28:29.380Z,2.53
2017-11-10T15:30:56.863Z,2.80
2017-11-10T15:33:24.315Z,3.10
2017-11-10T15:35:53.295Z,3.33
2017-11-10T15:38:20.773Z,3.30
2017-11-10T15:40:48.332Z,4.10
2017-11-10T15:43:16.615Z,4.00
2017-11-10T15:45:44.141Z,2.50
2017-11-10T15:48:12.612Z,3.83
2017-11-10T15:50:40.107Z,3.27
2017-11-10T15:53:07.580Z,3.07
2017-11-10T15:55:35.878Z,2.97
2017-11-10T15:58:04.108Z,4.33
2017-11-10T16:00:31.581Z,3.90
2017-11-10T16:02:59.805Z,3.00
2017-11-10T16:05:27.292Z,3.57
2017-11-10T16:07:54.764Z,4.67
2017-11-10T16:10:22.996Z,4.47
2017-11-10T16:12:50.448Z,3.87
2017-11-10T16:15:17.924Z,3.50
2017-11-10T16:17:45.390Z,3.40
2017-11-10T16:20:12.853Z,4.10
2017-11-10T16:22:40.414Z,4.13
2017-11-10T16:25:08.664Z,3.30
2017-11-10T16:27:36.366Z,3.30
2017-11-10T16:30:04.599Z,6.00
2017-11-10T16:32:32.065Z,2.93
2017-11-10T16:34:59.553Z,3.30
2017-11-10T16:37:27.096Z,3.30
2017-11-10T16:39:54.557Z,2.83
2017-11-10T16:42:22.016Z,3.43
2017-11-10T16:44:49.474Z,3.70
2017-11-10T16:47:17.764Z,3.93
2017-11-10T16:49:46.016Z,3.70
2017-11-10T16:52:13.589Z,3.53
2017-11-10T16:54:41.821Z,3.77
2017-11-10T16:57:09.312Z,5.63
2017-11-10T16:59:37.001Z,4.00
2017-11-10T17:02:05.231Z,4.40
2017-11-10T17:04:32.711Z,6.17
2017-11-10T17:07:00.256Z,3.27
2017-11-10T17:09:27.716Z,3.50
2017-11-10T17:11:55.406Z,3.67
2017-11-10T17:14:23.652Z,3.17
2017-11-10T17:16:51.112Z,2.87
2017-11-10T17:19:18.576Z,4.50
2017-11-10T17:21:46.937Z,4.03
2017-11-10T17:24:14.392Z,4.20
2017-11-10T17:26:41.849Z,3.60
2017-11-10T17:29:09.312Z,3.73
2017-11-10T17:31:37.791Z,2.63
2017-11-10T17:34:05.272Z,2.30
2017-11-10T17:36:33.501Z,3.30
2017-11-10T17:39:00.966Z,3.63
2017-11-10T17:41:28.608Z,3.30
2017-11-10T17:43:56.114Z,2.73
2017-11-10T17:46:24.356Z,3.10
2017-11-10T17:48:51.834Z,3.37
2017-11-10T17:51:19.392Z,3.20
2017-11-10T17:53:46.868Z,2.97
2017-11-10T17:56:15.105Z,4.20
2017-11-10T17:58:42.568Z,2.97
2017-11-10T18:01:10.044Z,3.77
2017-11-10T18:03:39.040Z,3.00
2017-11-10T18:06:06.490Z,4.20
2017-11-10T18:08:33.964Z,3.73
2017-11-10T18:11:02.224Z,3.23
2017-11-10T18:13:29.699Z,2.93
2017-11-10T18:15:57.929Z,3.50
2017-11-10T18:18:25.407Z,3.40
2017-11-10T18:20:53.078Z,2.40
2017-11-10T18:23:20.552Z,4.17
2017-11-10T18:25:48.784Z,3.87
2017-11-10T18:28:16.280Z,3.33
2017-11-10T18:30:44.500Z,5.17
2017-11-10T18:33:11.988Z,2.90
2017-11-10T18:35:39.468Z,2.70
2017-11-10T18:38:07.700Z,3.77
2017-11-10T18:40:35.173Z,3.73
2017-11-10T18:43:02.756Z,3.30
2017-11-10T18:45:31.021Z,3.10
2017-11-10T18:47:58.509Z,2.97
2017-11-10T18:50:26.032Z,3.53
2017-11-10T18:52:53.484Z,3.50
2017-11-10T18:55:20.956Z,3.10
2017-11-10T18:57:49.186Z,2.60
2017-11-10T19:00:16.668Z,2.97
2017-11-10T19:02:44.747Z,3.83
2017-11-10T19:05:12.204Z,3.57
2017-11-10T19:07:39.756Z,2.80
2017-11-10T19:10:07.237Z,4.20
2017-11-10T19:12:35.688Z,4.17
2017-11-10T19:15:03.156Z,3.60
2017-11-10T19:17:30.620Z,3.77
2017-11-10T19:19:58.080Z,4.40
2017-11-10T19:22:26.305Z,4.17
2017-11-10T19:24:53.774Z,3.50
2017-11-10T19:27:21.252Z,4.20
2017-11-10T19:29:48.727Z,3.50
2017-11-10T19:32:16.984Z,3.17
2017-11-10T19:34:44.452Z,5.37
2017-11-10T19:37:12.005Z,3.07
2017-11-10T19:39:39.493Z,3.00
2017-11-10T19:42:06.959Z,2.90
2017-11-10T19:44:34.478Z,2.23
2017-11-10T19:47:01.945Z,2.43
2017-11-10T19:49:30.208Z,2.37
2017-11-10T19:51:57.672Z,3.53
2017-11-10T19:54:25.147Z,3.67
2017-11-10T19:56:53.404Z,3.70
2017-11-10T19:59:21.680Z,2.97
2017-11-10T20:01:49.924Z,3.50
2017-11-10T20:04:18.133Z,4.77
2017-11-10T20:06:46.302Z,3.40
2017-11-10T20:09:13.765Z,3.43
2017-11-10T20:11:42.035Z,4.33
2017-11-10T20:14:11.000Z,3.93
2017-11-10T20:16:38.493Z,3.90
2017-11-10T20:19:06.086Z,3.87
2017-11-10T20:21:33.589Z,3.57
2017-11-10T20:24:01.053Z,4.27
2017-11-10T20:26:28.604Z,3.37
2017-11-10T20:28:56.068Z,4.37
2017-11-10T20:31:24.309Z,3.80
2017-11-10T20:33:51.773Z,3.67
2017-11-10T20:36:19.243Z,3.73
2017-11-10T20:38:46.705Z,3.17
2017-11-10T20:41:14.176Z,3.53
2017-11-10T20:43:42.495Z,3.17
2017-11-10T20:46:10.621Z,3.83
2017-11-10T20:48:38.104Z,3.70
2017-11-10T20:51:05.569Z,3.30
2017-11-10T20:53:33.076Z,3.10
2017-11-10T20:56:00.653Z,3.80
2017-11-10T20:58:28.112Z,3.93
2017-11-10T21:00:56.356Z,3.27
2017-11-10T21:03:23.809Z,3.27
2017-11-10T21:05:51.271Z,3.30
2017-11-10T21:08:18.745Z,3.13
2017-11-10T21:10:46.305Z,3.37
2017-11-10T21:13:13.769Z,3.27
2017-11-10T21:15:42.063Z,3.80
2017-11-10T21:18:09.584Z,3.27
2017-11-10T21:20:37.227Z,3.40
2017-11-10T21:23:04.709Z,2.60
2017-11-10T21:25:32.177Z,2.70
2017-11-10T21:27:59.649Z,3.57
2017-11-10T21:30:27.884Z,4.70
2017-11-10T21:32:55.345Z,2.60
2017-11-10T21:35:22.808Z,3.10
2017-11-10T21:37:50.280Z,3.10
2017-11-10T21:40:18.510Z,3.23
2017-11-10T21:42:45.976Z,2.80
2017-11-10T21:45:13.465Z,3.33
2017-11-10T21:47:41.044Z,3.20
2017-11-10T21:50:09.280Z,2.70
2017-11-10T21:52:36.799Z,2.80
2017-11-10T21:55:04.313Z,3.03
2017-11-10T21:57:32.542Z,3.30
2017-11-10T22:00:00.020Z,2.60
2017-11-10T22:02:27.478Z,3.27
2017-11-10T22:04:54.937Z,3.43
2017-11-10T22:07:22.403Z,2.73
2017-11-10T22:09:49.864Z,3.07
2017-11-10T22:12:17.330Z,3.27
2017-11-10T22:14:44.897Z,3.00
2017-11-10T22:17:13.138Z,2.60
2017-11-10T22:19:40.607Z,2.47
2017-11-10T22:22:08.097Z,4.30
2017-11-10T22:24:36.325Z,1.50
2017-11-10T22:27:03.801Z,2.77
2017-11-10T22:29:31.772Z,2.87
2017-11-10T22:31:59.240Z,2.87
2017-11-10T22:34:26.721Z,2.40
2017-11-10T22:36:54.236Z,1.97
2017-11-10T22:39:21.707Z,2.37
2017-11-10T22:41:49.168Z,2.80
2017-11-10T22:44:18.398Z,3.00
2017-11-10T22:46:45.853Z,2.13
2017-11-10T22:49:13.330Z,2.90
2017-11-10T22:51:40.786Z,2.27
2017-11-10T22:54:08.243Z,2.30
2017-11-10T22:56:35.708Z,2.07
2017-11-10T22:59:03.173Z,2.60
2017-11-10T23:01:30.769Z,2.77
2017-11-10T23:03:59.024Z,3.23
2017-11-10T23:06:26.540Z,3.10
2017-11-10T23:08:54.016Z,3.53
2017-11-10T23:11:21.489Z,3.83
2017-11-10T23:13:48.953Z,3.50
2017-11-10T23:16:18.768Z,3.20
2017-11-10T23:18:46.230Z,3.07
2017-11-10T23:21:13.678Z,2.50
2017-11-10T23:23:41.191Z,2.13
2017-11-10T23:26:09.380Z,2.40
2017-11-10T23:28:36.877Z,3.17
2017-11-10T23:31:04.349Z,2.10
2017-11-10T23:33:31.827Z,2.33
2017-11-10T23:35:59.280Z,2.50
2017-11-10T23:38:26.752Z,3.47
2017-11-10T23:40:54.251Z,2.57
2017-11-10T23:43:21.764Z,3.80
2017-11-10T23:45:49.229Z,2.20
2017-11-10T23:48:16.687Z,2.33
2017-11-10T23:50:44.200Z,2.37
2017-11-10T23:53:12.428Z,2.50
2017-11-10T23:55:39.901Z,2.13
2017-11-10T23:58:07.705Z,1.93
