createdAt,value
2019-02-08T00:01:30.370Z,7.55
2019-02-08T00:03:58.821Z,7.54
2019-02-08T00:06:27.083Z,7.56
2019-02-08T00:08:55.156Z,7.56
2019-02-08T00:11:23.207Z,7.56
2019-02-08T00:13:51.679Z,7.55
2019-02-08T00:16:19.914Z,7.56
2019-02-08T00:18:47.992Z,7.58
2019-02-08T00:21:16.359Z,7.60
2019-02-08T00:23:44.408Z,7.61
2019-02-08T00:26:13.857Z,7.62
2019-02-08T00:28:41.966Z,7.63
2019-02-08T00:31:10.007Z,7.63
2019-02-08T00:33:38.124Z,7.63
2019-02-08T00:36:06.229Z,7.64
2019-02-08T00:38:34.300Z,7.64
2019-02-08T00:41:02.389Z,7.64
2019-02-08T00:43:30.436Z,7.66
2019-02-08T00:45:58.539Z,7.71
2019-02-08T00:48:26.715Z,7.75
2019-02-08T00:50:54.803Z,7.77
2019-02-08T00:53:23.192Z,7.81
2019-02-08T00:55:51.283Z,7.85
2019-02-08T00:58:19.445Z,7.88
2019-02-08T01:00:47.531Z,7.91
2019-02-08T01:03:15.742Z,7.94
2019-02-08T01:05:43.851Z,7.96
2019-02-08T01:08:11.971Z,8.01
2019-02-08T01:10:40.558Z,8.04
2019-02-08T01:13:08.623Z,8.08
2019-02-08T01:15:36.675Z,8.11
2019-02-08T01:18:05.067Z,8.15
2019-02-08T01:20:33.162Z,8.17
2019-02-08T01:23:02.464Z,8.20
2019-02-08T01:25:31.582Z,8.21
2019-02-08T01:27:59.770Z,8.24
2019-02-08T01:30:28.995Z,8.26
2019-02-08T01:32:57.050Z,8.27
2019-02-08T01:35:27.513Z,8.27
2019-02-08T01:37:57.046Z,8.28
2019-02-08T01:40:31.193Z,8.29
2019-02-08T01:42:59.361Z,8.29
2019-02-08T01:45:30.202Z,8.31
2019-02-08T01:47:58.367Z,8.35
2019-02-08T01:50:27.989Z,8.36
2019-02-08T01:52:56.045Z,8.39
2019-02-08T01:55:24.343Z,8.41
2019-02-08T01:57:52.475Z,8.41
2019-02-08T02:00:33.585Z,8.42
2019-02-08T02:03:02.431Z,8.42
2019-02-08T02:05:30.564Z,8.40
2019-02-08T02:07:59.017Z,8.39
2019-02-08T02:10:32.855Z,8.40
2019-02-08T02:13:01.737Z,8.41
2019-02-08T02:15:30.458Z,8.40
2019-02-08T02:17:58.885Z,8.39
2019-02-08T02:20:30.567Z,8.37
2019-02-08T02:22:59.027Z,8.36
2019-02-08T02:25:27.532Z,8.35
2019-02-08T02:27:55.678Z,8.34
2019-02-08T02:30:27.246Z,8.34
2019-02-08T02:32:56.506Z,8.32
2019-02-08T02:35:24.658Z,8.33
2019-02-08T02:37:52.795Z,8.32
2019-02-08T02:40:21.396Z,8.31
2019-02-08T02:42:50.569Z,8.31
2019-02-08T02:45:22.344Z,8.27
2019-02-08T02:47:50.729Z,8.23
2019-02-08T02:50:19.659Z,8.19
2019-02-08T02:52:49.639Z,8.18
2019-02-08T02:55:19.117Z,8.15
2019-02-08T02:57:47.289Z,8.09
2019-02-08T03:00:24.523Z,8.07
2019-02-08T03:02:52.802Z,8.07
2019-02-08T03:05:21.033Z,8.06
2019-02-08T03:07:49.217Z,8.06
2019-02-08T03:10:18.174Z,8.06
2019-02-08T03:12:46.195Z,8.03
2019-02-08T03:15:16.697Z,8.02
2019-02-08T03:17:44.806Z,8.00
2019-02-08T03:20:15.607Z,7.98
2019-02-08T03:22:43.633Z,7.96
2019-02-08T03:25:16.723Z,7.93
2019-02-08T03:27:45.435Z,7.89
2019-02-08T03:30:17.489Z,7.87
2019-02-08T03:32:45.651Z,7.87
2019-02-08T03:35:20.226Z,7.85
2019-02-08T03:37:48.606Z,7.85
2019-02-08T03:40:21.476Z,7.84
2019-02-08T03:42:49.531Z,7.82
2019-02-08T03:45:18.061Z,7.81
2019-02-08T03:47:46.133Z,7.79
2019-02-08T03:50:16.066Z,7.75
2019-02-08T03:52:44.211Z,7.70
2019-02-08T03:55:14.642Z,7.66
2019-02-08T03:57:42.698Z,7.62
2019-02-08T04:00:15.615Z,7.60
2019-02-08T04:02:43.918Z,7.57
2019-02-08T04:05:12.132Z,7.51
2019-02-08T04:07:40.208Z,7.46
2019-02-08T04:10:11.168Z,7.39
2019-02-08T04:12:39.240Z,7.33
2019-02-08T04:15:11.458Z,7.28
2019-02-08T04:17:40.306Z,7.23
2019-02-08T04:20:10.083Z,7.19
2019-02-08T04:22:38.727Z,7.16
2019-02-08T04:25:08.096Z,7.11
2019-02-08T04:27:36.166Z,7.07
2019-02-08T04:30:12.122Z,7.03
2019-02-08T04:32:40.217Z,6.98
2019-02-08T04:35:08.451Z,6.96
2019-02-08T04:37:38.050Z,6.92
2019-02-08T04:40:06.591Z,6.89
2019-02-08T04:42:34.682Z,6.86
2019-02-08T04:45:03.908Z,6.84
2019-02-08T04:47:31.960Z,6.82
2019-02-08T04:50:00.033Z,6.82
2019-02-08T04:52:28.737Z,6.80
2019-02-08T04:54:56.758Z,6.79
2019-02-08T04:57:24.836Z,6.79
2019-02-08T04:59:52.899Z,6.77
2019-02-08T05:02:20.968Z,6.74
2019-02-08T05:04:49.035Z,6.70
2019-02-08T05:07:17.143Z,6.67
2019-02-08T05:09:45.178Z,6.64
2019-02-08T05:12:14.333Z,6.59
2019-02-08T05:14:42.412Z,6.56
2019-02-08T05:17:10.464Z,6.52
2019-02-08T05:19:39.860Z,6.48
2019-02-08T05:22:08.074Z,6.43
2019-02-08T05:24:36.124Z,6.40
2019-02-08T05:27:04.187Z,6.38
2019-02-08T05:29:32.570Z,6.38
2019-02-08T05:32:00.730Z,6.40
2019-02-08T05:34:28.809Z,6.41
2019-02-08T05:36:56.968Z,6.43
2019-02-08T05:39:25.029Z,6.45
2019-02-08T05:41:53.103Z,6.47
2019-02-08T05:44:21.304Z,6.50
2019-02-08T05:46:49.392Z,6.52
2019-02-08T05:49:17.751Z,6.56
2019-02-08T05:51:45.844Z,6.60
2019-02-08T05:54:13.942Z,6.63
2019-02-08T05:56:41.968Z,6.67
2019-02-08T05:59:10.043Z,6.71
2019-02-08T06:01:39.677Z,6.75
2019-02-08T06:04:07.747Z,6.80
2019-02-08T06:06:35.801Z,6.87
2019-02-08T06:09:07.988Z,6.95
2019-02-08T06:11:36.061Z,7.03
2019-02-08T06:14:04.773Z,7.10
2019-02-08T06:16:32.913Z,7.18
2019-02-08T06:19:01.097Z,7.24
2019-02-08T06:21:29.435Z,7.29
2019-02-08T06:23:57.562Z,7.33
2019-02-08T06:26:25.644Z,7.38
2019-02-08T06:28:53.729Z,7.44
2019-02-08T06:31:21.805Z,7.48
2019-02-08T06:33:49.845Z,7.54
2019-02-08T06:36:17.879Z,7.57
2019-02-08T06:38:46.461Z,7.61
2019-02-08T06:41:14.619Z,7.66
2019-02-08T06:43:42.671Z,7.71
2019-02-08T06:46:10.722Z,7.74
2019-02-08T06:48:38.759Z,7.77
2019-02-08T06:51:06.823Z,7.81
2019-02-08T06:53:34.884Z,7.82
2019-02-08T06:56:03.059Z,7.85
2019-02-08T06:58:51.192Z,7.89
2019-02-08T07:01:32.444Z,7.90
2019-02-08T07:04:28.894Z,7.92
2019-02-08T07:07:12.819Z,7.93
2019-02-08T07:09:58.305Z,7.93
2019-02-08T07:12:34.477Z,7.94
2019-02-08T07:15:41.135Z,7.96
2019-02-08T07:18:28.821Z,7.97
2019-02-08T07:21:19.521Z,8.00
2019-02-08T07:24:09.746Z,8.04
2019-02-08T07:26:56.060Z,8.10
2019-02-08T07:29:49.685Z,8.13
2019-02-08T07:32:43.504Z,8.15
2019-02-08T07:35:30.933Z,8.17
2019-02-08T07:38:16.693Z,8.20
2019-02-08T07:41:09.564Z,8.24
2019-02-08T07:43:56.800Z,8.30
2019-02-08T07:46:36.161Z,8.33
2019-02-08T07:49:27.291Z,8.37
2019-02-08T07:52:13.632Z,8.42
2019-02-08T07:54:55.187Z,8.50
2019-02-08T07:57:50.082Z,8.59
2019-02-08T08:00:47.333Z,8.74
2019-02-08T08:03:34.065Z,8.93
2019-02-08T08:06:12.546Z,9.17
2019-02-08T08:08:59.068Z,9.38
2019-02-08T08:11:52.698Z,9.53
2019-02-08T08:14:46.455Z,9.67
2019-02-08T08:17:34.240Z,9.87
2019-02-08T08:20:26.242Z,10.08
2019-02-08T08:23:14.959Z,10.32
2019-02-08T08:25:58.737Z,10.54
2019-02-08T08:28:45.082Z,10.75
2019-02-08T08:31:40.819Z,10.97
2019-02-08T08:34:52.260Z,11.14
2019-02-08T08:38:21.669Z,11.31
2019-02-08T08:41:52.950Z,11.49
2019-02-08T08:44:51.761Z,11.70
2019-02-08T08:48:24.211Z,11.92
2019-02-08T08:51:46.872Z,12.08
2019-02-08T08:55:26.474Z,12.22
2019-02-08T08:58:57.848Z,12.36
2019-02-08T09:02:29.267Z,12.50
2019-02-08T09:05:46.157Z,12.84
2019-02-08T09:09:17.245Z,13.16
2019-02-08T09:12:47.126Z,13.25
2019-02-08T09:16:03.299Z,13.40
2019-02-08T09:19:22.141Z,13.34
2019-02-08T09:22:41.899Z,13.24
2019-02-08T09:25:38.273Z,13.30
2019-02-08T09:28:44.862Z,13.33
2019-02-08T09:32:16.867Z,13.34
2019-02-08T09:35:33.841Z,13.44
2019-02-08T09:38:59.802Z,13.43
2019-02-08T09:42:19.961Z,13.46
2019-02-08T09:45:53.067Z,13.62
2019-02-08T09:49:17.047Z,13.72
2019-02-08T09:52:47.213Z,13.93
2019-02-08T09:56:30.679Z,14.19
2019-02-08T09:59:36.893Z,14.39
2019-02-08T10:02:51.938Z,14.62
2019-02-08T10:06:26.265Z,14.75
2019-02-08T10:09:49.330Z,14.92
2019-02-08T10:13:05.339Z,15.21
2019-02-08T10:16:42.045Z,15.23
2019-02-08T10:20:06.332Z,15.17
2019-02-08T10:23:39.669Z,15.11
2019-02-08T10:27:04.089Z,15.25
2019-02-08T10:30:21.855Z,15.20
2019-02-08T10:33:48.401Z,15.23
2019-02-08T10:37:24.431Z,15.29
2019-02-08T10:41:17.164Z,15.45
2019-02-08T10:44:40.934Z,15.57
2019-02-08T10:47:52.819Z,15.81
2019-02-08T10:51:19.881Z,15.99
2019-02-08T10:54:35.917Z,16.17
2019-02-08T10:58:08.581Z,16.06
2019-02-08T11:01:41.842Z,16.05
2019-02-08T11:05:00.692Z,16.09
2019-02-08T11:08:21.015Z,16.16
2019-02-08T11:12:07.251Z,16.25
2019-02-08T11:15:34.061Z,16.19
2019-02-08T11:19:21.925Z,15.87
2019-02-08T11:21:51.936Z,15.77
2019-02-08T11:24:25.461Z,15.55
2019-02-08T11:26:55.871Z,15.47
2019-02-08T11:29:24.427Z,15.55
2019-02-08T11:31:52.492Z,15.55
2019-02-08T11:34:20.649Z,15.25
2019-02-08T11:36:48.728Z,15.13
2019-02-08T11:39:18.792Z,15.08
2019-02-08T11:41:48.490Z,15.09
2019-02-08T11:44:18.590Z,15.07
2019-02-08T11:46:46.828Z,15.02
2019-02-08T11:49:14.900Z,15.09
2019-02-08T11:51:44.041Z,15.21
2019-02-08T11:54:12.530Z,15.39
2019-02-08T11:56:40.757Z,15.46
2019-02-08T11:59:08.975Z,15.54
2019-02-08T12:01:42.477Z,15.51
2019-02-08T12:04:10.710Z,15.49
2019-02-08T12:06:39.057Z,15.49
2019-02-08T12:09:13.285Z,15.53
2019-02-08T12:11:42.221Z,15.59
2019-02-08T12:14:10.375Z,15.70
2019-02-08T12:16:38.438Z,15.94
2019-02-08T12:19:06.498Z,16.15
2019-02-08T12:21:34.591Z,16.22
2019-02-08T12:24:04.568Z,16.12
2019-02-08T12:26:37.737Z,16.00
2019-02-08T12:29:03.408Z,15.95
2019-02-08T12:31:31.779Z,15.86
2019-02-08T12:34:00.170Z,15.81
2019-02-08T12:36:28.570Z,15.80
2019-02-08T12:38:56.711Z,15.94
2019-02-08T12:41:24.840Z,16.16
2019-02-08T12:43:52.988Z,16.34
2019-02-08T12:46:21.069Z,16.57
2019-02-08T12:48:49.148Z,16.80
2019-02-08T12:51:17.305Z,17.05
2019-02-08T12:53:45.366Z,17.16
2019-02-08T12:56:13.420Z,17.37
2019-02-08T12:58:41.500Z,17.69
2019-02-08T13:01:09.765Z,18.00
2019-02-08T13:03:37.835Z,18.06
2019-02-08T13:06:06.353Z,18.16
2019-02-08T13:08:35.481Z,18.34
2019-02-08T13:11:03.686Z,18.52
2019-02-08T13:13:31.712Z,18.55
2019-02-08T13:15:59.822Z,18.74
2019-02-08T13:18:27.886Z,18.96
2019-02-08T13:20:55.951Z,19.14
2019-02-08T13:23:24.058Z,19.21
2019-02-08T13:25:52.118Z,19.26
2019-02-08T13:28:20.146Z,19.23
2019-02-08T13:30:48.232Z,19.21
2019-02-08T13:33:16.637Z,19.21
2019-02-08T13:35:44.993Z,19.06
2019-02-08T13:38:13.037Z,19.19
2019-02-08T13:40:41.430Z,19.39
2019-02-08T13:43:09.466Z,19.46
2019-02-08T13:45:38.035Z,19.28
2019-02-08T13:48:06.356Z,19.32
2019-02-08T13:50:34.482Z,19.16
2019-02-08T13:53:03.606Z,19.03
2019-02-08T13:55:32.771Z,18.99
2019-02-08T13:58:00.932Z,18.90
2019-02-08T14:00:32.988Z,18.86
2019-02-08T14:03:01.365Z,18.66
2019-02-08T14:05:29.976Z,18.25
2019-02-08T14:07:58.199Z,18.13
2019-02-08T14:10:26.366Z,18.07
2019-02-08T14:12:54.447Z,17.97
2019-02-08T14:15:24.396Z,17.76
2019-02-08T14:17:52.684Z,17.52
2019-02-08T14:20:22.407Z,17.40
2019-02-08T14:22:51.604Z,17.21
2019-02-08T14:25:19.881Z,17.08
2019-02-08T14:27:50.388Z,17.02
2019-02-08T14:30:25.998Z,16.90
2019-02-08T14:32:55.856Z,16.82
2019-02-08T14:35:24.335Z,16.74
2019-02-08T14:37:52.942Z,16.62
2019-02-08T14:40:21.930Z,16.38
2019-02-08T14:42:50.017Z,16.20
2019-02-08T14:45:18.177Z,16.08
2019-02-08T14:47:46.389Z,15.98
2019-02-08T14:50:18.263Z,15.83
2019-02-08T14:52:47.947Z,15.78
2019-02-08T14:55:16.511Z,15.78
2019-02-08T14:57:46.979Z,15.78
2019-02-08T15:00:17.778Z,15.75
2019-02-08T15:02:46.284Z,15.73
2019-02-08T15:05:15.684Z,15.61
2019-02-08T15:07:45.000Z,15.53
2019-02-08T15:10:17.726Z,15.47
2019-02-08T15:12:45.841Z,15.37
2019-02-08T15:15:14.101Z,15.30
2019-02-08T15:17:43.843Z,15.21
2019-02-08T15:20:32.102Z,15.06
2019-02-08T15:23:00.223Z,14.92
2019-02-08T15:25:28.349Z,14.65
2019-02-08T15:27:57.660Z,14.53
2019-02-08T15:30:28.595Z,14.48
2019-02-08T15:32:56.745Z,14.30
2019-02-08T15:35:26.335Z,14.19
2019-02-08T15:37:54.391Z,14.09
2019-02-08T15:40:44.910Z,14.01
2019-02-08T15:43:14.247Z,13.91
2019-02-08T15:45:47.490Z,13.79
2019-02-08T15:48:15.676Z,13.73
2019-02-08T15:50:43.731Z,13.70
2019-02-08T15:53:11.823Z,13.69
2019-02-08T15:55:42.073Z,13.71
2019-02-08T15:58:11.850Z,13.70
2019-02-08T16:00:40.351Z,13.72
2019-02-08T16:03:11.463Z,13.70
2019-02-08T16:05:39.700Z,13.63
2019-02-08T16:08:08.282Z,13.62
2019-02-08T16:10:39.261Z,13.57
2019-02-08T16:13:08.494Z,13.52
2019-02-08T16:15:37.403Z,13.43
2019-02-08T16:18:06.390Z,13.32
2019-02-08T16:20:34.850Z,13.27
2019-02-08T16:23:03.275Z,13.23
2019-02-08T16:25:31.728Z,13.18
2019-02-08T16:27:59.763Z,13.15
2019-02-08T16:30:29.637Z,13.13
2019-02-08T16:32:58.060Z,13.05
2019-02-08T16:35:26.677Z,12.93
2019-02-08T16:37:55.554Z,12.81
2019-02-08T16:40:25.802Z,12.71
2019-02-08T16:42:54.285Z,12.63
2019-02-08T16:45:31.633Z,12.58
2019-02-08T16:48:01.254Z,12.54
2019-02-08T16:50:31.321Z,12.51
2019-02-08T16:52:59.733Z,12.49
2019-02-08T16:55:28.478Z,12.47
2019-02-08T16:57:56.932Z,12.43
2019-02-08T17:00:31.096Z,12.35
2019-02-08T17:03:01.796Z,12.26
2019-02-08T17:05:33.766Z,12.17
2019-02-08T17:08:02.193Z,12.08
2019-02-08T17:10:32.827Z,12.00
2019-02-08T17:13:01.239Z,11.95
2019-02-08T17:15:30.060Z,11.90
2019-02-08T17:17:58.753Z,11.87
2019-02-08T17:20:33.054Z,11.82
2019-02-08T17:23:01.610Z,11.77
2019-02-08T17:25:31.304Z,11.73
2019-02-08T17:28:00.410Z,11.70
2019-02-08T17:30:32.689Z,11.66
2019-02-08T17:33:00.823Z,11.62
2019-02-08T17:35:29.422Z,11.58
2019-02-08T17:37:57.584Z,11.55
2019-02-08T17:40:29.864Z,11.50
2019-02-08T18:51:18.923Z,9.43
2019-02-08T18:53:47.338Z,9.33
2019-02-08T18:56:15.465Z,9.27
2019-02-08T18:58:43.823Z,9.24
2019-02-08T19:01:12.080Z,9.22
2019-02-08T19:03:40.245Z,9.18
2019-02-08T19:06:08.970Z,9.17
2019-02-08T19:08:37.079Z,9.11
2019-02-08T19:11:05.280Z,9.08
2019-02-08T19:13:33.363Z,9.04
2019-02-08T19:16:01.722Z,9.00
2019-02-08T19:18:40.294Z,8.98
2019-02-08T19:21:14.834Z,8.95
2019-02-08T19:23:47.923Z,8.93
2019-02-08T19:26:17.517Z,8.90
2019-02-08T19:28:46.682Z,8.87
2019-02-08T19:31:15.055Z,8.87
2019-02-08T19:33:43.408Z,8.82
2019-02-08T19:36:13.132Z,8.78
2019-02-08T19:38:41.189Z,8.75
2019-02-08T19:41:09.486Z,8.73
2019-02-08T19:43:47.117Z,8.68
2019-02-08T19:46:16.150Z,8.67
2019-02-08T19:48:44.276Z,8.62
2019-02-08T19:51:12.387Z,8.59
2019-02-08T19:53:40.638Z,8.57
2019-02-08T19:56:09.844Z,8.55
2019-02-08T19:58:43.560Z,8.51
2019-02-08T20:01:12.067Z,8.48
2019-02-08T20:03:40.200Z,8.46
2019-02-08T20:06:08.889Z,8.41
2019-02-08T20:08:37.148Z,8.38
2019-02-08T20:11:05.215Z,8.32
2019-02-08T20:13:33.414Z,8.29
2019-02-08T20:16:05.491Z,8.26
2019-02-08T20:18:33.632Z,8.24
2019-02-08T20:21:01.843Z,8.23
2019-02-08T20:23:29.989Z,8.20
2019-02-08T20:25:58.041Z,8.15
2019-02-08T20:28:26.257Z,8.12
2019-02-08T20:30:54.379Z,8.08
2019-02-08T20:33:23.995Z,8.03
2019-02-08T20:35:52.183Z,8.01
2019-02-08T20:38:20.357Z,7.99
2019-02-08T20:40:54.178Z,7.95
2019-02-08T20:43:36.732Z,7.94
2019-02-08T20:46:05.000Z,7.94
2019-02-08T20:48:33.131Z,7.92
2019-02-08T20:51:01.320Z,7.91
2019-02-08T20:53:29.443Z,7.89
2019-02-08T20:55:58.702Z,7.84
2019-02-08T20:58:28.371Z,7.83
2019-02-08T21:00:56.433Z,7.81
2019-02-08T21:03:25.250Z,7.76
2019-02-08T21:05:53.563Z,7.73
2019-02-08T21:08:21.995Z,7.70
2019-02-08T21:10:50.297Z,7.65
2019-02-08T21:13:18.556Z,7.63
2019-02-08T21:15:58.116Z,7.59
2019-02-08T21:18:26.264Z,7.58
2019-02-08T21:20:55.125Z,7.58
2019-02-08T21:23:23.651Z,7.55
2019-02-08T21:25:52.588Z,7.56
2019-02-08T21:28:20.905Z,7.55
2019-02-08T21:30:48.992Z,7.52
2019-02-08T21:33:17.725Z,7.51
2019-02-08T21:35:49.438Z,7.51
2019-02-08T21:38:17.777Z,7.49
2019-02-08T21:40:46.184Z,7.48
2019-02-08T21:43:14.760Z,7.49
2019-02-08T21:45:53.115Z,7.49
2019-02-08T21:48:23.342Z,7.49
2019-02-08T21:50:51.431Z,7.52
2019-02-08T21:53:20.485Z,7.61
2019-02-08T21:55:49.589Z,7.75
2019-02-08T21:58:17.707Z,7.92
2019-02-08T22:00:45.995Z,8.08
2019-02-08T22:03:14.110Z,8.28
2019-02-08T22:05:58.527Z,8.41
2019-02-08T22:08:26.768Z,8.54
2019-02-08T22:10:54.845Z,8.64
2019-02-08T22:13:22.926Z,8.72
2019-02-08T22:15:51.325Z,8.79
2019-02-08T22:18:20.556Z,8.82
2019-02-08T22:20:48.611Z,8.84
2019-02-08T22:23:16.749Z,8.87
2019-02-08T22:25:44.913Z,8.89
2019-02-08T22:28:13.005Z,8.90
2019-02-08T22:30:41.394Z,8.92
2019-02-08T22:33:09.593Z,8.93
2019-02-08T22:35:38.040Z,8.92
2019-02-08T22:38:06.428Z,8.92
2019-02-08T22:40:34.492Z,8.92
2019-02-08T22:43:02.717Z,8.93
2019-02-08T22:45:36.277Z,8.90
2019-02-08T22:48:05.746Z,8.88
2019-02-08T22:50:34.030Z,8.87
2019-02-08T22:53:04.066Z,8.86
2019-02-08T22:55:32.369Z,8.86
2019-02-08T22:58:00.698Z,8.84
2019-02-08T23:01:30.510Z,8.84
2019-02-08T23:04:00.305Z,8.82
2019-02-08T23:06:28.759Z,8.78
2019-02-08T23:08:57.262Z,8.75
2019-02-08T23:11:25.810Z,8.73
2019-02-08T23:13:53.978Z,8.72
2019-02-08T23:16:22.668Z,8.72
2019-02-08T23:18:53.160Z,8.74
2019-02-08T23:21:21.406Z,8.81
2019-02-08T23:23:50.467Z,8.87
2019-02-08T23:26:20.612Z,8.93
2019-02-08T23:28:49.053Z,9.01
2019-02-08T23:31:17.106Z,9.11
2019-02-08T23:33:45.541Z,9.26
2019-02-08T23:36:13.679Z,9.37
2019-02-08T23:38:41.760Z,9.47
2019-02-08T23:41:11.608Z,9.54
2019-02-08T23:43:39.964Z,9.60
2019-02-08T23:46:07.948Z,9.69
2019-02-08T23:48:36.374Z,9.74
2019-02-08T23:51:05.075Z,9.76
2019-02-08T23:53:33.154Z,9.78
2019-02-08T23:56:01.199Z,9.81
2019-02-08T23:58:29.337Z,9.81
