createdAt,value
2023-03-11T00:00:01.076Z,3.65
2023-03-11T00:05:01.058Z,3.57
2023-03-11T00:10:00.929Z,3.58
2023-03-11T00:15:00.855Z,3.49
2023-03-11T00:20:00.807Z,3.40
2023-03-11T00:25:00.724Z,3.26
2023-03-11T00:30:00.671Z,3.11
2023-03-11T00:35:00.594Z,3.10
2023-03-11T00:40:00.539Z,3.04
2023-03-11T00:45:00.465Z,3.01
2023-03-11T00:50:00.410Z,2.87
2023-03-11T00:55:00.348Z,2.79
2023-03-11T01:00:00.294Z,2.79
2023-03-11T01:05:00.222Z,2.77
2023-03-11T01:10:00.156Z,2.83
2023-03-11T01:15:00.119Z,2.82
2023-03-11T01:20:00.043Z,2.79
2023-03-11T01:24:59.976Z,2.85
2023-03-11T01:29:59.906Z,2.82
2023-03-11T01:34:59.835Z,2.79
2023-03-11T01:39:59.780Z,2.60
2023-03-11T01:44:59.709Z,2.63
2023-03-11T01:49:59.648Z,2.60
2023-03-11T01:54:59.576Z,2.55
2023-03-11T01:59:59.534Z,2.55
2023-03-11T02:04:59.450Z,2.55
2023-03-11T02:09:59.391Z,2.55
2023-03-11T02:14:59.334Z,2.52
2023-03-11T02:19:59.282Z,2.53
2023-03-11T02:24:59.210Z,2.46
2023-03-11T02:29:59.156Z,2.52
2023-03-11T02:34:59.085Z,2.49
2023-03-11T02:39:59.019Z,2.50
2023-03-11T02:44:58.954Z,2.55
2023-03-11T02:49:58.900Z,2.52
2023-03-11T02:54:58.825Z,2.59
2023-03-11T02:59:58.751Z,2.60
2023-03-11T03:04:58.680Z,2.49
2023-03-11T03:09:58.624Z,2.52
2023-03-11T03:14:58.565Z,2.59
2023-03-11T03:19:58.503Z,2.55
2023-03-11T03:24:58.428Z,2.56
2023-03-11T03:29:58.371Z,2.63
2023-03-11T03:34:58.308Z,2.52
2023-03-11T03:39:58.247Z,2.53
2023-03-11T03:44:58.181Z,2.55
2023-03-11T03:49:58.116Z,2.49
2023-03-11T03:54:58.055Z,2.53
2023-03-11T03:59:57.992Z,2.60
2023-03-11T04:04:57.933Z,2.52
2023-03-11T04:09:57.894Z,2.53
2023-03-11T04:14:57.795Z,2.59
2023-03-11T04:19:57.748Z,2.59
2023-03-11T04:24:57.673Z,2.60
2023-03-11T04:29:57.607Z,2.61
2023-03-11T04:34:57.536Z,2.64
2023-03-11T04:39:57.486Z,2.69
2023-03-11T04:44:57.403Z,2.71
2023-03-11T04:49:57.357Z,2.66
2023-03-11T04:54:57.278Z,2.61
2023-03-11T04:59:57.231Z,2.63
2023-03-11T05:04:57.227Z,2.61
2023-03-11T05:09:57.100Z,2.55
2023-03-11T05:14:57.020Z,2.52
2023-03-11T05:19:56.973Z,2.55
2023-03-11T05:24:56.892Z,2.53
2023-03-11T05:29:56.838Z,2.52
2023-03-11T05:34:56.765Z,2.55
2023-03-11T05:39:56.707Z,2.50
2023-03-11T05:44:56.638Z,2.50
2023-03-11T05:49:56.604Z,2.52
2023-03-11T05:54:56.511Z,2.53
2023-03-11T05:59:56.454Z,2.59
2023-03-11T06:04:56.550Z,2.53
2023-03-11T06:09:56.338Z,2.55
2023-03-11T06:14:56.256Z,2.59
2023-03-11T06:19:56.212Z,2.60
2023-03-11T06:24:56.126Z,2.61
2023-03-11T06:29:56.082Z,2.63
2023-03-11T06:34:56.003Z,2.61
2023-03-11T06:39:55.949Z,2.63
2023-03-11T06:44:55.871Z,2.61
2023-03-11T06:49:55.837Z,2.64
2023-03-11T06:54:55.744Z,2.68
2023-03-11T06:59:55.702Z,2.71
2023-03-11T07:04:55.624Z,2.74
2023-03-11T07:09:55.628Z,2.82
2023-03-11T07:14:55.496Z,2.85
2023-03-11T07:19:55.472Z,2.92
2023-03-11T07:24:55.369Z,2.95
2023-03-11T07:29:55.315Z,2.95
2023-03-11T07:34:55.250Z,2.97
2023-03-11T07:39:55.195Z,2.97
2023-03-11T07:44:55.132Z,2.97
2023-03-11T07:49:57.217Z,2.97
2023-03-11T07:54:54.992Z,2.90
2023-03-11T07:59:54.934Z,3.00
2023-03-11T08:04:54.865Z,3.11
2023-03-11T08:09:54.821Z,3.29
2023-03-11T08:14:54.739Z,3.44
2023-03-11T08:19:54.693Z,3.57
2023-03-11T08:24:54.613Z,3.65
2023-03-11T08:29:54.566Z,3.77
2023-03-11T08:34:54.486Z,3.97
2023-03-11T08:39:54.443Z,4.14
2023-03-11T08:44:54.359Z,4.35
2023-03-11T08:49:54.299Z,4.58
2023-03-11T08:54:54.226Z,4.80
2023-03-11T08:59:54.169Z,5.04
2023-03-11T09:04:54.096Z,7.03
2023-03-11T09:09:54.040Z,10.58
2023-03-11T09:14:53.969Z,11.88
2023-03-11T09:19:53.924Z,10.25
2023-03-11T09:24:53.849Z,9.00
2023-03-11T09:29:53.778Z,9.92
2023-03-11T09:34:53.703Z,9.27
2023-03-11T09:39:53.654Z,7.94
2023-03-11T09:44:53.623Z,6.92
2023-03-11T09:49:53.518Z,6.16
2023-03-11T09:54:53.441Z,5.79
2023-03-11T09:59:53.389Z,5.66
2023-03-11T10:04:53.309Z,5.47
2023-03-11T10:09:53.255Z,5.64
2023-03-11T10:14:53.187Z,5.93
2023-03-11T10:19:53.119Z,5.89
2023-03-11T10:24:53.068Z,5.73
2023-03-11T10:29:52.990Z,5.61
2023-03-11T10:34:52.929Z,5.45
2023-03-11T10:39:52.860Z,5.22
2023-03-11T10:44:52.808Z,4.93
2023-03-11T10:49:52.732Z,4.91
2023-03-11T10:54:52.659Z,5.06
2023-03-11T10:59:52.594Z,5.07
2023-03-11T11:04:52.520Z,4.95
2023-03-11T11:09:52.467Z,5.56
2023-03-11T11:14:52.391Z,6.14
2023-03-11T11:19:52.333Z,6.20
2023-03-11T11:24:52.361Z,6.16
2023-03-11T11:29:52.201Z,6.17
2023-03-11T11:34:52.136Z,5.98
2023-03-11T11:39:52.261Z,6.38
2023-03-11T11:44:52.007Z,6.41
2023-03-11T11:49:51.943Z,6.45
2023-03-11T11:54:51.865Z,6.81
2023-03-11T11:59:51.794Z,7.38
2023-03-11T12:04:51.729Z,7.42
2023-03-11T12:09:51.663Z,7.17
2023-03-11T12:14:51.601Z,6.92
2023-03-11T12:19:51.534Z,6.68
2023-03-11T12:24:51.463Z,6.66
2023-03-11T12:29:51.403Z,6.71
2023-03-11T12:34:51.345Z,6.61
2023-03-11T12:39:51.267Z,6.23
2023-03-11T12:44:51.202Z,6.08
2023-03-11T12:49:51.126Z,5.76
2023-03-11T12:54:51.065Z,5.69
2023-03-11T12:59:50.994Z,5.80
2023-03-11T13:04:50.935Z,5.84
2023-03-11T13:09:50.864Z,5.97
2023-03-11T13:14:50.804Z,6.02
2023-03-11T13:19:50.738Z,6.02
2023-03-11T13:24:50.735Z,6.01
2023-03-11T13:29:50.673Z,5.87
2023-03-11T13:34:50.616Z,5.82
2023-03-11T13:39:50.475Z,5.90
2023-03-11T13:44:50.404Z,6.04
2023-03-11T13:49:50.346Z,6.16
2023-03-11T13:54:50.275Z,6.32
2023-03-11T13:59:50.211Z,6.44
2023-03-11T14:04:50.144Z,6.50
2023-03-11T14:09:50.067Z,6.40
2023-03-11T14:14:50.010Z,6.38
2023-03-11T14:19:49.928Z,6.35
2023-03-11T14:24:49.872Z,6.23
2023-03-11T14:29:49.796Z,6.14
2023-03-11T14:34:49.737Z,6.02
2023-03-11T14:39:53.387Z,5.87
2023-03-11T14:44:49.608Z,5.90
2023-03-11T14:49:49.525Z,5.98
2023-03-11T14:54:49.506Z,6.01
2023-03-11T14:59:49.389Z,5.98
2023-03-11T15:04:49.431Z,5.94
2023-03-11T15:09:49.264Z,5.97
2023-03-11T15:14:49.196Z,6.01
2023-03-11T15:19:49.124Z,5.99
2023-03-11T15:24:49.067Z,6.04
2023-03-11T15:29:48.994Z,6.01
2023-03-11T15:34:48.944Z,5.91
2023-03-11T15:39:48.858Z,5.82
2023-03-11T15:44:48.815Z,5.68
2023-03-11T15:49:48.736Z,5.47
2023-03-11T15:54:55.465Z,5.40
2023-03-11T15:59:48.590Z,5.31
2023-03-11T16:04:48.753Z,5.16
2023-03-11T16:09:48.456Z,5.04
2023-03-11T16:14:48.397Z,4.91
2023-03-11T16:19:49.695Z,4.81
2023-03-11T16:24:48.271Z,4.70
2023-03-11T16:29:48.194Z,4.58
2023-03-11T16:34:48.142Z,4.52
2023-03-11T16:39:48.071Z,4.49
2023-03-11T16:44:48.015Z,4.42
2023-03-11T16:49:47.941Z,4.34
2023-03-11T16:54:47.895Z,4.20
2023-03-11T16:59:47.812Z,4.04
2023-03-11T17:04:47.869Z,3.87
2023-03-11T17:09:47.685Z,3.73
2023-03-11T17:14:47.647Z,3.55
2023-03-11T17:19:47.558Z,3.40
2023-03-11T17:24:47.505Z,3.22
2023-03-11T17:29:47.437Z,3.07
2023-03-11T17:34:47.376Z,2.98
2023-03-11T17:39:47.297Z,2.85
2023-03-11T17:44:51.830Z,2.72
2023-03-11T17:49:47.170Z,2.61
2023-03-11T17:54:47.117Z,2.45
2023-03-11T17:59:47.037Z,2.30
2023-03-11T18:04:46.988Z,2.10
2023-03-11T18:09:46.911Z,1.96
2023-03-11T18:14:46.858Z,1.89
2023-03-11T18:19:46.792Z,1.81
2023-03-11T18:24:46.724Z,1.74
2023-03-11T18:29:46.654Z,1.63
2023-03-11T18:34:46.599Z,1.55
2023-03-11T18:39:46.543Z,1.45
2023-03-11T18:44:46.473Z,1.40
2023-03-11T18:49:46.414Z,1.40
2023-03-11T18:54:46.352Z,1.35
2023-03-11T18:59:46.275Z,1.32
2023-03-11T19:04:46.256Z,1.30
2023-03-11T19:09:46.149Z,1.16
2023-03-11T19:14:46.104Z,1.13
2023-03-11T19:19:46.023Z,1.12
2023-03-11T19:24:45.980Z,1.09
2023-03-11T19:29:45.916Z,1.01
2023-03-11T19:34:45.839Z,1.03
2023-03-11T19:39:45.766Z,1.01
2023-03-11T19:44:45.711Z,0.97
2023-03-11T19:49:45.668Z,0.97
2023-03-11T19:54:45.595Z,0.93
2023-03-11T19:59:45.573Z,0.95
2023-03-11T20:04:45.523Z,0.98
2023-03-11T20:09:45.379Z,0.98
2023-03-11T20:14:45.360Z,0.98
2023-03-11T20:19:45.328Z,1.00
2023-03-11T20:24:45.264Z,0.97
2023-03-11T20:29:45.165Z,0.91
2023-03-11T20:34:45.119Z,0.83
2023-03-11T20:39:45.002Z,0.80
2023-03-11T20:44:44.963Z,0.73
2023-03-11T20:49:45.007Z,0.69
2023-03-11T20:54:44.816Z,0.65
2023-03-11T20:59:44.871Z,0.64
2023-03-11T21:04:44.814Z,0.67
2023-03-11T21:09:44.773Z,0.72
2023-03-11T21:14:44.655Z,0.76
2023-03-11T21:19:44.733Z,0.75
2023-03-11T21:24:44.496Z,0.72
2023-03-11T21:29:44.473Z,0.72
2023-03-11T21:34:44.307Z,0.68
2023-03-11T21:39:44.305Z,0.67
2023-03-11T21:44:44.235Z,0.54
2023-03-11T21:49:44.108Z,0.43
2023-03-11T21:54:44.049Z,0.37
2023-03-11T21:59:44.003Z,0.34
2023-03-11T22:04:44.114Z,0.26
2023-03-11T22:09:44.001Z,0.19
2023-03-11T22:14:43.790Z,0.15
2023-03-11T22:19:43.741Z,0.11
2023-03-11T22:24:43.663Z,0.07
2023-03-11T22:29:43.611Z,0.04
2023-03-11T22:34:43.542Z,-0.02
2023-03-11T22:39:43.489Z,-0.09
2023-03-11T22:44:43.427Z,-0.09
2023-03-11T22:49:43.349Z,-0.09
2023-03-11T22:54:43.377Z,-0.10
2023-03-11T22:59:43.222Z,-0.16
2023-03-11T23:04:43.168Z,-0.20
2023-03-11T23:09:43.109Z,-0.23
2023-03-11T23:14:45.255Z,-0.25
2023-03-11T23:19:42.967Z,-0.28
2023-03-11T23:24:42.909Z,-0.36
2023-03-11T23:29:42.847Z,-0.39
2023-03-11T23:34:42.782Z,-0.43
2023-03-11T23:39:42.714Z,-0.41
2023-03-11T23:44:42.645Z,-0.44
2023-03-11T23:49:42.600Z,-0.46
2023-03-11T23:54:42.516Z,-0.44
2023-03-11T23:59:42.451Z,-0.43
