createdAt,value
2022-11-14T00:07:54.623Z,101940.38
2022-11-14T00:18:15.287Z,101941.50
2022-11-14T00:28:36.064Z,101939.23
2022-11-14T00:38:56.981Z,101934.68
2022-11-14T00:49:17.551Z,101929.89
2022-11-14T00:59:38.056Z,101934.92
2022-11-14T01:09:58.966Z,101928.27
2022-11-14T01:20:20.309Z,101910.24
2022-11-14T01:30:41.590Z,101898.61
2022-11-14T01:41:03.543Z,101888.07
2022-11-14T01:51:39.257Z,101876.09
2022-11-14T02:02:05.221Z,101865.73
2022-11-14T02:12:26.166Z,101858.24
2022-11-14T02:22:46.287Z,101852.41
2022-11-14T02:33:11.374Z,101848.98
2022-11-14T02:43:32.707Z,101842.11
2022-11-14T02:53:53.523Z,101839.51
2022-11-14T03:04:13.899Z,101832.33
2022-11-14T03:14:34.606Z,101827.34
2022-11-14T03:24:55.221Z,101816.27
2022-11-14T03:35:15.913Z,101805.74
2022-11-14T03:45:37.578Z,101807.23
2022-11-14T03:55:58.031Z,101798.89
2022-11-14T04:06:18.720Z,101794.93
2022-11-14T04:16:39.530Z,101789.15
2022-11-14T04:26:59.961Z,101782.60
2022-11-14T04:37:20.741Z,101779.98
2022-11-14T04:47:42.474Z,101770.62
2022-11-14T04:58:02.756Z,101774.66
2022-11-14T05:08:23.243Z,101770.95
2022-11-14T05:18:47.020Z,101761.16
2022-11-14T05:29:07.859Z,101753.71
2022-11-14T05:39:28.483Z,101754.89
2022-11-14T05:49:49.050Z,101752.38
2022-11-14T06:00:10.426Z,101753.94
2022-11-14T06:10:31.025Z,101757.48
2022-11-14T06:20:51.743Z,101758.16
2022-11-14T06:31:12.285Z,101766.60
2022-11-14T06:41:33.161Z,101773.61
2022-11-14T06:51:54.994Z,101771.88
2022-11-14T07:02:20.471Z,101780.88
2022-11-14T07:12:42.359Z,101785.33
2022-11-14T07:23:03.046Z,101783.70
2022-11-14T07:33:23.636Z,101772.13
2022-11-14T07:43:44.775Z,101764.11
2022-11-14T07:54:05.725Z,101753.36
2022-11-14T08:04:26.386Z,101754.27
2022-11-14T08:14:46.892Z,101755.61
2022-11-14T08:25:08.058Z,101754.31
2022-11-14T08:35:28.583Z,101747.52
2022-11-14T08:45:49.147Z,101740.18
2022-11-14T08:56:13.983Z,101734.89
2022-11-14T09:06:35.168Z,101726.45
2022-11-14T09:16:55.921Z,101718.24
2022-11-14T09:27:17.353Z,101706.38
2022-11-14T09:37:37.721Z,101695.63
2022-11-14T09:48:14.343Z,101693.33
2022-11-14T09:58:34.780Z,101683.98
2022-11-14T10:09:42.354Z,101682.20
2022-11-14T10:20:29.372Z,101681.61
2022-11-14T10:31:10.184Z,101669.57
2022-11-14T10:52:16.089Z,101651.06
2022-11-14T11:02:53.798Z,101647.25
2022-11-14T11:13:30.759Z,101639.42
2022-11-14T11:23:57.013Z,101623.30
2022-11-14T11:34:37.842Z,101607.88
2022-11-14T11:45:03.584Z,101582.91
2022-11-14T11:55:34.632Z,101571.38
2022-11-14T12:06:09.342Z,101555.88
2022-11-14T12:16:36.202Z,101558.92
