createdAt,value
2023-02-23T00:02:59.186Z,99049.02
2023-02-23T00:06:13.685Z,99048.38
2023-02-23T00:09:31.007Z,99043.69
2023-02-23T00:12:43.062Z,99049.08
2023-02-23T00:15:55.463Z,99055.30
2023-02-23T00:19:08.621Z,99047.85
2023-02-23T00:22:20.715Z,99047.72
2023-02-23T00:25:33.928Z,99046.55
2023-02-23T00:28:47.556Z,99046.95
2023-02-23T00:32:00.123Z,99045.41
2023-02-23T00:35:17.472Z,99050.69
2023-02-23T00:38:31.796Z,99049.31
2023-02-23T00:41:46.314Z,99049.31
2023-02-23T00:44:58.390Z,99046.48
2023-02-23T00:48:13.803Z,99048.54
2023-02-23T00:51:27.014Z,99049.39
2023-02-23T00:54:38.924Z,99053.13
2023-02-23T00:57:52.537Z,99054.75
2023-02-23T01:01:05.536Z,99056.05
2023-02-23T01:04:19.153Z,99053.43
2023-02-23T01:07:32.729Z,99053.77
2023-02-23T01:10:51.046Z,99051.28
2023-02-23T01:14:05.444Z,99045.15
2023-02-23T01:17:17.980Z,99046.91
2023-02-23T01:20:42.399Z,99039.92
2023-02-23T01:23:57.765Z,99041.77
2023-02-23T01:27:09.837Z,99046.52
2023-02-23T01:30:22.930Z,99042.40
2023-02-23T01:40:59.098Z,99034.33
2023-02-23T01:44:16.713Z,99027.34
2023-02-23T01:47:29.902Z,99031.72
2023-02-23T01:50:57.637Z,99025.72
2023-02-23T01:54:16.004Z,99026.70
2023-02-23T01:57:29.960Z,99026.49
2023-02-23T02:00:42.956Z,99016.25
2023-02-23T02:04:00.140Z,99013.56
2023-02-23T02:07:14.257Z,99007.81
2023-02-23T02:10:50.368Z,99012.18
2023-02-23T02:14:08.714Z,99011.48
2023-02-23T02:17:37.873Z,99007.03
2023-02-23T02:21:27.368Z,99013.37
2023-02-23T02:25:26.643Z,99020.14
2023-02-23T02:30:02.665Z,99004.92
2023-02-23T02:33:40.498Z,99004.15
2023-02-23T02:37:14.643Z,99013.95
2023-02-23T02:40:32.909Z,98998.64
2023-02-23T02:43:52.522Z,98993.42
2023-02-23T02:47:08.968Z,98999.66
2023-02-23T02:50:28.324Z,98998.94
2023-02-23T02:53:48.240Z,98992.89
2023-02-23T02:57:04.526Z,98986.66
2023-02-23T03:00:39.731Z,98992.61
2023-02-23T03:04:08.291Z,98988.28
2023-02-23T03:07:39.742Z,98997.25
2023-02-23T03:11:15.189Z,98980.74
2023-02-23T03:14:51.891Z,98985.27
2023-02-23T03:18:25.219Z,98972.70
2023-02-23T03:21:58.621Z,98981.11
2023-02-23T03:25:31.052Z,98983.14
2023-02-23T03:29:04.763Z,98989.30
2023-02-23T03:32:37.122Z,98984.13
2023-02-23T03:36:09.848Z,98983.42
2023-02-23T03:39:44.975Z,98982.52
2023-02-23T03:43:17.358Z,98984.44
2023-02-23T03:46:48.247Z,98990.47
2023-02-23T03:50:17.646Z,98986.27
2023-02-23T03:53:50.312Z,98985.33
2023-02-23T03:57:20.389Z,98984.64
2023-02-23T04:00:51.983Z,98981.09
2023-02-23T04:04:20.612Z,98989.16
2023-02-23T04:07:47.369Z,98986.87
2023-02-23T04:11:19.573Z,98987.80
2023-02-23T04:14:33.876Z,98987.30
2023-02-23T04:17:46.326Z,98991.45
2023-02-23T04:20:59.152Z,98983.48
2023-02-23T04:24:12.942Z,98987.14
2023-02-23T04:27:25.442Z,98984.41
2023-02-23T04:30:50.463Z,98986.36
2023-02-23T04:34:04.880Z,98990.02
2023-02-23T04:37:16.989Z,98992.63
2023-02-23T04:47:49.646Z,98979.74
2023-02-23T04:51:02.282Z,98975.46
2023-02-23T04:57:55.490Z,98972.97
2023-02-23T05:01:43.194Z,98976.44
2023-02-23T05:04:55.152Z,98977.28
2023-02-23T05:08:07.115Z,98973.83
2023-02-23T05:11:19.385Z,98972.20
2023-02-23T05:14:42.349Z,98971.41
2023-02-23T05:17:55.061Z,98968.89
2023-02-23T05:21:12.530Z,98973.40
2023-02-23T05:24:25.650Z,98972.47
2023-02-23T05:27:50.399Z,98974.22
2023-02-23T05:42:23.355Z,98981.26
2023-02-23T05:45:35.071Z,98980.44
2023-02-23T05:48:47.126Z,98984.80
2023-02-23T05:52:09.797Z,98983.05
2023-02-23T05:55:22.583Z,98983.67
2023-02-23T06:10:40.508Z,98991.92
2023-02-23T06:13:52.891Z,98989.91
2023-02-23T06:17:05.724Z,98992.36
2023-02-23T06:20:19.860Z,98984.26
2023-02-23T06:23:32.072Z,98989.20
2023-02-23T06:26:44.553Z,98988.88
2023-02-23T06:29:56.894Z,98999.78
2023-02-23T06:33:10.275Z,98993.58
2023-02-23T06:36:34.550Z,98993.95
2023-02-23T06:39:48.064Z,98995.78
2023-02-23T06:43:00.662Z,98996.12
2023-02-23T06:46:13.984Z,98994.93
2023-02-23T06:49:25.997Z,98998.23
2023-02-23T06:52:38.269Z,99000.31
2023-02-23T06:55:50.352Z,98993.69
2023-02-23T06:59:02.440Z,99003.09
2023-02-23T07:02:16.485Z,98998.11
2023-02-23T07:05:28.484Z,98989.58
2023-02-23T07:08:41.357Z,98991.64
2023-02-23T07:11:53.330Z,98995.08
2023-02-23T07:15:05.242Z,98994.70
2023-02-23T07:18:17.190Z,99000.85
2023-02-23T07:21:29.094Z,99000.84
2023-02-23T07:24:41.720Z,98997.63
2023-02-23T07:27:54.234Z,98991.36
2023-02-23T07:31:07.598Z,98993.50
2023-02-23T07:34:19.768Z,98991.56
2023-02-23T07:37:31.681Z,98997.75
2023-02-23T07:40:43.704Z,98991.57
2023-02-23T07:43:55.781Z,98993.77
2023-02-23T07:47:07.811Z,98987.09
2023-02-23T07:50:20.437Z,98986.85
2023-02-23T07:53:32.606Z,98982.38
2023-02-23T07:56:44.611Z,98977.21
2023-02-23T07:59:56.632Z,98979.48
2023-02-23T08:03:10.553Z,98982.23
2023-02-23T08:06:23.305Z,98980.66
2023-02-23T08:09:35.548Z,98975.85
2023-02-23T08:12:47.513Z,98973.23
2023-02-23T08:15:59.484Z,98979.52
2023-02-23T08:19:11.529Z,98971.45
2023-02-23T08:22:23.434Z,98974.67
2023-02-23T08:25:35.680Z,98969.44
2023-02-23T08:28:47.663Z,98970.39
2023-02-23T08:32:00.185Z,98960.33
2023-02-23T08:35:14.105Z,98967.28
2023-02-23T08:42:17.728Z,98965.13
2023-02-23T08:45:29.774Z,98954.84
2023-02-23T08:48:42.217Z,98955.76
2023-02-23T08:51:54.063Z,98956.18
2023-02-23T08:55:06.008Z,98956.19
2023-02-23T08:58:18.236Z,98952.59
2023-02-23T09:01:41.055Z,98943.21
2023-02-23T09:04:54.137Z,98947.40
2023-02-23T09:08:07.287Z,98945.70
2023-02-23T09:11:19.601Z,98942.39
2023-02-23T09:14:32.457Z,98936.53
2023-02-23T09:17:45.443Z,98939.17
2023-02-23T09:20:57.727Z,98939.25
2023-02-23T09:24:10.122Z,98941.70
2023-02-23T09:27:22.331Z,98932.13
2023-02-23T09:30:34.681Z,98932.63
2023-02-23T09:33:47.241Z,98925.55
2023-02-23T09:36:59.390Z,98931.65
2023-02-23T09:40:14.917Z,98926.61
2023-02-23T09:43:33.735Z,98931.73
2023-02-23T09:46:51.232Z,98928.97
2023-02-23T09:50:06.612Z,98931.98
2023-02-23T09:53:29.421Z,98925.60
2023-02-23T09:56:46.196Z,98923.47
2023-02-23T09:59:58.127Z,98922.41
2023-02-23T10:03:25.674Z,98927.30
2023-02-23T10:06:38.371Z,98923.73
2023-02-23T10:10:15.094Z,98922.75
2023-02-23T10:13:37.897Z,98913.16
2023-02-23T10:17:02.524Z,98907.41
2023-02-23T10:20:26.403Z,98897.80
2023-02-23T10:23:42.932Z,98898.74
2023-02-23T10:26:58.621Z,98896.56
2023-02-23T10:30:20.944Z,98903.08
2023-02-23T10:33:39.726Z,98898.03
2023-02-23T10:36:56.401Z,98895.04
2023-02-23T10:40:09.332Z,98893.70
2023-02-23T10:43:21.670Z,98886.86
2023-02-23T10:46:41.540Z,98888.66
2023-02-23T10:49:55.439Z,98881.59
2023-02-23T10:53:16.602Z,98882.05
2023-02-23T10:56:31.151Z,98871.84
2023-02-23T10:59:43.525Z,98862.23
2023-02-23T11:02:55.597Z,98864.78
2023-02-23T11:06:08.589Z,98857.02
2023-02-23T11:09:45.629Z,98858.38
2023-02-23T11:12:49.954Z,98850.38
2023-02-23T11:16:10.486Z,98841.59
2023-02-23T11:19:28.750Z,98837.38
2023-02-23T11:22:43.574Z,98828.92
2023-02-23T11:26:00.063Z,98821.95
2023-02-23T11:29:18.354Z,98818.56
2023-02-23T11:32:36.376Z,98817.89
2023-02-23T11:35:48.606Z,98816.90
2023-02-23T11:39:16.004Z,98800.27
2023-02-23T11:42:27.982Z,98799.09
2023-02-23T11:45:45.733Z,98796.73
2023-02-23T11:49:04.118Z,98803.32
2023-02-23T11:52:24.236Z,98794.67
2023-02-23T11:55:37.359Z,98791.08
2023-02-23T11:58:54.036Z,98792.77
2023-02-23T12:02:15.665Z,98788.02
2023-02-23T12:05:30.861Z,98786.03
2023-02-23T12:08:52.454Z,98779.77
2023-02-23T12:12:09.160Z,98779.61
2023-02-23T12:15:28.297Z,98768.44
2023-02-23T12:18:53.045Z,98773.75
2023-02-23T12:22:14.050Z,98767.59
2023-02-23T12:25:32.246Z,98763.55
2023-02-23T12:28:49.644Z,98759.47
2023-02-23T12:32:08.415Z,98759.08
2023-02-23T12:35:29.514Z,98755.44
2023-02-23T12:38:51.121Z,98758.06
2023-02-23T12:42:11.458Z,98744.64
2023-02-23T12:45:32.710Z,98748.16
2023-02-23T12:48:52.999Z,98748.58
2023-02-23T12:52:11.639Z,98733.77
2023-02-23T12:55:29.961Z,98733.12
2023-02-23T12:58:50.172Z,98729.88
2023-02-23T13:02:07.957Z,98716.77
2023-02-23T13:05:29.384Z,98719.01
2023-02-23T13:08:56.236Z,98705.51
2023-02-23T13:12:27.412Z,98700.06
2023-02-23T13:15:51.323Z,98704.52
2023-02-23T13:19:10.552Z,98698.11
2023-02-23T13:22:36.603Z,98703.55
2023-02-23T13:25:57.581Z,98695.30
2023-02-23T13:29:14.697Z,98695.31
2023-02-23T13:32:33.117Z,98690.70
2023-02-23T13:35:45.905Z,98689.72
2023-02-23T13:39:24.715Z,98689.72
2023-02-23T13:42:49.720Z,98681.34
2023-02-23T13:46:28.480Z,98677.84
2023-02-23T13:49:48.806Z,98677.45
2023-02-23T13:53:06.868Z,98664.89
2023-02-23T13:56:24.312Z,98667.69
2023-02-23T13:59:47.763Z,98665.18
2023-02-23T14:03:02.127Z,98661.39
2023-02-23T14:06:19.240Z,98656.09
2023-02-23T14:09:38.964Z,98656.80
2023-02-23T14:13:10.772Z,98653.44
2023-02-23T14:16:25.885Z,98650.09
2023-02-23T14:19:45.582Z,98646.75
2023-02-23T14:23:37.326Z,98648.44
2023-02-23T14:27:08.544Z,98639.49
2023-02-23T14:30:32.364Z,98639.89
2023-02-23T14:33:55.315Z,98636.00
2023-02-23T14:37:22.020Z,98630.99
2023-02-23T14:40:38.995Z,98629.16
2023-02-23T14:43:51.058Z,98627.91
2023-02-23T14:47:07.796Z,98624.84
2023-02-23T14:50:27.819Z,98618.84
2023-02-23T14:53:40.543Z,98615.91
2023-02-23T14:56:58.394Z,98615.35
2023-02-23T15:00:22.288Z,98611.45
2023-02-23T15:03:34.913Z,98603.06
2023-02-23T15:06:51.073Z,98600.41
2023-02-23T15:10:07.219Z,98596.11
2023-02-23T15:13:25.574Z,98592.20
2023-02-23T15:16:40.489Z,98592.46
2023-02-23T15:19:58.011Z,98585.91
2023-02-23T15:23:11.084Z,98587.16
2023-02-23T15:26:33.288Z,98581.31
2023-02-23T15:29:45.699Z,98568.31
2023-02-23T15:33:08.234Z,98570.02
2023-02-23T15:36:27.695Z,98579.31
2023-02-23T15:39:46.040Z,98572.05
2023-02-23T15:43:01.713Z,98570.66
2023-02-23T15:46:17.038Z,98565.09
2023-02-23T15:49:38.583Z,98569.38
2023-02-23T15:52:56.309Z,98565.72
2023-02-23T15:56:16.148Z,98565.16
2023-02-23T15:59:35.220Z,98558.03
2023-02-23T16:02:49.907Z,98562.88
2023-02-23T16:06:11.995Z,98558.09
2023-02-23T16:09:35.480Z,98555.02
2023-02-23T16:12:49.256Z,98554.95
2023-02-23T16:16:02.850Z,98553.57
2023-02-23T16:19:19.640Z,98550.33
2023-02-23T16:22:33.516Z,98552.55
2023-02-23T16:25:47.922Z,98550.86
2023-02-23T16:29:05.125Z,98550.15
2023-02-23T16:32:23.157Z,98550.43
2023-02-23T16:35:45.427Z,98550.67
2023-02-23T16:39:06.955Z,98546.76
2023-02-23T16:42:25.384Z,98546.19
2023-02-23T16:45:39.417Z,98548.27
2023-02-23T16:48:51.866Z,98540.01
2023-02-23T16:52:04.719Z,98543.88
2023-02-23T16:55:23.229Z,98537.17
2023-02-23T16:58:36.125Z,98551.23
2023-02-23T17:01:50.351Z,98544.39
2023-02-23T17:05:02.585Z,98537.45
2023-02-23T17:08:14.971Z,98532.98
2023-02-23T17:11:27.270Z,98537.97
2023-02-23T17:14:39.528Z,98540.79
2023-02-23T17:17:53.368Z,98532.43
2023-02-23T17:21:08.479Z,98534.23
2023-02-23T17:24:22.697Z,98534.09
2023-02-23T17:27:35.074Z,98535.17
2023-02-23T17:30:49.555Z,98531.45
2023-02-23T17:34:02.238Z,98531.31
2023-02-23T17:37:14.584Z,98527.02
2023-02-23T17:40:33.482Z,98521.91
2023-02-23T17:43:45.769Z,98520.76
2023-02-23T17:46:58.021Z,98513.92
2023-02-23T17:50:12.005Z,98508.64
2023-02-23T17:53:24.332Z,98504.78
2023-02-23T17:56:36.488Z,98506.33
2023-02-23T17:59:48.609Z,98493.13
2023-02-23T18:03:01.019Z,98500.20
2023-02-23T18:06:16.959Z,98492.80
2023-02-23T18:09:29.192Z,98498.59
2023-02-23T18:12:42.038Z,98497.30
2023-02-23T18:15:58.909Z,98492.39
2023-02-23T18:19:11.482Z,98497.47
2023-02-23T18:22:24.548Z,98491.84
2023-02-23T18:25:38.234Z,98488.63
2023-02-23T18:28:51.442Z,98493.91
2023-02-23T18:32:05.528Z,98493.20
2023-02-23T18:35:18.979Z,98502.32
2023-02-23T18:38:31.335Z,98497.31
2023-02-23T18:41:44.131Z,98500.31
2023-02-23T18:44:56.592Z,98505.14
2023-02-23T18:48:10.925Z,98494.11
2023-02-23T18:51:23.684Z,98487.05
2023-02-23T18:54:35.929Z,98485.12
2023-02-23T18:57:48.730Z,98481.40
2023-02-23T19:01:00.998Z,98480.29
2023-02-23T19:04:15.038Z,98483.64
2023-02-23T19:07:27.259Z,98481.00
2023-02-23T19:10:39.565Z,98474.64
2023-02-23T19:13:53.611Z,98477.05
2023-02-23T19:17:05.822Z,98472.34
2023-02-23T19:20:19.976Z,98474.72
2023-02-23T19:23:32.673Z,98470.16
2023-02-23T19:26:45.267Z,98471.98
2023-02-23T19:29:57.671Z,98465.02
2023-02-23T19:33:10.207Z,98473.77
2023-02-23T19:36:27.250Z,98469.84
2023-02-23T19:39:40.440Z,98469.95
2023-02-23T19:42:53.471Z,98463.72
2023-02-23T19:46:10.720Z,98471.88
2023-02-23T19:49:23.336Z,98465.30
2023-02-23T19:52:35.632Z,98470.84
2023-02-23T19:55:49.629Z,98463.44
2023-02-23T19:59:04.299Z,98470.50
2023-02-23T20:02:17.523Z,98469.08
2023-02-23T20:05:31.568Z,98464.06
2023-02-23T20:08:44.607Z,98456.97
2023-02-23T20:11:56.791Z,98460.95
2023-02-23T20:15:10.788Z,98460.23
2023-02-23T20:18:23.457Z,98464.34
2023-02-23T20:21:38.109Z,98458.71
2023-02-23T20:24:51.099Z,98459.34
2023-02-23T20:28:03.598Z,98459.70
2023-02-23T20:31:25.570Z,98458.98
2023-02-23T20:34:39.274Z,98449.28
2023-02-23T20:37:51.820Z,98446.52
2023-02-23T20:41:04.562Z,98440.89
2023-02-23T20:44:18.100Z,98445.70
2023-02-23T20:47:30.141Z,98443.55
2023-02-23T20:50:43.794Z,98438.52
2023-02-23T20:53:57.165Z,98435.55
2023-02-23T20:57:19.385Z,98439.71
2023-02-23T21:00:35.624Z,98432.27
2023-02-23T21:03:48.005Z,98428.45
2023-02-23T21:07:00.419Z,98424.97
2023-02-23T21:10:15.091Z,98424.03
2023-02-23T21:13:28.803Z,98431.09
2023-02-23T21:16:43.303Z,98420.19
2023-02-23T21:19:55.509Z,98419.59
2023-02-23T21:23:08.348Z,98423.91
2023-02-23T21:26:21.818Z,98411.72
2023-02-23T21:29:34.240Z,98418.16
2023-02-23T21:32:47.103Z,98421.52
2023-02-23T21:35:59.432Z,98416.50
2023-02-23T21:39:12.877Z,98422.47
2023-02-23T21:42:25.001Z,98411.94
2023-02-23T21:45:38.200Z,98408.59
2023-02-23T21:48:51.073Z,98412.41
2023-02-23T21:52:03.588Z,98402.98
2023-02-23T21:55:22.227Z,98397.81
2023-02-23T21:58:32.962Z,98383.81
2023-02-23T22:01:46.647Z,98392.56
2023-02-23T22:04:58.811Z,98382.36
2023-02-23T22:08:13.291Z,98383.80
2023-02-23T22:11:28.750Z,98379.86
2023-02-23T22:14:43.550Z,98376.51
2023-02-23T22:17:55.636Z,98372.44
2023-02-23T22:21:09.929Z,98371.23
2023-02-23T22:24:23.880Z,98358.88
2023-02-23T22:27:36.116Z,98360.58
2023-02-23T22:30:51.216Z,98355.44
2023-02-23T22:34:05.466Z,98348.61
2023-02-23T22:37:19.608Z,98339.14
2023-02-23T22:40:31.820Z,98337.48
2023-02-23T22:43:45.808Z,98335.66
2023-02-23T22:46:58.220Z,98331.99
2023-02-23T22:50:14.339Z,98325.52
2023-02-23T22:53:26.784Z,98319.05
2023-02-23T22:56:42.031Z,98321.91
2023-02-23T23:00:00.824Z,98306.77
2023-02-23T23:03:13.265Z,98308.17
2023-02-23T23:06:26.978Z,98294.20
2023-02-23T23:09:40.109Z,98300.31
2023-02-23T23:12:52.510Z,98295.95
2023-02-23T23:16:09.231Z,98289.98
2023-02-23T23:19:23.926Z,98283.13
2023-02-23T23:22:36.619Z,98280.67
2023-02-23T23:25:52.204Z,98281.56
2023-02-23T23:29:09.913Z,98279.63
2023-02-23T23:32:26.907Z,98274.10
2023-02-23T23:35:38.034Z,98265.20
2023-02-23T23:38:50.945Z,98266.25
2023-02-23T23:42:05.410Z,98266.73
2023-02-23T23:45:24.599Z,98267.39
2023-02-23T23:48:36.587Z,98269.13
2023-02-23T23:51:52.168Z,98274.20
2023-02-23T23:55:04.803Z,98265.39
2023-02-23T23:58:18.549Z,98266.17
