createdAt,value
2019-05-21T00:00:39.757Z,62.90
2019-05-21T00:03:09.109Z,61.63
2019-05-21T00:05:38.456Z,59.69
2019-05-21T00:08:07.774Z,60.47
2019-05-21T00:10:37.070Z,61.33
2019-05-21T00:13:06.396Z,62.58
2019-05-21T00:15:35.692Z,63.98
2019-05-21T00:18:05.226Z,62.97
2019-05-21T00:20:34.771Z,63.49
2019-05-21T00:23:04.021Z,62.14
2019-05-21T00:25:33.303Z,61.60
2019-05-21T00:28:39.715Z,62.42
2019-05-21T00:31:44.969Z,61.93
2019-05-21T00:34:50.694Z,60.24
2019-05-21T00:37:55.779Z,59.19
2019-05-21T00:41:00.959Z,59.18
2019-05-21T00:43:46.371Z,60.31
2019-05-21T00:46:15.658Z,59.78
2019-05-21T00:48:45.184Z,61.58
2019-05-21T00:51:14.474Z,60.57
2019-05-21T00:53:43.777Z,61.30
2019-05-21T00:56:13.091Z,60.95
2019-05-21T00:58:42.352Z,60.13
2019-05-21T01:01:11.853Z,60.24
2019-05-21T01:03:43.280Z,61.42
2019-05-21T01:06:12.182Z,61.25
2019-05-21T01:08:41.408Z,60.64
2019-05-21T01:11:10.674Z,62.54
2019-05-21T01:13:39.968Z,61.04
2019-05-21T01:16:09.296Z,61.29
2019-05-21T01:18:38.558Z,61.25
2019-05-21T01:21:07.940Z,61.76
2019-05-21T01:23:37.196Z,60.34
2019-05-21T01:26:06.464Z,60.45
2019-05-21T01:28:35.702Z,61.32
2019-05-21T01:31:04.991Z,60.02
2019-05-21T01:33:34.311Z,60.54
2019-05-21T01:36:04.671Z,61.04
2019-05-21T01:38:33.914Z,60.72
2019-05-21T01:41:03.189Z,59.48
2019-05-21T01:43:32.431Z,59.41
2019-05-21T01:46:01.711Z,60.51
2019-05-21T01:48:30.973Z,60.42
2019-05-21T01:51:00.297Z,63.99
2019-05-21T01:53:29.563Z,62.56
2019-05-21T01:55:58.852Z,62.25
2019-05-21T01:58:28.402Z,63.43
2019-05-21T02:00:57.843Z,61.25
2019-05-21T02:03:27.114Z,60.73
2019-05-21T02:05:56.581Z,60.43
2019-05-21T02:08:25.839Z,60.55
2019-05-21T02:10:55.129Z,60.40
2019-05-21T02:13:24.402Z,60.28
2019-05-21T02:15:53.699Z,60.90
2019-05-21T02:18:23.101Z,61.30
2019-05-21T02:20:52.380Z,63.69
2019-05-21T02:23:21.686Z,60.20
2019-05-21T02:25:50.923Z,62.16
2019-05-21T02:28:22.616Z,59.65
2019-05-21T02:30:56.040Z,60.96
2019-05-21T02:33:22.251Z,62.07
2019-05-21T02:35:54.694Z,62.01
2019-05-21T02:38:22.518Z,62.92
2019-05-21T02:40:51.812Z,62.35
2019-05-21T02:43:21.089Z,62.93
2019-05-21T02:45:50.348Z,62.28
2019-05-21T02:48:19.646Z,62.15
2019-05-21T02:50:48.892Z,61.09
2019-05-21T02:53:18.177Z,64.46
2019-05-21T02:55:47.455Z,61.90
2019-05-21T02:58:16.744Z,61.66
2019-05-21T03:01:08.086Z,62.82
2019-05-21T03:03:37.440Z,62.33
2019-05-21T03:06:13.888Z,63.37
2019-05-21T03:08:37.707Z,63.58
2019-05-21T03:11:06.961Z,62.33
2019-05-21T03:13:36.255Z,62.07
2019-05-21T03:16:05.540Z,64.66
2019-05-21T03:18:34.853Z,63.23
2019-05-21T03:21:04.101Z,61.84
2019-05-21T03:23:33.414Z,61.54
2019-05-21T03:26:02.682Z,61.92
2019-05-21T03:28:31.953Z,62.11
2019-05-21T03:31:01.291Z,63.03
2019-05-21T03:33:30.637Z,62.50
2019-05-21T03:35:59.901Z,59.78
2019-05-21T03:38:29.188Z,62.04
2019-05-21T03:40:58.496Z,61.13
2019-05-21T03:43:27.781Z,62.17
2019-05-21T03:45:57.112Z,62.80
2019-05-21T03:48:26.405Z,61.88
2019-05-21T03:50:55.677Z,62.33
2019-05-21T03:53:24.959Z,63.07
2019-05-21T03:55:54.239Z,62.26
2019-05-21T03:58:23.520Z,62.66
2019-05-21T04:00:52.822Z,62.76
2019-05-21T04:03:22.833Z,62.77
2019-05-21T04:05:52.085Z,63.92
2019-05-21T04:08:21.459Z,60.67
2019-05-21T04:10:50.808Z,61.75
2019-05-21T04:13:20.099Z,62.18
2019-05-21T04:16:01.752Z,63.35
2019-05-21T04:18:39.207Z,61.63
2019-05-21T04:21:08.601Z,60.79
2019-05-21T04:23:37.862Z,62.31
2019-05-21T04:26:07.172Z,60.78
2019-05-21T04:28:36.483Z,62.55
2019-05-21T04:31:05.815Z,60.31
2019-05-21T04:33:35.120Z,61.13
2019-05-21T04:36:04.660Z,59.39
2019-05-21T04:38:34.015Z,60.58
2019-05-21T04:41:03.355Z,60.01
2019-05-21T04:43:32.671Z,60.34
2019-05-21T04:46:02.026Z,59.98
2019-05-21T04:48:31.331Z,60.94
2019-05-21T04:51:00.625Z,62.32
2019-05-21T04:53:29.881Z,60.59
2019-05-21T04:55:59.193Z,60.10
2019-05-21T04:58:28.490Z,60.23
2019-05-21T05:00:57.732Z,60.55
2019-05-21T05:03:27.030Z,63.07
2019-05-21T05:05:56.302Z,61.86
2019-05-21T05:08:25.673Z,60.39
2019-05-21T05:10:54.963Z,59.92
2019-05-21T05:13:24.287Z,60.25
2019-05-21T05:15:53.551Z,60.36
2019-05-21T05:18:22.948Z,61.53
2019-05-21T05:20:52.268Z,62.19
2019-05-21T05:23:21.682Z,62.18
2019-05-21T05:25:51.010Z,62.12
2019-05-21T05:28:20.319Z,61.18
2019-05-21T05:30:49.646Z,62.03
2019-05-21T05:33:18.941Z,62.62
2019-05-21T05:35:49.100Z,60.92
2019-05-21T05:38:26.012Z,59.07
2019-05-21T05:40:55.362Z,60.65
2019-05-21T05:43:24.724Z,60.80
2019-05-21T05:45:54.040Z,62.27
2019-05-21T05:48:23.564Z,61.74
2019-05-21T05:50:54.769Z,61.98
2019-05-21T05:53:24.111Z,58.54
2019-05-21T05:55:53.513Z,59.03
2019-05-21T05:58:22.821Z,58.19
2019-05-21T06:00:52.146Z,60.46
2019-05-21T06:03:21.485Z,62.04
2019-05-21T06:05:50.793Z,60.64
2019-05-21T06:08:20.105Z,61.29
2019-05-21T06:10:49.497Z,61.40
2019-05-21T06:13:18.811Z,60.89
2019-05-21T06:15:48.082Z,60.10
2019-05-21T06:18:17.457Z,59.35
2019-05-21T06:20:46.792Z,59.38
2019-05-21T06:23:16.160Z,60.55
2019-05-21T06:25:45.493Z,60.09
2019-05-21T06:28:14.817Z,59.76
2019-05-21T06:30:44.130Z,60.25
2019-05-21T06:33:13.425Z,60.24
2019-05-21T06:35:42.747Z,59.63
2019-05-21T06:38:17.717Z,58.91
2019-05-21T06:40:43.052Z,58.25
2019-05-21T06:43:12.358Z,60.78
2019-05-21T06:45:42.029Z,59.61
2019-05-21T06:48:11.276Z,59.04
2019-05-21T06:50:40.569Z,60.17
2019-05-21T06:53:09.883Z,60.69
2019-05-21T06:55:39.218Z,58.75
2019-05-21T06:58:08.566Z,59.28
2019-05-21T07:00:37.864Z,58.32
2019-05-21T07:03:07.170Z,59.99
2019-05-21T07:05:36.714Z,58.49
2019-05-21T07:08:05.998Z,59.35
2019-05-21T07:10:35.378Z,59.75
2019-05-21T07:13:04.762Z,61.03
2019-05-21T07:15:34.038Z,59.80
2019-05-21T07:18:03.356Z,58.11
2019-05-21T07:20:32.704Z,59.05
2019-05-21T07:23:02.391Z,57.86
2019-05-21T07:25:31.700Z,58.36
2019-05-21T07:28:00.976Z,59.59
2019-05-21T07:30:30.370Z,59.63
2019-05-21T07:32:59.719Z,58.86
2019-05-21T07:35:29.050Z,59.76
2019-05-21T07:37:58.408Z,60.58
2019-05-21T07:40:27.770Z,59.27
2019-05-21T07:42:57.127Z,59.62
2019-05-21T07:45:26.407Z,59.64
2019-05-21T07:47:55.743Z,59.04
2019-05-21T07:50:25.036Z,60.42
2019-05-21T07:52:54.480Z,60.95
2019-05-21T07:55:23.881Z,58.44
2019-05-21T07:57:53.265Z,59.87
2019-05-21T08:00:25.554Z,61.12
2019-05-21T08:02:54.958Z,59.22
2019-05-21T08:05:24.259Z,59.50
2019-05-21T08:07:53.621Z,60.62
2019-05-21T08:10:22.871Z,60.74
2019-05-21T08:12:52.205Z,58.37
2019-05-21T08:15:21.569Z,59.89
2019-05-21T08:17:50.929Z,59.38
2019-05-21T08:20:24.823Z,61.14
2019-05-21T08:22:54.116Z,59.83
2019-05-21T08:25:23.457Z,58.68
2019-05-21T08:27:52.943Z,59.70
2019-05-21T08:30:22.574Z,59.03
2019-05-21T08:32:51.905Z,58.45
2019-05-21T08:35:21.299Z,60.68
2019-05-21T08:37:50.593Z,60.01
2019-05-21T08:40:20.107Z,61.13
2019-05-21T08:42:49.471Z,60.68
2019-05-21T08:45:18.864Z,61.47
2019-05-21T08:47:48.191Z,61.87
2019-05-21T08:50:17.605Z,60.80
2019-05-21T08:52:46.928Z,58.21
2019-05-21T08:55:16.260Z,57.51
2019-05-21T08:57:45.549Z,58.84
2019-05-21T09:00:17.356Z,59.82
2019-05-21T09:02:46.618Z,59.59
2019-05-21T09:05:16.169Z,59.24
2019-05-21T09:07:45.573Z,61.83
2019-05-21T09:10:15.199Z,62.50
2019-05-21T09:12:44.510Z,61.44
2019-05-21T09:15:14.343Z,59.52
2019-05-21T09:17:43.657Z,60.29
2019-05-21T09:20:13.693Z,59.97
2019-05-21T09:22:43.041Z,60.34
2019-05-21T09:25:12.499Z,59.87
2019-05-21T09:27:41.829Z,59.71
2019-05-21T09:30:13.049Z,60.69
2019-05-21T09:32:42.370Z,59.49
2019-05-21T09:35:12.006Z,60.13
2019-05-21T09:37:41.261Z,58.88
2019-05-21T09:40:11.619Z,59.60
2019-05-21T09:42:40.916Z,59.66
2019-05-21T09:45:11.164Z,60.71
2019-05-21T09:47:40.648Z,58.70
2019-05-21T09:50:11.896Z,58.76
2019-05-21T09:52:42.692Z,59.60
2019-05-21T09:55:12.322Z,57.87
2019-05-21T09:57:48.534Z,58.62
2019-05-21T10:00:37.429Z,59.30
2019-05-21T10:03:09.674Z,59.20
2019-05-21T10:05:38.995Z,59.23
2019-05-21T10:08:08.334Z,58.34
2019-05-21T10:10:37.675Z,59.13
2019-05-21T10:13:06.984Z,59.20
2019-05-21T10:15:36.369Z,57.94
2019-05-21T10:18:05.725Z,60.11
2019-05-21T10:20:35.122Z,60.67
2019-05-21T10:23:04.448Z,60.24
2019-05-21T10:25:33.790Z,60.75
2019-05-21T10:28:03.146Z,59.50
2019-05-21T10:30:32.449Z,60.37
2019-05-21T10:33:01.772Z,60.99
2019-05-21T10:35:31.117Z,61.67
2019-05-21T10:38:00.410Z,61.14
2019-05-21T10:40:29.701Z,59.80
2019-05-21T10:42:59.030Z,60.37
2019-05-21T10:45:28.339Z,61.41
2019-05-21T10:47:57.658Z,61.78
2019-05-21T10:50:26.968Z,59.58
2019-05-21T10:52:56.278Z,59.64
2019-05-21T10:55:25.609Z,61.36
2019-05-21T10:57:54.918Z,60.33
2019-05-21T11:00:25.310Z,58.85
2019-05-21T11:02:59.469Z,60.34
2019-05-21T11:05:43.585Z,59.21
2019-05-21T11:08:23.618Z,58.92
2019-05-21T11:10:43.870Z,60.76
2019-05-21T11:13:13.198Z,59.88
2019-05-21T11:15:42.483Z,59.88
2019-05-21T11:18:12.263Z,58.43
2019-05-21T11:20:41.732Z,60.30
2019-05-21T11:23:11.085Z,58.71
2019-05-21T11:25:40.394Z,58.62
2019-05-21T11:28:09.802Z,60.30
2019-05-21T11:30:39.134Z,60.20
2019-05-21T11:33:08.496Z,60.22
2019-05-21T11:35:37.820Z,60.40
2019-05-21T11:38:07.176Z,59.82
2019-05-21T11:40:36.519Z,58.62
2019-05-21T11:43:05.847Z,57.40
2019-05-21T11:45:35.311Z,57.12
2019-05-21T11:48:04.632Z,55.07
2019-05-21T11:50:34.021Z,56.73
2019-05-21T11:53:03.341Z,58.89
2019-05-21T11:55:32.661Z,59.20
2019-05-21T11:58:01.942Z,58.27
2019-05-21T12:00:31.386Z,59.64
2019-05-21T12:03:00.758Z,57.88
2019-05-21T12:05:30.154Z,60.26
2019-05-21T12:07:59.467Z,58.64
2019-05-21T12:10:28.810Z,57.28
2019-05-21T12:12:58.253Z,58.26
2019-05-21T12:15:27.599Z,58.71
2019-05-21T12:17:56.962Z,56.88
2019-05-21T12:20:36.063Z,55.78
2019-05-21T12:22:57.314Z,54.85
2019-05-21T12:25:26.681Z,55.72
2019-05-21T12:27:55.993Z,57.20
2019-05-21T12:30:25.790Z,55.68
2019-05-21T12:32:55.108Z,56.18
2019-05-21T12:35:24.460Z,56.36
2019-05-21T12:37:53.790Z,57.65
2019-05-21T12:40:23.342Z,57.03
2019-05-21T12:42:52.681Z,58.05
2019-05-21T12:45:22.007Z,56.56
2019-05-21T12:47:51.347Z,56.83
2019-05-21T12:50:20.960Z,56.54
2019-05-21T12:52:50.354Z,58.52
2019-05-21T12:55:19.663Z,56.24
2019-05-21T12:57:48.958Z,54.78
2019-05-21T13:00:18.970Z,54.60
2019-05-21T13:02:48.268Z,56.00
2019-05-21T13:05:17.859Z,57.29
2019-05-21T13:07:47.169Z,56.27
2019-05-21T13:10:16.515Z,57.53
2019-05-21T13:12:45.981Z,56.45
2019-05-21T13:15:15.441Z,55.71
2019-05-21T13:17:44.909Z,55.60
2019-05-21T13:20:14.500Z,55.84
2019-05-21T13:22:43.972Z,54.69
2019-05-21T13:25:13.341Z,56.24
2019-05-21T13:27:42.717Z,54.51
2019-05-21T13:30:12.795Z,55.61
2019-05-21T13:32:43.954Z,56.25
2019-05-21T13:35:13.415Z,55.27
2019-05-21T13:37:42.882Z,55.41
2019-05-21T13:40:13.922Z,55.64
2019-05-21T13:42:43.249Z,53.10
2019-05-21T13:45:12.864Z,56.02
2019-05-21T13:47:42.226Z,57.03
2019-05-21T13:50:12.094Z,56.89
2019-05-21T13:52:41.554Z,54.73
2019-05-21T13:55:11.553Z,56.45
2019-05-21T13:57:40.945Z,54.46
2019-05-21T14:00:14.177Z,53.65
2019-05-21T14:02:43.462Z,54.32
2019-05-21T14:05:13.026Z,55.85
2019-05-21T14:07:42.466Z,54.75
2019-05-21T14:10:15.408Z,54.40
2019-05-21T14:12:43.075Z,54.94
2019-05-21T14:15:12.528Z,55.49
2019-05-21T14:17:41.858Z,56.36
2019-05-21T14:20:13.504Z,55.07
2019-05-21T14:22:42.931Z,55.09
2019-05-21T14:25:15.156Z,54.59
2019-05-21T14:27:45.289Z,58.05
2019-05-21T14:30:14.868Z,55.56
2019-05-21T14:32:48.051Z,56.91
2019-05-21T14:35:17.451Z,58.02
2019-05-21T14:37:46.770Z,57.03
2019-05-21T14:40:30.989Z,56.78
2019-05-21T14:42:59.146Z,54.88
2019-05-21T14:45:19.289Z,54.91
2019-05-21T14:47:48.687Z,54.58
2019-05-21T14:50:18.381Z,54.68
2019-05-21T14:52:51.984Z,54.19
2019-05-21T14:55:18.828Z,54.64
2019-05-21T14:57:48.155Z,55.81
2019-05-21T15:00:24.067Z,55.02
2019-05-21T15:02:53.407Z,56.02
2019-05-21T15:05:22.815Z,55.95
2019-05-21T15:07:53.619Z,56.08
2019-05-21T15:10:24.569Z,54.83
2019-05-21T15:12:53.909Z,56.28
2019-05-21T15:15:24.735Z,55.10
2019-05-21T15:17:54.154Z,55.81
2019-05-21T15:20:55.383Z,55.27
2019-05-21T15:23:24.799Z,54.78
2019-05-21T15:25:54.187Z,55.48
2019-05-21T15:28:23.573Z,56.97
2019-05-21T15:30:52.979Z,54.10
2019-05-21T15:33:23.532Z,55.75
2019-05-21T15:35:54.548Z,55.91
2019-05-21T15:38:23.893Z,55.42
2019-05-21T15:41:09.617Z,55.79
2019-05-21T15:43:24.437Z,53.89
2019-05-21T15:45:53.835Z,54.40
2019-05-21T15:48:26.389Z,55.16
2019-05-21T15:50:54.330Z,55.51
2019-05-21T15:53:23.768Z,56.17
2019-05-21T15:55:53.191Z,54.68
2019-05-21T15:58:26.546Z,55.28
2019-05-21T16:00:57.031Z,54.42
2019-05-21T16:03:25.412Z,54.43
2019-05-21T16:05:55.055Z,55.15
2019-05-21T16:08:24.410Z,54.92
2019-05-21T16:10:58.470Z,55.50
2019-05-21T16:13:29.184Z,54.51
2019-05-21T16:15:58.726Z,55.42
2019-05-21T16:18:28.151Z,56.61
2019-05-21T16:20:57.730Z,56.41
2019-05-21T16:23:28.866Z,56.79
2019-05-21T16:25:58.382Z,56.00
2019-05-21T16:28:27.864Z,55.58
2019-05-21T16:30:57.314Z,56.55
2019-05-21T16:33:26.770Z,56.00
2019-05-21T16:35:56.175Z,57.24
2019-05-21T16:38:25.629Z,57.41
2019-05-21T16:40:54.987Z,56.98
2019-05-21T16:43:24.413Z,56.81
2019-05-21T16:45:53.802Z,56.71
2019-05-21T16:48:27.714Z,57.37
2019-05-21T16:50:57.240Z,55.86
2019-05-21T16:53:26.683Z,56.68
2019-05-21T16:55:56.122Z,57.68
2019-05-21T16:58:28.040Z,55.61
2019-05-21T17:01:23.495Z,55.58
2019-05-21T17:04:00.050Z,56.99
2019-05-21T17:08:23.252Z,55.58
2019-05-21T17:09:21.112Z,57.07
2019-05-21T17:12:04.949Z,56.00
2019-05-21T17:15:21.917Z,55.17
2019-05-21T17:17:07.861Z,56.12
2019-05-21T17:19:36.989Z,57.68
2019-05-21T17:22:06.380Z,56.20
2019-05-21T17:24:37.049Z,56.99
2019-05-21T17:27:37.915Z,57.36
2019-05-21T17:30:13.409Z,58.11
2019-05-21T17:32:42.868Z,56.95
2019-05-21T17:35:14.260Z,56.46
2019-05-21T17:37:43.758Z,57.40
2019-05-21T17:40:13.533Z,55.64
2019-05-21T17:42:42.969Z,55.40
2019-05-21T17:45:13.498Z,55.97
2019-05-21T17:47:42.962Z,56.48
2019-05-21T17:50:13.152Z,56.16
2019-05-21T17:52:42.534Z,57.45
2019-05-21T17:55:12.321Z,57.56
2019-05-21T17:57:42.516Z,57.84
2019-05-21T18:00:15.701Z,56.24
2019-05-21T18:02:45.539Z,55.54
2019-05-21T18:05:17.446Z,55.65
2019-05-21T18:07:47.010Z,57.23
2019-05-21T18:10:19.231Z,58.18
2019-05-21T18:12:50.746Z,56.05
2019-05-21T18:15:27.613Z,55.09
2019-05-21T18:17:53.989Z,55.22
2019-05-21T18:20:26.248Z,55.81
2019-05-21T18:22:55.739Z,59.45
2019-05-21T18:25:26.967Z,56.70
2019-05-21T18:27:56.592Z,55.83
2019-05-21T18:30:26.128Z,56.21
2019-05-21T18:32:55.683Z,56.17
2019-05-21T18:35:28.793Z,57.30
2019-05-21T18:37:58.525Z,58.19
2019-05-21T18:40:29.125Z,57.48
2019-05-21T18:42:58.560Z,58.66
2019-05-21T18:45:28.184Z,57.04
2019-05-21T18:47:57.673Z,58.06
2019-05-21T18:50:35.569Z,58.31
2019-05-21T18:52:58.472Z,57.71
2019-05-21T18:55:27.853Z,55.72
2019-05-21T18:57:57.380Z,56.51
2019-05-21T19:00:27.300Z,55.84
2019-05-21T19:02:56.882Z,55.39
2019-05-21T19:05:26.309Z,57.24
2019-05-21T19:07:55.861Z,57.59
2019-05-21T19:10:25.294Z,57.88
2019-05-21T19:12:54.826Z,58.07
2019-05-21T19:15:24.296Z,57.39
2019-05-21T19:18:21.427Z,57.23
2019-05-21T19:20:51.488Z,56.23
2019-05-21T19:23:21.121Z,56.77
2019-05-21T19:25:56.262Z,56.30
2019-05-21T19:28:29.376Z,58.08
2019-05-21T19:30:58.832Z,56.95
2019-05-21T19:33:28.291Z,57.91
2019-05-21T19:35:57.747Z,58.73
2019-05-21T19:38:27.097Z,58.86
2019-05-21T19:40:58.059Z,57.35
2019-05-21T19:43:27.444Z,57.29
2019-05-21T19:45:56.832Z,55.92
2019-05-21T19:48:26.225Z,56.18
2019-05-21T19:50:55.649Z,56.57
2019-05-21T19:53:25.017Z,57.78
2019-05-21T19:55:54.517Z,57.59
2019-05-21T19:58:23.817Z,60.96
2019-05-21T20:00:55.026Z,59.21
2019-05-21T20:03:24.818Z,59.80
2019-05-21T20:05:54.313Z,59.47
2019-05-21T20:08:23.766Z,59.30
2019-05-21T20:10:53.363Z,59.34
2019-05-21T20:13:32.224Z,58.13
2019-05-21T20:15:54.961Z,58.74
2019-05-21T20:18:24.538Z,57.67
2019-05-21T20:20:54.885Z,57.96
2019-05-21T20:23:24.821Z,58.79
2019-05-21T20:25:56.812Z,57.75
2019-05-21T20:28:26.649Z,57.64
2019-05-21T20:30:56.656Z,58.99
2019-05-21T20:33:26.129Z,58.51
2019-05-21T20:35:55.699Z,58.34
2019-05-21T20:38:31.667Z,58.10
2019-05-21T20:41:01.148Z,60.77
2019-05-21T20:43:30.818Z,61.16
2019-05-21T20:46:00.713Z,58.44
2019-05-21T20:48:32.231Z,59.33
2019-05-21T20:51:02.190Z,58.60
2019-05-21T20:53:31.620Z,58.94
2019-05-21T20:56:01.350Z,58.50
2019-05-21T20:58:31.268Z,58.20
2019-05-21T21:01:02.161Z,59.09
2019-05-21T21:03:32.707Z,58.17
2019-05-21T21:06:02.711Z,58.35
2019-05-21T21:08:34.119Z,57.77
2019-05-21T21:11:04.984Z,57.24
2019-05-21T21:13:34.325Z,58.40
2019-05-21T21:16:04.085Z,59.38
2019-05-21T21:18:34.266Z,58.96
2019-05-21T21:21:03.613Z,56.68
2019-05-21T21:23:34.810Z,59.06
2019-05-21T21:26:04.614Z,58.90
2019-05-21T21:28:33.983Z,58.42
2019-05-21T21:31:03.792Z,58.17
2019-05-21T21:33:33.842Z,56.86
2019-05-21T21:36:03.293Z,58.27
2019-05-21T21:38:34.395Z,60.08
2019-05-21T21:41:04.968Z,58.73
2019-05-21T21:43:34.357Z,59.61
2019-05-21T21:46:03.752Z,57.69
2019-05-21T21:48:33.125Z,59.95
2019-05-21T21:51:04.360Z,60.00
2019-05-21T21:53:34.395Z,58.21
2019-05-21T21:56:03.721Z,58.30
2019-05-21T21:58:33.098Z,59.43
2019-05-21T22:01:25.658Z,59.35
2019-05-21T22:03:59.445Z,58.73
2019-05-21T22:06:31.636Z,57.10
2019-05-21T22:09:01.959Z,58.55
2019-05-21T22:11:32.265Z,59.37
2019-05-21T22:14:03.344Z,59.26
2019-05-21T22:16:33.608Z,58.21
2019-05-21T22:19:03.055Z,59.75
2019-05-21T22:21:33.759Z,59.60
2019-05-21T22:24:03.291Z,58.70
2019-05-21T22:26:32.631Z,57.61
2019-05-21T22:29:02.149Z,57.75
2019-05-21T22:31:31.577Z,56.43
2019-05-21T22:34:00.918Z,57.27
2019-05-21T22:36:30.593Z,57.99
2019-05-21T22:38:59.931Z,57.73
2019-05-21T22:41:29.286Z,59.69
2019-05-21T22:43:58.628Z,58.07
2019-05-21T22:46:28.139Z,60.11
2019-05-21T22:48:57.459Z,58.41
2019-05-21T22:51:26.791Z,57.46
2019-05-21T22:53:56.108Z,58.77
2019-05-21T22:56:25.555Z,59.39
2019-05-21T22:58:54.848Z,58.05
2019-05-21T23:01:25.962Z,57.20
2019-05-21T23:03:57.120Z,57.57
2019-05-21T23:06:26.420Z,59.11
2019-05-21T23:08:56.054Z,58.55
2019-05-21T23:11:25.545Z,59.10
2019-05-21T23:13:54.899Z,58.12
2019-05-21T23:16:24.228Z,58.78
2019-05-21T23:18:54.168Z,58.98
2019-05-21T23:21:23.484Z,58.59
2019-05-21T23:23:53.624Z,58.97
2019-05-21T23:26:23.885Z,59.46
2019-05-21T23:28:54.355Z,59.35
2019-05-21T23:31:24.286Z,57.72
2019-05-21T23:33:56.326Z,57.75
2019-05-21T23:36:26.188Z,59.23
2019-05-21T23:38:57.033Z,57.56
2019-05-21T23:41:26.771Z,58.30
2019-05-21T23:43:56.183Z,59.01
2019-05-21T23:46:25.827Z,58.98
2019-05-21T23:48:55.168Z,60.18
2019-05-21T23:51:24.566Z,58.79
2019-05-21T23:53:53.910Z,59.23
2019-05-21T23:56:23.226Z,59.25
2019-05-21T23:58:52.697Z,59.00
