createdAt,value
2023-01-04T00:00:05.581Z,0.77
2023-01-04T00:02:32.956Z,3.08
2023-01-04T00:05:00.371Z,4.13
2023-01-04T00:07:29.686Z,4.47
2023-01-04T00:09:57.285Z,8.10
2023-01-04T00:12:24.684Z,13.88
2023-01-04T00:14:51.915Z,18.98
2023-01-04T00:17:19.179Z,21.20
2023-01-04T00:19:46.458Z,26.80
2023-01-04T00:22:13.729Z,18.75
2023-01-04T00:24:40.938Z,24.33
2023-01-04T00:27:08.129Z,15.15
2023-01-04T00:29:35.349Z,26.17
2023-01-04T00:32:02.615Z,21.27
2023-01-04T00:34:29.836Z,29.42
2023-01-04T00:36:57.054Z,37.60
2023-01-04T00:39:24.382Z,14.65
2023-01-04T00:42:01.154Z,18.42
2023-01-04T00:44:29.375Z,32.28
2023-01-04T00:46:56.714Z,37.78
2023-01-04T00:49:24.342Z,33.03
2023-01-04T00:51:51.607Z,28.33
2023-01-04T00:54:18.901Z,35.10
2023-01-04T00:56:46.169Z,35.67
2023-01-04T00:59:14.315Z,43.22
2023-01-04T01:01:42.312Z,33.83
2023-01-04T01:04:10.899Z,46.03
2023-01-04T01:06:38.225Z,55.28
2023-01-04T01:09:05.624Z,35.95
2023-01-04T01:11:33.160Z,50.70
2023-01-04T01:14:00.427Z,43.67
2023-01-04T01:16:53.192Z,44.38
2023-01-04T01:19:14.993Z,43.80
2023-01-04T01:21:42.595Z,32.67
2023-01-04T01:24:16.139Z,47.00
2023-01-04T01:26:43.425Z,39.40
2023-01-04T01:29:10.685Z,24.30
2023-01-04T01:31:37.990Z,25.92
2023-01-04T01:34:05.376Z,27.80
2023-01-04T01:36:32.709Z,39.28
2023-01-04T01:39:00.027Z,28.13
2023-01-04T01:41:31.127Z,27.55
2023-01-04T01:43:59.768Z,36.08
2023-01-04T01:46:27.276Z,42.20
2023-01-04T01:48:57.478Z,43.95
2023-01-04T01:51:25.266Z,41.78
2023-01-04T01:53:55.498Z,31.45
2023-01-04T01:56:22.766Z,45.58
2023-01-04T01:58:52.920Z,39.35
2023-01-04T02:01:20.595Z,37.15
2023-01-04T02:03:48.004Z,30.05
2023-01-04T02:06:19.674Z,26.55
2023-01-04T02:08:47.466Z,37.38
2023-01-04T02:11:14.793Z,40.83
2023-01-04T02:14:02.418Z,18.42
2023-01-04T02:16:35.830Z,31.02
2023-01-04T02:19:14.737Z,21.42
2023-01-04T02:21:52.640Z,12.63
2023-01-04T02:24:22.721Z,21.08
2023-01-04T02:27:08.640Z,25.60
2023-01-04T02:30:06.511Z,11.90
2023-01-04T02:32:44.599Z,23.55
2023-01-04T02:35:20.746Z,18.67
2023-01-04T02:37:47.931Z,21.38
2023-01-04T02:40:22.207Z,14.07
2023-01-04T02:43:13.837Z,20.60
2023-01-04T02:45:46.080Z,23.83
2023-01-04T02:48:32.037Z,30.42
2023-01-04T02:51:00.529Z,23.77
2023-01-04T02:53:29.877Z,28.63
2023-01-04T02:55:57.082Z,28.02
2023-01-04T02:58:43.283Z,46.20
2023-01-04T03:01:54.403Z,54.92
2023-01-04T03:04:59.323Z,48.88
2023-01-04T03:07:32.555Z,50.78
2023-01-04T03:10:17.916Z,33.63
2023-01-04T03:13:05.418Z,32.95
2023-01-04T03:15:34.818Z,32.03
2023-01-04T03:18:08.088Z,54.22
2023-01-04T03:20:35.334Z,47.55
2023-01-04T03:23:26.923Z,55.60
2023-01-04T03:26:19.996Z,46.35
2023-01-04T03:29:07.463Z,55.10
2023-01-04T03:31:56.167Z,36.50
2023-01-04T03:34:42.340Z,51.33
2023-01-04T03:37:24.904Z,41.35
2023-01-04T03:40:20.024Z,42.97
2023-01-04T03:43:08.471Z,40.20
2023-01-04T03:45:58.936Z,47.03
2023-01-04T03:48:31.488Z,26.70
2023-01-04T03:50:58.712Z,52.42
2023-01-04T03:53:27.416Z,28.20
2023-01-04T03:55:55.476Z,31.25
2023-01-04T03:58:23.096Z,47.63
2023-01-04T04:00:50.728Z,51.75
2023-01-04T04:03:18.036Z,59.28
2023-01-04T04:06:04.963Z,31.85
2023-01-04T04:08:32.209Z,60.42
2023-01-04T04:11:21.303Z,55.67
2023-01-04T04:13:49.281Z,77.75
2023-01-04T04:16:17.186Z,61.22
2023-01-04T04:18:44.616Z,69.95
2023-01-04T04:21:11.854Z,66.53
2023-01-04T04:23:39.085Z,54.72
2023-01-04T04:26:06.462Z,61.28
2023-01-04T04:28:34.282Z,54.53
2023-01-04T04:31:01.527Z,70.13
2023-01-04T04:33:29.146Z,75.60
2023-01-04T04:35:56.805Z,52.92
2023-01-04T04:38:24.069Z,71.95
2023-01-04T04:41:09.990Z,56.70
2023-01-04T04:43:37.267Z,75.68
2023-01-04T04:46:04.683Z,69.35
2023-01-04T04:48:32.049Z,61.42
2023-01-04T04:50:59.390Z,62.53
2023-01-04T04:53:26.669Z,57.13
2023-01-04T04:55:54.300Z,75.85
2023-01-04T04:58:22.069Z,58.67
2023-01-04T05:00:49.361Z,76.70
2023-01-04T05:03:16.718Z,46.33
2023-01-04T05:05:44.038Z,60.47
2023-01-04T05:08:11.378Z,59.40
2023-01-04T05:10:39.647Z,56.90
2023-01-04T05:13:10.632Z,49.75
2023-01-04T05:15:38.794Z,53.47
2023-01-04T05:18:07.117Z,50.45
2023-01-04T05:20:34.408Z,44.75
2023-01-04T05:23:01.766Z,66.22
2023-01-04T05:25:29.047Z,62.47
2023-01-04T05:27:56.350Z,55.70
2023-01-04T05:30:42.373Z,73.63
2023-01-04T05:33:10.084Z,71.20
2023-01-04T05:35:37.440Z,66.40
2023-01-04T05:38:04.720Z,70.32
2023-01-04T05:40:32.166Z,70.07
2023-01-04T05:42:59.364Z,82.20
2023-01-04T05:45:27.003Z,67.40
2023-01-04T05:47:55.018Z,62.45
2023-01-04T05:50:22.987Z,79.05
2023-01-04T05:52:50.406Z,72.25
2023-01-04T05:55:17.831Z,81.35
2023-01-04T05:57:45.102Z,70.72
2023-01-04T06:00:12.979Z,63.17
2023-01-04T06:02:40.515Z,66.05
2023-01-04T06:05:08.306Z,58.58
2023-01-04T06:07:35.582Z,64.07
2023-01-04T06:10:03.468Z,61.83
2023-01-04T06:12:31.190Z,83.18
2023-01-04T06:14:58.378Z,63.60
2023-01-04T06:17:25.590Z,59.38
2023-01-04T06:19:52.974Z,61.72
2023-01-04T06:22:20.702Z,71.22
2023-01-04T06:24:47.923Z,43.95
2023-01-04T06:27:15.155Z,59.03
2023-01-04T06:29:42.408Z,43.53
2023-01-04T06:32:09.603Z,63.20
2023-01-04T06:34:36.870Z,60.10
2023-01-04T06:37:05.789Z,64.25
2023-01-04T06:39:33.116Z,55.67
2023-01-04T06:42:06.201Z,44.67
2023-01-04T06:44:34.512Z,37.13
2023-01-04T06:47:01.812Z,47.33
2023-01-04T06:49:29.012Z,49.03
2023-01-04T06:51:56.347Z,46.20
2023-01-04T06:54:23.573Z,35.90
2023-01-04T06:56:50.853Z,33.50
2023-01-04T06:59:18.105Z,22.08
2023-01-04T07:01:45.407Z,29.85
2023-01-04T07:04:12.719Z,30.48
2023-01-04T07:06:40.183Z,33.20
2023-01-04T07:09:07.420Z,36.83
2023-01-04T07:11:34.659Z,40.55
2023-01-04T07:14:02.082Z,22.60
2023-01-04T07:16:29.634Z,30.17
2023-01-04T07:18:56.909Z,40.65
2023-01-04T07:21:25.758Z,23.42
2023-01-04T07:23:53.194Z,40.65
2023-01-04T07:26:20.497Z,39.85
2023-01-04T07:29:06.226Z,26.30
2023-01-04T07:31:33.459Z,36.28
2023-01-04T07:34:00.748Z,21.83
2023-01-04T07:36:27.968Z,32.35
2023-01-04T07:38:55.350Z,27.70
2023-01-04T07:41:22.569Z,37.53
2023-01-04T07:43:49.799Z,14.68
2023-01-04T07:46:17.215Z,15.35
2023-01-04T07:48:44.522Z,22.15
2023-01-04T07:51:11.751Z,20.23
2023-01-04T07:53:39.103Z,18.27
2023-01-04T07:56:06.593Z,23.20
2023-01-04T07:58:34.099Z,27.75
2023-01-04T08:01:08.248Z,14.55
2023-01-04T08:03:35.672Z,12.63
2023-01-04T08:06:06.801Z,19.00
2023-01-04T08:08:34.249Z,10.98
2023-01-04T08:11:05.430Z,5.57
2023-01-04T08:13:33.096Z,18.27
2023-01-04T08:16:00.691Z,13.52
2023-01-04T08:18:27.947Z,9.43
2023-01-04T08:21:06.094Z,16.98
2023-01-04T08:23:33.766Z,12.00
2023-01-04T08:26:08.163Z,15.68
2023-01-04T08:28:35.926Z,13.82
2023-01-04T08:31:16.478Z,12.13
2023-01-04T08:33:44.223Z,8.43
2023-01-04T08:36:13.251Z,10.75
2023-01-04T08:38:59.496Z,13.20
2023-01-04T08:44:15.139Z,14.13
2023-01-04T08:46:42.505Z,14.98
2023-01-04T08:49:09.853Z,20.45
2023-01-04T08:51:37.180Z,12.27
2023-01-04T08:54:04.429Z,19.80
2023-01-04T08:56:31.744Z,19.23
2023-01-04T08:58:58.962Z,20.42
2023-01-04T09:01:26.255Z,12.98
2023-01-04T09:03:55.635Z,12.38
2023-01-04T09:06:22.865Z,24.25
2023-01-04T09:08:50.612Z,22.08
2023-01-04T09:11:19.052Z,19.30
2023-01-04T09:13:46.680Z,16.08
2023-01-04T09:16:15.184Z,17.58
2023-01-04T09:18:42.440Z,24.50
2023-01-04T09:21:10.904Z,21.75
2023-01-04T09:23:38.562Z,30.15
2023-01-04T09:26:09.961Z,13.05
2023-01-04T09:28:37.533Z,21.65
2023-01-04T09:31:15.478Z,18.50
2023-01-04T09:34:12.945Z,12.43
2023-01-04T09:36:30.708Z,23.42
2023-01-04T09:38:57.928Z,21.75
2023-01-04T09:41:29.554Z,12.27
2023-01-04T09:43:56.937Z,9.57
2023-01-04T09:46:27.208Z,17.73
2023-01-04T09:48:56.624Z,24.42
2023-01-04T09:51:25.083Z,26.15
2023-01-04T09:53:56.979Z,26.67
2023-01-04T09:56:24.194Z,22.40
2023-01-04T09:58:52.399Z,16.52
2023-01-04T10:01:19.666Z,16.38
2023-01-04T10:03:52.940Z,20.65
2023-01-04T10:06:20.308Z,27.65
2023-01-04T10:08:47.662Z,24.58
2023-01-04T10:11:34.881Z,31.55
2023-01-04T10:14:02.133Z,27.58
2023-01-04T10:22:46.073Z,21.77
2023-01-04T10:25:22.654Z,44.05
2023-01-04T10:27:55.861Z,46.97
2023-01-04T10:30:36.219Z,56.25
2023-01-04T10:33:19.012Z,54.05
2023-01-04T10:38:19.203Z,64.40
2023-01-04T10:40:47.697Z,49.40
2023-01-04T10:43:20.447Z,43.13
2023-01-04T10:48:28.141Z,37.45
2023-01-04T10:50:58.288Z,47.88
2023-01-04T10:53:47.468Z,51.27
2023-01-04T10:56:27.462Z,56.60
2023-01-04T10:59:04.549Z,58.10
2023-01-04T11:01:37.675Z,55.63
2023-01-04T11:04:23.896Z,51.85
2023-01-04T11:06:56.469Z,51.92
2023-01-04T11:09:26.106Z,45.35
2023-01-04T11:11:55.014Z,61.20
2023-01-04T11:14:23.402Z,49.40
2023-01-04T11:16:52.367Z,49.80
2023-01-04T11:19:19.692Z,49.20
2023-01-04T11:21:52.026Z,43.17
2023-01-04T11:24:31.839Z,47.75
2023-01-04T11:27:03.845Z,27.52
2023-01-04T11:29:34.017Z,48.38
2023-01-04T11:32:04.030Z,34.22
2023-01-04T11:34:48.876Z,41.20
2023-01-04T11:37:34.009Z,32.50
2023-01-04T11:40:19.643Z,31.00
2023-01-04T11:42:48.603Z,30.90
2023-01-04T11:45:18.765Z,37.70
2023-01-04T11:47:53.854Z,27.88
2023-01-04T11:50:40.875Z,17.02
2023-01-04T11:53:26.650Z,33.08
2023-01-04T11:56:08.811Z,22.00
2023-01-04T11:58:36.129Z,31.50
2023-01-04T12:01:03.414Z,26.90
2023-01-04T12:03:40.225Z,25.33
2023-01-04T12:06:28.043Z,31.35
2023-01-04T12:08:55.304Z,25.00
2023-01-04T12:11:29.439Z,35.85
2023-01-04T12:13:58.202Z,34.17
2023-01-04T12:16:25.457Z,40.05
2023-01-04T12:18:52.792Z,35.15
2023-01-04T12:21:21.275Z,35.80
2023-01-04T12:23:48.891Z,35.85
2023-01-04T12:26:16.961Z,36.33
2023-01-04T12:28:46.360Z,33.38
2023-01-04T12:31:20.325Z,48.17
2023-01-04T12:33:58.638Z,43.78
2023-01-04T12:36:38.348Z,59.58
2023-01-04T12:39:11.406Z,46.85
2023-01-04T12:41:38.565Z,43.83
2023-01-04T12:44:24.454Z,40.47
2023-01-04T12:47:13.147Z,44.92
2023-01-04T12:49:40.449Z,54.92
2023-01-04T12:55:00.160Z,51.75
2023-01-04T12:57:37.562Z,46.78
2023-01-04T13:00:05.220Z,45.72
2023-01-04T13:02:52.042Z,75.97
2023-01-04T13:08:11.835Z,43.58
2023-01-04T13:10:44.694Z,77.38
2023-01-04T13:13:35.345Z,69.97
2023-01-04T13:16:07.908Z,55.15
2023-01-04T13:18:43.371Z,63.38
2023-01-04T13:21:12.270Z,53.92
2023-01-04T13:23:40.488Z,54.55
2023-01-04T13:26:26.628Z,93.72
2023-01-04T13:29:06.219Z,64.55
2023-01-04T13:31:34.078Z,49.83
2023-01-04T13:34:01.543Z,53.08
2023-01-04T13:36:28.848Z,76.15
2023-01-04T13:38:56.094Z,78.38
2023-01-04T13:41:23.713Z,56.58
2023-01-04T13:44:10.025Z,62.70
2023-01-04T13:46:37.329Z,66.95
2023-01-04T13:49:04.918Z,55.42
2023-01-04T13:51:37.884Z,58.80
2023-01-04T13:54:06.993Z,80.90
2023-01-04T13:56:35.179Z,60.38
2023-01-04T13:59:02.597Z,54.38
2023-01-04T14:01:32.232Z,50.88
2023-01-04T14:03:59.524Z,60.50
2023-01-04T14:06:28.866Z,57.63
2023-01-04T14:09:00.227Z,58.70
2023-01-04T14:11:47.847Z,61.63
2023-01-04T14:14:23.600Z,66.53
2023-01-04T14:16:51.599Z,56.53
2023-01-04T14:19:57.286Z,50.08
2023-01-04T14:22:30.603Z,45.03
2023-01-04T14:25:09.040Z,60.67
2023-01-04T14:27:41.334Z,50.40
2023-01-04T14:30:20.632Z,64.53
2023-01-04T14:32:55.074Z,46.45
2023-01-04T14:35:24.186Z,56.75
2023-01-04T14:37:51.789Z,53.17
2023-01-04T14:40:27.102Z,49.60
2023-01-04T14:42:55.273Z,50.83
2023-01-04T14:45:22.493Z,49.00
2023-01-04T14:47:49.844Z,54.65
2023-01-04T14:50:20.414Z,66.70
2023-01-04T14:52:54.322Z,46.80
2023-01-04T14:55:23.391Z,63.03
2023-01-04T14:57:50.736Z,65.53
2023-01-04T15:00:19.847Z,51.75
2023-01-04T15:02:51.880Z,60.10
2023-01-04T15:05:22.677Z,77.20
2023-01-04T15:07:49.973Z,62.35
2023-01-04T15:10:25.829Z,49.28
2023-01-04T15:12:53.383Z,55.55
2023-01-04T15:15:20.905Z,42.75
2023-01-04T15:17:48.728Z,52.63
2023-01-04T15:20:16.045Z,67.20
2023-01-04T15:22:43.925Z,62.88
2023-01-04T15:25:12.104Z,72.28
2023-01-04T15:27:43.030Z,61.97
2023-01-04T15:30:11.625Z,59.30
2023-01-04T15:32:38.912Z,57.20
2023-01-04T15:35:06.405Z,55.10
2023-01-04T15:37:33.669Z,58.20
2023-01-04T15:40:03.322Z,58.55
2023-01-04T15:42:49.632Z,45.83
2023-01-04T15:45:16.977Z,56.65
2023-01-04T15:47:44.691Z,62.90
2023-01-04T15:50:11.905Z,73.95
2023-01-04T15:52:39.183Z,56.15
2023-01-04T15:55:06.891Z,56.20
2023-01-04T15:57:37.422Z,64.28
2023-01-04T16:00:09.372Z,61.33
2023-01-04T16:02:36.771Z,70.70
2023-01-04T16:05:04.207Z,60.17
2023-01-04T16:07:36.166Z,55.38
2023-01-04T16:10:03.921Z,51.25
2023-01-04T16:12:44.593Z,61.30
2023-01-04T16:15:16.633Z,65.22
2023-01-04T16:17:44.712Z,60.45
2023-01-04T16:20:14.160Z,64.50
2023-01-04T16:22:41.490Z,63.10
2023-01-04T16:25:11.210Z,68.50
2023-01-04T16:27:39.601Z,60.08
2023-01-04T16:30:09.170Z,77.30
2023-01-04T16:32:37.231Z,68.32
2023-01-04T16:35:04.734Z,66.03
2023-01-04T16:37:31.991Z,67.30
2023-01-04T16:40:08.089Z,55.83
2023-01-04T16:42:36.961Z,43.13
2023-01-04T16:45:04.303Z,70.00
2023-01-04T16:47:38.246Z,67.80
2023-01-04T16:50:06.057Z,58.22
2023-01-04T16:52:33.309Z,60.10
2023-01-04T16:55:00.523Z,52.03
2023-01-04T16:57:27.764Z,53.10
2023-01-04T16:59:55.120Z,38.00
2023-01-04T17:02:23.249Z,50.85
2023-01-04T17:04:55.335Z,46.58
2023-01-04T17:07:22.771Z,40.00
2023-01-04T17:09:50.913Z,46.17
2023-01-04T17:17:53.174Z,45.28
2023-01-04T17:20:20.423Z,50.90
2023-01-04T17:22:47.659Z,42.42
2023-01-04T17:25:15.138Z,41.17
2023-01-04T17:27:42.388Z,35.60
2023-01-04T17:30:10.071Z,56.63
2023-01-04T17:32:37.363Z,48.60
2023-01-04T17:35:04.759Z,43.42
2023-01-04T17:37:31.958Z,41.63
2023-01-04T17:39:59.246Z,31.13
2023-01-04T17:42:26.452Z,45.97
2023-01-04T17:44:53.822Z,48.28
2023-01-04T17:47:21.135Z,39.10
2023-01-04T17:49:48.340Z,36.75
2023-01-04T17:52:22.138Z,56.05
2023-01-04T17:54:53.374Z,63.70
2023-01-04T17:57:20.595Z,56.08
2023-01-04T17:59:47.781Z,70.53
2023-01-04T18:02:15.124Z,50.28
2023-01-04T18:04:42.535Z,53.17
2023-01-04T18:09:41.896Z,40.00
2023-01-04T18:12:09.180Z,48.45
2023-01-04T18:14:36.543Z,41.00
2023-01-04T18:17:04.509Z,45.05
2023-01-04T18:19:31.928Z,35.85
2023-01-04T18:21:59.535Z,52.80
2023-01-04T18:24:42.375Z,58.30
2023-01-04T18:29:54.519Z,56.65
2023-01-04T18:32:22.263Z,39.22
2023-01-04T18:34:49.532Z,53.03
2023-01-04T18:37:18.594Z,28.55
2023-01-04T18:39:46.332Z,50.50
2023-01-04T18:42:13.672Z,58.65
2023-01-04T18:44:47.501Z,36.42
2023-01-04T18:47:16.546Z,50.20
2023-01-04T18:49:43.818Z,43.72
2023-01-04T18:52:11.259Z,39.30
2023-01-04T18:54:38.707Z,47.53
2023-01-04T18:57:06.004Z,47.00
2023-01-04T18:59:33.548Z,47.30
2023-01-04T19:02:01.865Z,36.30
2023-01-04T19:04:29.983Z,63.10
2023-01-04T19:06:57.238Z,52.90
2023-01-04T19:09:24.780Z,54.95
2023-01-04T19:11:51.988Z,53.80
2023-01-04T19:14:19.203Z,44.85
2023-01-04T19:16:46.509Z,54.88
2023-01-04T19:19:13.800Z,64.63
2023-01-04T19:21:41.128Z,54.80
2023-01-04T19:24:08.440Z,56.75
2023-01-04T19:26:35.661Z,52.80
2023-01-04T19:29:03.080Z,51.33
2023-01-04T19:31:30.689Z,48.45
2023-01-04T19:33:58.038Z,49.88
2023-01-04T19:36:25.354Z,39.08
2023-01-04T19:38:52.579Z,49.50
2023-01-04T19:41:27.720Z,59.75
2023-01-04T19:43:59.443Z,59.90
2023-01-04T19:46:26.668Z,67.55
2023-01-04T19:48:53.912Z,62.83
2023-01-04T19:51:21.170Z,70.35
2023-01-04T19:53:48.434Z,71.97
2023-01-04T19:56:16.889Z,55.42
2023-01-04T19:58:44.411Z,53.97
2023-01-04T20:01:16.024Z,45.88
2023-01-04T20:03:43.584Z,59.55
2023-01-04T20:06:10.937Z,66.35
2023-01-04T20:08:39.300Z,60.80
2023-01-04T20:11:07.369Z,55.35
2023-01-04T20:13:34.972Z,57.60
2023-01-04T20:16:04.780Z,52.83
2023-01-04T20:18:32.527Z,67.00
2023-01-04T20:20:59.918Z,48.60
2023-01-04T20:23:27.170Z,54.13
2023-01-04T20:25:55.976Z,49.55
2023-01-04T20:28:24.111Z,23.45
2023-01-04T20:31:01.694Z,64.25
2023-01-04T20:33:29.543Z,60.45
2023-01-04T20:35:56.984Z,70.15
2023-01-04T20:38:24.246Z,57.58
2023-01-04T20:40:51.441Z,52.15
2023-01-04T20:43:34.162Z,56.33
2023-01-04T20:46:02.313Z,37.97
2023-01-04T20:48:30.104Z,53.03
2023-01-04T20:50:57.326Z,53.60
2023-01-04T20:53:24.683Z,47.63
2023-01-04T20:55:52.007Z,60.42
2023-01-04T20:58:19.252Z,46.25
2023-01-04T21:00:47.729Z,55.00
2023-01-04T21:03:15.628Z,43.20
2023-01-04T21:05:44.448Z,34.45
2023-01-04T21:08:12.815Z,53.88
2023-01-04T21:10:43.979Z,52.97
2023-01-04T21:13:11.977Z,51.45
2023-01-04T21:15:39.995Z,36.65
2023-01-04T21:18:11.084Z,50.70
2023-01-04T21:20:45.034Z,52.92
2023-01-04T21:23:16.403Z,51.13
2023-01-04T21:25:44.111Z,51.38
2023-01-04T21:28:11.954Z,41.97
2023-01-04T21:30:40.282Z,34.92
2023-01-04T21:33:07.809Z,46.17
2023-01-04T21:35:35.094Z,48.95
2023-01-04T21:38:02.491Z,56.55
2023-01-04T21:40:29.774Z,38.85
2023-01-04T21:42:57.125Z,39.45
2023-01-04T21:45:25.000Z,46.58
2023-01-04T21:47:52.553Z,42.38
2023-01-04T21:50:19.916Z,54.63
2023-01-04T21:52:47.712Z,44.85
2023-01-04T21:55:15.036Z,45.17
2023-01-04T21:57:42.426Z,45.42
2023-01-04T22:00:10.036Z,42.15
2023-01-04T22:02:37.364Z,46.53
2023-01-04T22:05:04.829Z,48.67
2023-01-04T22:07:32.108Z,41.47
2023-01-04T22:09:59.344Z,31.98
2023-01-04T22:12:26.621Z,48.40
2023-01-04T22:14:53.954Z,56.58
2023-01-04T22:17:21.185Z,60.92
2023-01-04T22:19:48.392Z,39.78
2023-01-04T22:22:15.681Z,63.80
2023-01-04T22:24:42.941Z,44.58
2023-01-04T22:27:10.176Z,47.42
2023-01-04T22:29:38.478Z,64.72
2023-01-04T22:32:07.386Z,50.13
2023-01-04T22:34:34.778Z,43.10
2023-01-04T22:37:02.049Z,53.95
2023-01-04T22:39:29.291Z,50.28
2023-01-04T22:41:56.527Z,45.05
2023-01-04T22:44:23.881Z,48.38
2023-01-04T22:46:51.168Z,57.50
2023-01-04T22:49:18.424Z,54.08
2023-01-04T22:51:45.776Z,52.13
2023-01-04T22:54:13.151Z,57.08
2023-01-04T22:56:40.433Z,47.63
2023-01-04T22:59:08.011Z,41.92
2023-01-04T23:01:35.288Z,23.65
2023-01-04T23:04:03.365Z,59.42
2023-01-04T23:06:31.369Z,49.08
2023-01-04T23:09:03.012Z,48.38
2023-01-04T23:11:30.838Z,48.13
2023-01-04T23:13:58.444Z,44.22
2023-01-04T23:16:31.794Z,55.72
2023-01-04T23:19:00.677Z,50.30
2023-01-04T23:21:27.944Z,53.13
2023-01-04T23:23:55.355Z,53.38
2023-01-04T23:26:23.586Z,49.95
2023-01-04T23:28:51.261Z,50.40
2023-01-04T23:31:19.877Z,41.97
2023-01-04T23:33:47.330Z,37.83
2023-01-04T23:36:19.176Z,43.80
2023-01-04T23:38:50.249Z,51.35
2023-01-04T23:41:17.491Z,51.60
2023-01-04T23:43:44.716Z,43.50
2023-01-04T23:46:13.591Z,54.60
2023-01-04T23:48:41.465Z,64.80
2023-01-04T23:51:09.078Z,48.50
2023-01-04T23:53:36.296Z,58.28
2023-01-04T23:56:07.578Z,74.10
2023-01-04T23:58:34.793Z,54.60
