createdAt,value
2023-05-04T00:00:20.725Z,8.75
2023-05-04T00:02:47.759Z,8.67
2023-05-04T00:05:14.757Z,8.65
2023-05-04T00:07:41.780Z,8.67
2023-05-04T00:10:09.537Z,8.63
2023-05-04T00:12:36.836Z,8.59
2023-05-04T00:15:05.156Z,8.60
2023-05-04T00:17:32.511Z,8.62
2023-05-04T00:19:59.550Z,8.72
2023-05-04T00:22:26.609Z,8.64
2023-05-04T00:24:53.618Z,8.65
2023-05-04T00:27:20.571Z,8.63
2023-05-04T00:29:47.813Z,8.62
2023-05-04T00:32:14.949Z,8.57
2023-05-04T00:34:41.927Z,8.58
2023-05-04T00:37:09.000Z,8.91
2023-05-04T00:39:36.002Z,8.95
2023-05-04T00:42:03.356Z,8.99
2023-05-04T00:44:30.423Z,8.97
2023-05-04T00:46:57.840Z,8.86
2023-05-04T00:49:25.746Z,8.76
2023-05-04T00:51:55.424Z,8.77
2023-05-04T00:54:23.416Z,8.79
2023-05-04T00:56:51.050Z,8.80
2023-05-04T00:59:18.039Z,8.82
2023-05-04T01:01:45.028Z,8.83
2023-05-04T01:04:12.449Z,8.90
2023-05-04T01:07:09.073Z,9.07
2023-05-04T01:09:59.560Z,9.06
2023-05-04T01:12:30.705Z,8.98
2023-05-04T01:15:00.091Z,8.95
2023-05-04T01:17:29.186Z,8.99
2023-05-04T01:19:56.521Z,8.98
2023-05-04T01:22:25.674Z,8.95
2023-05-04T01:24:55.061Z,9.05
2023-05-04T01:27:31.503Z,9.14
2023-05-04T01:30:14.985Z,9.15
2023-05-04T01:32:46.111Z,9.41
2023-05-04T01:35:13.699Z,9.35
2023-05-04T01:37:41.487Z,9.78
2023-05-04T01:40:09.842Z,9.96
2023-05-04T01:42:36.948Z,10.00
2023-05-04T01:45:05.279Z,10.19
2023-05-04T01:47:32.291Z,10.14
2023-05-04T01:49:59.425Z,10.38
2023-05-04T01:52:26.449Z,10.50
2023-05-04T01:54:53.492Z,9.78
2023-05-04T01:57:20.616Z,9.53
2023-05-04T01:59:47.655Z,9.26
2023-05-04T02:02:14.699Z,9.17
2023-05-04T02:04:41.863Z,9.10
2023-05-04T02:07:08.892Z,9.16
2023-05-04T02:09:36.848Z,9.40
2023-05-04T02:12:04.376Z,9.32
2023-05-04T02:14:31.378Z,9.20
2023-05-04T02:16:58.318Z,9.11
2023-05-04T02:19:25.386Z,9.09
2023-05-04T02:21:52.930Z,9.06
2023-05-04T02:24:22.045Z,9.01
2023-05-04T02:26:49.096Z,9.26
2023-05-04T02:29:16.211Z,9.58
2023-05-04T02:31:43.388Z,9.18
2023-05-04T02:34:10.481Z,8.93
2023-05-04T02:36:47.208Z,9.26
2023-05-04T02:39:14.770Z,8.95
2023-05-04T02:41:41.762Z,9.22
2023-05-04T02:44:08.819Z,9.06
2023-05-04T02:46:35.784Z,9.15
2023-05-04T02:49:02.827Z,9.21
2023-05-04T02:51:29.968Z,9.63
2023-05-04T02:53:57.029Z,9.63
2023-05-04T02:56:24.463Z,9.39
2023-05-04T02:58:51.575Z,9.89
2023-05-04T03:01:18.790Z,9.35
2023-05-04T03:03:46.215Z,9.49
2023-05-04T03:06:13.299Z,9.63
2023-05-04T03:08:40.325Z,10.11
2023-05-04T03:11:07.324Z,9.56
2023-05-04T03:13:34.443Z,9.38
2023-05-04T03:16:02.573Z,9.99
2023-05-04T03:21:14.617Z,9.78
2023-05-04T03:23:42.825Z,9.28
2023-05-04T03:26:09.843Z,9.83
2023-05-04T03:28:36.871Z,9.28
2023-05-04T03:31:04.268Z,9.26
2023-05-04T03:33:31.877Z,9.60
2023-05-04T03:35:59.143Z,9.83
2023-05-04T03:38:26.213Z,9.57
2023-05-04T03:40:54.435Z,9.29
2023-05-04T03:43:21.443Z,9.27
2023-05-04T03:45:49.004Z,9.17
2023-05-04T03:48:17.795Z,9.64
2023-05-04T03:50:45.032Z,9.98
2023-05-04T03:53:12.032Z,9.74
2023-05-04T03:55:39.176Z,10.27
2023-05-04T03:58:06.221Z,10.40
2023-05-04T04:00:33.263Z,10.50
2023-05-04T04:03:09.195Z,10.59
2023-05-04T04:05:37.300Z,10.60
2023-05-04T04:08:04.894Z,10.38
2023-05-04T04:10:31.945Z,10.67
2023-05-04T04:12:59.138Z,10.57
2023-05-04T04:15:26.844Z,10.66
2023-05-04T04:17:54.127Z,10.31
2023-05-04T04:20:21.208Z,10.04
2023-05-04T04:22:48.174Z,9.90
2023-05-04T04:25:15.251Z,9.51
2023-05-04T04:27:42.278Z,9.99
2023-05-04T04:30:09.777Z,10.04
2023-05-04T04:32:37.681Z,9.43
2023-05-04T04:35:05.126Z,9.34
2023-05-04T04:37:32.125Z,9.57
2023-05-04T04:39:59.170Z,9.26
2023-05-04T04:42:26.431Z,9.48
2023-05-04T04:44:53.575Z,9.27
2023-05-04T04:47:20.593Z,9.42
2023-05-04T04:49:47.921Z,9.57
2023-05-04T04:52:15.638Z,10.09
2023-05-04T04:54:42.890Z,10.18
2023-05-04T04:57:10.474Z,10.16
2023-05-04T04:59:41.083Z,10.39
2023-05-04T05:02:08.798Z,10.23
2023-05-04T05:04:39.562Z,10.27
2023-05-04T05:07:08.975Z,10.28
2023-05-04T05:09:36.316Z,10.47
2023-05-04T05:12:04.370Z,10.10
2023-05-04T05:14:35.224Z,10.32
2023-05-04T05:17:05.437Z,9.78
2023-05-04T05:19:37.249Z,9.63
2023-05-04T05:22:04.862Z,9.59
2023-05-04T05:24:32.024Z,9.50
2023-05-04T05:26:59.385Z,9.49
2023-05-04T05:29:26.666Z,9.62
2023-05-04T05:31:54.076Z,9.92
2023-05-04T05:34:21.194Z,10.10
2023-05-04T05:36:49.160Z,9.86
2023-05-04T05:39:16.561Z,9.86
2023-05-04T05:41:43.637Z,10.07
2023-05-04T05:44:12.946Z,10.50
2023-05-04T05:46:40.374Z,10.72
2023-05-04T05:49:07.584Z,10.83
2023-05-04T05:51:34.760Z,11.10
2023-05-04T05:54:02.021Z,11.01
2023-05-04T05:56:29.092Z,11.23
2023-05-04T05:58:56.592Z,11.42
2023-05-04T06:01:24.219Z,11.47
2023-05-04T06:03:51.482Z,11.49
2023-05-04T06:06:19.159Z,11.43
2023-05-04T06:08:46.477Z,11.41
2023-05-04T06:11:14.151Z,10.96
2023-05-04T06:13:41.193Z,10.91
2023-05-04T06:16:08.411Z,10.82
2023-05-04T06:18:35.469Z,10.50
2023-05-04T06:21:02.728Z,10.58
2023-05-04T06:23:30.857Z,10.60
2023-05-04T06:25:57.950Z,10.29
2023-05-04T06:28:25.137Z,10.46
2023-05-04T06:30:52.181Z,10.51
2023-05-04T06:33:19.326Z,10.57
2023-05-04T06:35:46.354Z,10.46
2023-05-04T06:38:13.382Z,11.06
2023-05-04T06:40:41.221Z,10.93
2023-05-04T06:43:08.374Z,11.10
2023-05-04T06:45:36.053Z,11.08
2023-05-04T06:48:04.687Z,11.41
2023-05-04T06:50:33.236Z,11.50
2023-05-04T06:53:10.761Z,11.39
2023-05-04T06:55:38.565Z,11.58
2023-05-04T06:58:05.941Z,11.41
2023-05-04T07:00:33.133Z,11.58
2023-05-04T07:03:00.298Z,11.66
2023-05-04T07:05:27.335Z,11.60
2023-05-04T07:07:54.417Z,11.68
2023-05-04T07:10:21.421Z,11.91
2023-05-04T07:12:49.230Z,11.77
2023-05-04T07:15:16.544Z,11.96
2023-05-04T07:17:43.868Z,11.98
2023-05-04T07:20:11.603Z,11.74
2023-05-04T07:22:38.725Z,12.07
2023-05-04T07:25:06.073Z,12.09
2023-05-04T07:27:34.742Z,12.12
2023-05-04T07:30:02.857Z,12.15
2023-05-04T07:32:30.075Z,11.47
2023-05-04T07:34:57.553Z,11.32
2023-05-04T07:37:24.697Z,11.45
2023-05-04T07:39:51.668Z,11.44
2023-05-04T07:42:18.652Z,11.85
2023-05-04T07:44:46.255Z,11.75
2023-05-04T07:47:13.700Z,12.05
2023-05-04T07:49:40.634Z,12.18
2023-05-04T07:52:07.672Z,12.29
2023-05-04T07:54:34.813Z,12.51
2023-05-04T07:57:04.772Z,12.78
2023-05-04T07:59:32.098Z,12.93
2023-05-04T08:01:59.910Z,13.27
2023-05-04T08:04:26.929Z,13.14
2023-05-04T08:06:53.929Z,13.14
2023-05-04T08:09:21.000Z,13.39
2023-05-04T08:11:48.575Z,13.70
2023-05-04T08:14:15.786Z,14.11
2023-05-04T08:16:42.897Z,14.83
2023-05-04T08:19:10.183Z,15.61
2023-05-04T08:21:42.947Z,16.14
2023-05-04T08:24:10.040Z,16.11
2023-05-04T08:26:38.612Z,16.47
2023-05-04T08:29:10.924Z,16.88
2023-05-04T08:31:40.175Z,17.02
2023-05-04T08:34:07.529Z,17.11
2023-05-04T08:36:34.740Z,17.43
2023-05-04T08:39:01.773Z,17.46
2023-05-04T08:41:28.906Z,17.23
2023-05-04T08:43:56.091Z,16.91
2023-05-04T08:46:23.262Z,16.73
2023-05-04T08:48:50.747Z,17.07
2023-05-04T08:51:19.173Z,17.39
2023-05-04T08:53:46.891Z,16.32
2023-05-04T08:56:16.574Z,16.23
2023-05-04T08:58:53.397Z,17.10
2023-05-04T09:01:22.263Z,16.94
2023-05-04T09:03:50.169Z,17.11
2023-05-04T09:06:17.611Z,17.41
2023-05-04T09:08:44.651Z,16.60
2023-05-04T09:11:11.744Z,17.01
2023-05-04T09:13:38.836Z,17.31
2023-05-04T09:16:06.462Z,17.38
2023-05-04T09:18:40.711Z,17.62
2023-05-04T09:21:08.158Z,17.52
2023-05-04T09:23:55.469Z,17.82
2023-05-04T09:26:33.016Z,17.91
2023-05-04T09:29:17.797Z,17.33
2023-05-04T09:31:51.382Z,17.49
2023-05-04T09:34:21.521Z,17.69
2023-05-04T09:37:02.774Z,18.00
2023-05-04T09:39:30.583Z,17.96
2023-05-04T09:41:57.594Z,18.19
2023-05-04T09:44:28.130Z,18.27
2023-05-04T10:17:55.430Z,17.17
2023-05-04T10:20:44.321Z,17.83
2023-05-04T10:23:46.050Z,18.07
2023-05-04T10:26:48.123Z,18.27
2023-05-04T10:29:23.758Z,18.28
2023-05-04T10:31:52.844Z,18.56
2023-05-04T10:34:33.515Z,18.91
2023-05-04T10:37:02.415Z,18.77
2023-05-04T10:39:34.251Z,18.56
2023-05-04T10:42:08.766Z,19.08
2023-05-04T10:44:39.960Z,19.65
2023-05-04T10:47:08.222Z,19.72
2023-05-04T10:49:36.162Z,19.77
2023-05-04T10:52:09.977Z,19.83
2023-05-04T10:54:38.052Z,19.66
2023-05-04T10:57:10.294Z,19.01
2023-05-04T10:59:38.663Z,19.26
2023-05-04T11:02:07.824Z,18.94
2023-05-04T11:04:35.897Z,18.98
2023-05-04T11:07:08.788Z,19.25
2023-05-04T11:09:38.312Z,19.38
2023-05-04T11:12:06.410Z,19.15
2023-05-04T11:14:37.835Z,18.93
2023-05-04T11:17:26.722Z,19.32
2023-05-04T11:19:55.856Z,18.92
2023-05-04T11:22:23.063Z,18.92
2023-05-04T11:24:50.183Z,18.95
2023-05-04T11:27:24.084Z,18.75
2023-05-04T11:29:59.413Z,18.70
2023-05-04T11:32:46.797Z,19.04
2023-05-04T11:35:23.915Z,18.99
2023-05-04T11:37:51.007Z,19.04
2023-05-04T11:40:26.053Z,19.31
2023-05-04T11:42:56.604Z,19.58
2023-05-04T11:45:25.045Z,19.64
2023-05-04T11:47:53.445Z,19.64
2023-05-04T11:50:21.628Z,19.50
2023-05-04T11:52:49.444Z,19.81
2023-05-04T11:55:30.829Z,19.97
2023-05-04T11:58:01.583Z,19.82
2023-05-04T12:00:44.977Z,19.68
2023-05-04T12:03:14.372Z,19.52
2023-05-04T12:05:48.851Z,19.57
2023-05-04T12:08:24.313Z,19.68
2023-05-04T12:10:51.483Z,19.58
2023-05-04T12:13:18.659Z,19.64
2023-05-04T12:15:46.086Z,19.26
2023-05-04T12:18:29.854Z,19.26
2023-05-04T12:20:56.899Z,19.58
2023-05-04T12:23:23.980Z,19.39
2023-05-04T12:25:58.012Z,19.01
2023-05-04T12:28:27.040Z,19.15
2023-05-04T12:30:54.013Z,18.69
2023-05-04T12:33:21.022Z,18.47
2023-05-04T12:35:48.394Z,18.32
2023-05-04T12:38:15.785Z,18.01
2023-05-04T12:40:44.094Z,18.17
2023-05-04T12:43:11.181Z,18.32
2023-05-04T12:45:38.354Z,18.00
2023-05-04T12:48:05.531Z,17.59
2023-05-04T12:50:32.634Z,18.17
2023-05-04T12:52:59.758Z,19.09
2023-05-04T12:55:27.066Z,19.67
2023-05-04T12:57:54.084Z,20.08
2023-05-04T13:00:21.305Z,20.07
2023-05-04T13:02:48.316Z,19.77
2023-05-04T13:05:16.960Z,19.07
2023-05-04T13:07:44.139Z,18.65
2023-05-04T13:10:11.349Z,18.17
2023-05-04T13:12:38.829Z,17.92
2023-05-04T13:15:06.511Z,17.73
2023-05-04T13:17:34.772Z,17.61
2023-05-04T13:20:02.045Z,17.76
2023-05-04T13:22:29.061Z,17.59
2023-05-04T13:24:56.026Z,17.35
2023-05-04T13:27:23.031Z,17.34
2023-05-04T13:29:50.058Z,17.76
2023-05-04T13:32:17.156Z,17.00
2023-05-04T13:34:44.483Z,17.34
2023-05-04T13:37:16.745Z,17.49
2023-05-04T13:39:44.420Z,17.64
2023-05-04T13:42:12.449Z,17.90
2023-05-04T13:44:49.106Z,18.60
2023-05-04T13:47:18.947Z,19.42
2023-05-04T13:49:45.921Z,18.12
2023-05-04T13:52:13.617Z,17.48
2023-05-04T13:54:40.677Z,17.23
2023-05-04T13:57:07.682Z,16.71
2023-05-04T13:59:34.724Z,15.84
2023-05-04T14:02:01.791Z,16.29
2023-05-04T14:04:28.905Z,15.58
2023-05-04T14:06:57.088Z,15.34
2023-05-04T14:09:24.185Z,15.25
2023-05-04T14:11:51.760Z,15.25
2023-05-04T14:14:18.697Z,14.41
2023-05-04T14:16:45.974Z,14.46
2023-05-04T14:19:12.947Z,14.22
2023-05-04T14:21:39.962Z,14.52
2023-05-04T14:24:06.988Z,13.80
2023-05-04T14:26:34.736Z,14.05
2023-05-04T14:29:01.860Z,13.96
2023-05-04T14:31:28.887Z,13.77
2023-05-04T14:33:57.037Z,14.33
2023-05-04T14:36:24.287Z,14.81
2023-05-04T14:38:51.474Z,14.81
2023-05-04T14:41:18.608Z,14.90
2023-05-04T14:43:45.637Z,15.03
2023-05-04T14:46:15.349Z,14.69
2023-05-04T14:48:42.524Z,15.08
2023-05-04T14:51:12.711Z,15.08
2023-05-04T14:53:41.019Z,14.75
2023-05-04T14:56:08.112Z,14.64
2023-05-04T14:58:35.190Z,14.36
2023-05-04T15:01:02.505Z,14.63
2023-05-04T15:03:29.674Z,14.85
2023-05-04T15:05:56.667Z,13.64
2023-05-04T15:08:23.694Z,14.08
2023-05-04T15:10:51.048Z,14.24
2023-05-04T15:13:18.292Z,14.25
2023-05-04T15:15:45.404Z,13.68
2023-05-04T15:18:12.671Z,14.05
2023-05-04T15:20:39.758Z,14.22
2023-05-04T15:23:10.870Z,14.00
2023-05-04T15:25:41.345Z,13.97
2023-05-04T15:28:12.146Z,13.48
2023-05-04T15:30:40.303Z,13.41
2023-05-04T15:33:08.109Z,13.72
2023-05-04T15:35:36.423Z,14.17
2023-05-04T15:38:03.753Z,13.40
2023-05-04T15:40:31.596Z,13.47
2023-05-04T15:42:58.735Z,13.84
2023-05-04T15:45:26.120Z,13.74
2023-05-04T15:47:54.324Z,13.57
2023-05-04T15:50:21.736Z,13.67
2023-05-04T15:52:48.970Z,13.17
2023-05-04T15:55:24.260Z,12.92
2023-05-04T15:57:52.520Z,13.25
2023-05-04T16:00:20.961Z,13.10
2023-05-04T16:02:48.274Z,13.25
2023-05-04T16:05:15.540Z,13.55
2023-05-04T16:07:42.573Z,13.22
2023-05-04T16:10:10.320Z,13.36
2023-05-04T16:12:39.250Z,12.87
2023-05-04T16:15:07.140Z,12.66
2023-05-04T16:17:35.617Z,12.95
2023-05-04T16:20:04.163Z,13.05
2023-05-04T16:22:32.258Z,13.26
2023-05-04T16:25:00.156Z,13.49
2023-05-04T16:27:28.556Z,13.37
2023-05-04T16:29:56.363Z,13.62
2023-05-04T16:32:23.477Z,13.67
2023-05-04T16:34:50.520Z,13.49
2023-05-04T16:37:19.005Z,13.57
2023-05-04T16:39:46.252Z,13.63
2023-05-04T16:42:13.339Z,12.91
2023-05-04T16:44:40.391Z,13.43
2023-05-04T16:47:07.559Z,13.56
2023-05-04T16:49:34.672Z,13.63
2023-05-04T16:52:02.202Z,13.48
2023-05-04T16:54:29.211Z,13.34
2023-05-04T16:56:56.406Z,13.09
2023-05-04T16:59:23.613Z,13.17
2023-05-04T17:01:50.895Z,12.99
2023-05-04T17:04:18.004Z,12.29
2023-05-04T17:06:45.754Z,12.52
2023-05-04T17:09:12.949Z,12.45
2023-05-04T17:11:40.077Z,12.63
2023-05-04T17:14:07.051Z,12.40
2023-05-04T17:16:34.272Z,12.49
2023-05-04T17:19:01.411Z,12.08
2023-05-04T17:21:28.454Z,10.91
2023-05-04T17:23:55.438Z,11.08
2023-05-04T17:26:22.593Z,11.06
2023-05-04T17:28:49.810Z,10.94
2023-05-04T17:31:16.918Z,10.91
2023-05-04T17:33:43.960Z,10.83
2023-05-04T17:36:12.308Z,10.52
2023-05-04T17:38:40.903Z,10.27
2023-05-04T17:41:09.923Z,10.39
2023-05-04T17:43:37.271Z,10.97
2023-05-04T17:46:05.323Z,11.11
2023-05-04T17:48:32.573Z,11.18
2023-05-04T17:50:59.937Z,11.23
2023-05-04T17:53:30.095Z,11.52
2023-05-04T17:55:57.685Z,11.33
2023-05-04T17:58:24.691Z,10.49
2023-05-04T18:00:52.998Z,10.82
2023-05-04T18:03:20.422Z,10.17
2023-05-04T18:05:47.509Z,9.88
2023-05-04T18:08:14.702Z,10.04
2023-05-04T18:10:41.794Z,10.29
2023-05-04T18:13:08.862Z,9.78
2023-05-04T18:15:35.971Z,9.60
2023-05-04T18:18:03.089Z,9.67
2023-05-04T18:20:30.170Z,9.58
2023-05-04T18:22:57.211Z,9.43
2023-05-04T18:25:24.402Z,9.39
2023-05-04T18:27:51.532Z,9.26
2023-05-04T18:30:18.512Z,9.27
2023-05-04T18:32:46.776Z,9.45
2023-05-04T18:35:13.800Z,9.55
2023-05-04T18:37:40.794Z,9.51
2023-05-04T18:40:08.713Z,9.43
2023-05-04T18:42:36.111Z,9.44
2023-05-04T18:45:03.272Z,9.24
2023-05-04T18:47:30.361Z,9.15
2023-05-04T18:49:57.510Z,9.31
2023-05-04T18:52:24.615Z,8.98
2023-05-04T18:54:51.804Z,8.93
2023-05-04T18:57:18.827Z,8.86
2023-05-04T18:59:46.449Z,8.79
2023-05-04T19:02:13.509Z,8.73
2023-05-04T19:04:40.854Z,8.69
2023-05-04T19:07:09.968Z,9.25
2023-05-04T19:09:37.572Z,8.91
2023-05-04T19:12:05.028Z,9.03
2023-05-04T19:14:32.642Z,8.98
2023-05-04T19:17:00.962Z,8.98
2023-05-04T19:19:28.170Z,9.12
2023-05-04T19:21:55.610Z,9.25
2023-05-04T19:24:22.908Z,9.24
2023-05-04T19:26:49.952Z,9.26
2023-05-04T19:29:16.940Z,9.33
2023-05-04T19:31:43.918Z,9.06
2023-05-04T19:34:10.955Z,9.56
2023-05-04T19:36:39.877Z,9.83
2023-05-04T19:39:07.051Z,10.01
2023-05-04T19:41:34.126Z,10.19
2023-05-04T19:44:01.155Z,9.65
2023-05-04T19:46:29.795Z,9.50
2023-05-04T19:48:56.860Z,9.99
2023-05-04T19:51:23.906Z,9.87
2023-05-04T19:53:54.000Z,9.51
2023-05-04T19:56:21.089Z,9.24
2023-05-04T19:58:48.368Z,9.51
2023-05-04T20:01:15.554Z,9.65
2023-05-04T20:03:43.484Z,10.14
2023-05-04T20:06:11.117Z,9.93
2023-05-04T20:08:38.144Z,9.95
2023-05-04T20:11:05.229Z,9.71
2023-05-04T20:13:32.611Z,9.58
2023-05-04T20:15:59.668Z,9.34
2023-05-04T20:18:26.742Z,9.20
2023-05-04T20:20:53.890Z,9.05
2023-05-04T20:23:20.929Z,8.84
2023-05-04T20:25:48.391Z,8.68
2023-05-04T20:28:16.675Z,8.46
2023-05-04T20:30:43.657Z,8.44
2023-05-04T20:33:10.740Z,8.29
2023-05-04T20:35:40.961Z,8.06
2023-05-04T20:38:08.984Z,8.02
2023-05-04T20:40:36.044Z,7.97
2023-05-04T20:43:04.002Z,7.99
2023-05-04T20:45:31.293Z,7.94
2023-05-04T20:47:58.585Z,8.07
2023-05-04T20:50:25.655Z,8.14
2023-05-04T20:52:52.883Z,8.21
2023-05-04T20:55:19.940Z,8.08
2023-05-04T20:57:47.048Z,7.88
2023-05-04T21:00:15.246Z,7.66
2023-05-04T21:02:42.863Z,7.51
2023-05-04T21:05:10.269Z,7.53
2023-05-04T21:07:37.355Z,7.79
2023-05-04T21:10:04.872Z,7.79
2023-05-04T21:12:32.211Z,7.70
2023-05-04T21:14:59.283Z,7.57
2023-05-04T21:17:26.277Z,7.61
2023-05-04T21:19:53.378Z,7.68
2023-05-04T21:22:20.426Z,7.54
2023-05-04T21:24:47.567Z,7.48
2023-05-04T21:27:14.561Z,7.44
2023-05-04T21:29:41.565Z,7.46
2023-05-04T21:32:08.697Z,7.39
2023-05-04T21:34:35.808Z,7.60
2023-05-04T21:37:04.036Z,7.76
2023-05-04T21:39:31.772Z,7.87
2023-05-04T21:41:58.958Z,8.05
2023-05-04T21:44:25.979Z,8.11
2023-05-04T21:46:53.082Z,8.08
2023-05-04T21:49:20.603Z,8.06
2023-05-04T21:51:47.748Z,8.06
2023-05-04T21:54:15.041Z,8.03
2023-05-04T21:56:42.164Z,7.72
2023-05-04T21:59:09.180Z,7.67
2023-05-04T22:01:36.302Z,7.50
2023-05-04T22:04:06.649Z,7.54
2023-05-04T22:06:34.385Z,7.50
2023-05-04T22:09:01.440Z,7.50
2023-05-04T22:11:28.837Z,7.57
2023-05-04T22:13:55.843Z,7.57
2023-05-04T22:16:22.974Z,7.51
2023-05-04T22:18:50.165Z,7.13
2023-05-04T22:21:17.172Z,7.10
2023-05-04T22:23:44.189Z,6.90
2023-05-04T22:26:11.308Z,6.88
2023-05-04T22:28:38.311Z,6.91
2023-05-04T22:31:05.428Z,6.93
2023-05-04T22:33:32.449Z,6.98
2023-05-04T22:35:59.483Z,6.86
2023-05-04T22:38:27.232Z,6.94
2023-05-04T22:40:54.467Z,6.96
2023-05-04T22:43:21.411Z,6.92
2023-05-04T22:45:48.390Z,6.81
2023-05-04T22:48:15.452Z,6.74
2023-05-04T22:50:42.553Z,7.16
2023-05-04T22:53:10.752Z,7.37
2023-05-04T22:55:37.915Z,7.53
2023-05-04T22:58:04.881Z,7.58
2023-05-04T23:00:31.904Z,7.58
2023-05-04T23:02:59.251Z,7.52
2023-05-04T23:05:27.003Z,7.34
2023-05-04T23:07:54.059Z,7.17
2023-05-04T23:10:21.479Z,7.08
2023-05-04T23:12:48.599Z,7.09
2023-05-04T23:15:15.581Z,7.00
2023-05-04T23:17:42.627Z,6.96
2023-05-04T23:20:10.557Z,6.83
2023-05-04T23:22:37.668Z,6.77
2023-05-04T23:25:04.926Z,6.63
2023-05-04T23:27:31.934Z,6.55
2023-05-04T23:29:58.943Z,6.58
2023-05-04T23:32:25.986Z,6.42
2023-05-04T23:34:53.874Z,6.44
2023-05-04T23:37:21.256Z,6.58
2023-05-04T23:39:48.324Z,6.80
2023-05-04T23:42:15.416Z,6.82
2023-05-04T23:44:42.448Z,6.80
2023-05-04T23:47:09.477Z,6.75
2023-05-04T23:49:36.523Z,6.68
2023-05-04T23:52:03.549Z,6.62
2023-05-04T23:54:30.544Z,6.67
2023-05-04T23:56:58.844Z,6.67
2023-05-04T23:59:26.452Z,6.69
