createdAt,value
2019-01-08T00:02:19.420Z,100921.61
2019-01-08T00:07:25.309Z,100898.67
2019-01-08T00:12:31.330Z,100882.69
2019-01-08T00:17:37.427Z,100863.04
2019-01-08T00:22:43.830Z,100855.75
2019-01-08T00:27:50.098Z,100832.87
2019-01-08T00:32:56.088Z,100817.15
2019-01-08T00:38:02.076Z,100793.59
2019-01-08T00:43:08.402Z,100775.16
2019-01-08T00:48:14.704Z,100763.42
2019-01-08T00:53:20.446Z,100747.69
2019-01-08T00:58:26.448Z,100743.48
2019-01-08T01:03:32.732Z,100717.73
2019-01-08T01:08:38.788Z,100704.85
2019-01-08T01:13:45.084Z,100685.96
2019-01-08T01:18:51.909Z,100662.09
2019-01-08T01:23:58.261Z,100648.73
2019-01-08T01:29:04.314Z,100638.36
2019-01-08T01:34:10.702Z,100611.91
2019-01-08T01:39:17.405Z,100609.59
2019-01-08T01:44:23.679Z,100573.64
2019-01-08T01:49:29.877Z,100553.13
2019-01-08T01:54:36.360Z,100537.94
2019-01-08T01:59:42.563Z,100513.74
2019-01-08T02:04:49.911Z,100501.75
2019-01-08T02:09:56.020Z,100484.78
2019-01-08T02:15:01.984Z,100474.91
2019-01-08T02:20:08.365Z,100459.38
2019-01-08T02:25:14.630Z,100442.24
2019-01-08T02:30:20.722Z,100429.24
2019-01-08T02:35:26.649Z,100412.98
2019-01-08T02:40:32.654Z,100401.38
2019-01-08T02:45:39.068Z,100393.30
2019-01-08T02:50:45.444Z,100374.02
2019-01-08T02:55:51.723Z,100358.66
2019-01-08T03:00:57.907Z,100338.66
2019-01-08T03:06:04.048Z,100319.44
2019-01-08T03:11:10.018Z,100310.53
2019-01-08T03:16:16.117Z,100302.34
2019-01-08T03:21:21.965Z,100285.47
2019-01-08T03:26:28.068Z,100273.07
2019-01-08T03:31:34.609Z,100261.16
2019-01-08T03:36:40.807Z,100248.56
2019-01-08T03:41:46.843Z,100227.06
2019-01-08T03:46:53.595Z,100211.41
2019-01-08T03:51:59.643Z,100198.59
2019-01-08T03:57:06.142Z,100185.95
2019-01-08T04:02:12.102Z,100166.39
2019-01-08T04:07:18.420Z,100169.45
2019-01-08T04:12:25.030Z,100151.06
2019-01-08T04:17:31.168Z,100132.00
2019-01-08T04:22:37.666Z,100129.03
2019-01-08T04:27:44.055Z,100118.41
2019-01-08T04:32:50.322Z,100100.52
2019-01-08T04:37:56.502Z,100082.06
2019-01-08T04:43:02.342Z,100074.95
2019-01-08T04:48:08.440Z,100058.85
2019-01-08T04:53:15.026Z,100049.69
2019-01-08T04:58:21.424Z,100034.81
2019-01-08T05:03:28.601Z,100027.09
2019-01-08T05:08:34.667Z,100007.27
2019-01-08T05:13:40.590Z,100003.34
2019-01-08T05:18:46.850Z,99992.89
2019-01-08T05:23:53.545Z,99973.31
2019-01-08T05:28:59.819Z,99968.97
2019-01-08T05:34:06.525Z,99951.53
2019-01-08T05:39:12.898Z,99941.48
2019-01-08T05:44:19.159Z,99931.14
2019-01-08T05:49:25.552Z,99918.83
2019-01-08T05:54:31.940Z,99918.30
2019-01-08T05:59:38.516Z,99913.39
2019-01-08T06:04:45.430Z,99913.14
2019-01-08T06:09:51.907Z,99899.03
2019-01-08T06:14:58.218Z,99889.77
2019-01-08T06:20:05.274Z,99881.41
2019-01-08T06:25:11.542Z,99868.97
2019-01-08T06:30:24.739Z,99860.60
2019-01-08T06:35:25.978Z,99850.25
2019-01-08T06:40:32.446Z,99854.70
2019-01-08T06:45:38.941Z,99846.09
2019-01-08T06:50:45.093Z,99841.77
2019-01-08T06:55:51.599Z,99845.47
2019-01-08T07:00:57.962Z,99834.03
2019-01-08T07:06:04.464Z,99832.13
2019-01-08T07:11:10.974Z,99818.90
2019-01-08T07:16:17.174Z,99813.61
2019-01-08T07:21:23.514Z,99809.00
2019-01-08T07:26:29.789Z,99806.48
2019-01-08T07:31:36.291Z,99792.66
2019-01-08T07:36:42.866Z,99782.23
2019-01-08T07:41:49.569Z,99779.60
2019-01-08T07:46:56.170Z,99767.52
2019-01-08T07:52:02.318Z,99755.09
2019-01-08T07:57:08.545Z,99749.27
2019-01-08T08:02:15.193Z,99749.76
2019-01-08T08:07:21.607Z,99743.53
2019-01-08T08:12:27.635Z,99744.11
2019-01-08T08:17:33.923Z,99732.48
2019-01-08T08:22:40.431Z,99722.05
2019-01-08T08:27:47.001Z,99720.15
2019-01-08T08:32:53.491Z,99721.29
2019-01-08T08:38:00.007Z,99715.02
2019-01-08T08:43:06.780Z,99708.67
2019-01-08T08:48:12.830Z,99695.42
2019-01-08T08:53:19.022Z,99696.44
2019-01-08T08:58:24.958Z,99685.25
2019-01-08T09:03:31.062Z,99684.69
2019-01-08T09:08:37.558Z,99682.43
2019-01-08T09:13:43.998Z,99678.41
2019-01-08T09:18:49.990Z,99678.97
2019-01-08T09:23:56.286Z,99660.52
2019-01-08T09:29:02.819Z,99660.22
2019-01-08T09:34:09.252Z,99661.52
2019-01-08T09:39:15.342Z,99654.05
2019-01-08T09:44:21.428Z,99642.49
2019-01-08T09:49:27.777Z,99633.83
2019-01-08T09:54:33.435Z,99635.81
2019-01-08T09:59:39.512Z,99624.33
2019-01-08T10:04:47.351Z,99611.20
2019-01-08T10:09:53.247Z,99594.09
2019-01-08T10:15:00.747Z,99592.88
2019-01-08T10:20:09.359Z,99583.18
2019-01-08T10:25:15.639Z,99578.39
2019-01-08T10:30:21.595Z,99558.84
2019-01-08T10:35:27.693Z,99558.17
2019-01-08T10:40:34.409Z,99549.41
2019-01-08T10:45:41.268Z,99534.16
2019-01-08T10:50:47.773Z,99532.69
2019-01-08T10:55:54.058Z,99529.45
2019-01-08T11:01:00.540Z,99522.17
2019-01-08T11:06:07.168Z,99514.10
2019-01-08T11:11:13.278Z,99513.94
2019-01-08T11:16:19.579Z,99495.49
2019-01-08T11:21:25.715Z,99488.89
2019-01-08T11:26:31.832Z,99478.95
2019-01-08T11:31:37.950Z,99474.17
2019-01-08T11:36:44.288Z,99464.83
2019-01-08T11:41:50.438Z,99453.96
2019-01-08T11:46:56.304Z,99444.05
2019-01-08T11:52:02.623Z,99438.69
2019-01-08T11:57:08.898Z,99428.74
2019-01-08T12:02:15.645Z,99417.52
2019-01-08T12:07:22.074Z,99406.41
2019-01-08T12:12:28.563Z,99399.74
2019-01-08T12:17:34.895Z,99385.75
2019-01-08T12:22:41.244Z,99385.47
2019-01-08T12:27:47.609Z,99374.81
2019-01-08T12:32:53.829Z,99361.06
2019-01-08T12:38:00.979Z,99366.62
2019-01-08T12:43:07.369Z,99362.03
2019-01-08T12:48:13.656Z,99370.96
2019-01-08T12:53:19.613Z,99371.20
2019-01-08T12:58:25.797Z,99360.90
2019-01-08T13:03:31.776Z,99356.01
2019-01-08T13:08:37.719Z,99361.42
2019-01-08T13:13:44.024Z,99350.16
2019-01-08T13:18:50.509Z,99345.53
2019-01-08T13:23:56.435Z,99333.09
2019-01-08T13:29:02.947Z,99332.23
2019-01-08T13:34:09.551Z,99329.51
2019-01-08T13:39:16.242Z,99323.05
2019-01-08T13:44:23.035Z,99327.78
2019-01-08T13:49:29.414Z,99317.77
2019-01-08T13:54:35.702Z,99320.33
2019-01-08T13:59:42.259Z,99315.91
2019-01-08T14:04:48.565Z,99314.77
2019-01-08T14:09:54.611Z,99304.04
2019-01-08T14:15:01.013Z,99300.77
2019-01-08T14:20:08.524Z,99307.46
2019-01-08T14:25:14.737Z,99297.58
2019-01-08T14:30:21.090Z,99301.54
2019-01-08T14:35:27.142Z,99293.88
2019-01-08T14:40:33.023Z,99305.70
2019-01-08T14:45:39.397Z,99302.13
2019-01-08T14:50:46.024Z,99298.55
2019-01-08T14:55:52.350Z,99291.86
2019-01-08T15:00:58.676Z,99290.42
2019-01-08T15:06:04.925Z,99284.87
2019-01-08T15:11:11.414Z,99287.70
2019-01-08T15:16:18.031Z,99277.61
2019-01-08T15:21:24.504Z,99282.91
2019-01-08T15:26:30.789Z,99275.55
2019-01-08T15:31:36.949Z,99281.77
2019-01-08T15:36:43.162Z,99272.33
2019-01-08T15:41:50.047Z,99274.16
2019-01-08T15:46:56.534Z,99271.05
2019-01-08T15:52:02.917Z,99268.53
2019-01-08T15:57:09.385Z,99265.12
2019-01-08T16:02:15.661Z,99265.50
2019-01-08T16:07:21.937Z,99264.74
2019-01-08T16:12:28.345Z,99258.77
2019-01-08T16:17:34.707Z,99266.44
2019-01-08T16:22:41.288Z,99256.53
2019-01-08T16:27:47.690Z,99263.08
2019-01-08T16:32:53.980Z,99265.72
2019-01-08T16:37:59.856Z,99255.92
2019-01-08T16:43:06.338Z,99266.06
2019-01-08T16:48:12.720Z,99266.26
2019-01-08T16:53:19.308Z,99275.75
2019-01-08T16:58:25.350Z,99262.33
2019-01-08T17:03:31.341Z,99260.44
2019-01-08T17:08:37.532Z,99255.28
2019-01-08T17:13:44.275Z,99264.47
2019-01-08T17:18:50.772Z,99250.53
2019-01-08T17:23:56.955Z,99249.20
2019-01-08T17:29:03.197Z,99248.42
2019-01-08T17:34:09.744Z,99256.73
2019-01-08T17:39:15.727Z,99248.80
2019-01-08T17:44:21.785Z,99238.45
2019-01-08T17:49:28.136Z,99245.09
2019-01-08T17:54:34.189Z,99250.28
2019-01-08T17:59:40.382Z,99243.20
2019-01-08T18:04:46.717Z,99241.16
2019-01-08T18:09:53.215Z,99241.38
2019-01-08T18:14:59.756Z,99235.72
2019-01-08T18:20:07.395Z,99242.52
2019-01-08T18:25:13.773Z,99242.92
2019-01-08T18:30:20.102Z,99235.44
2019-01-08T18:35:26.542Z,99242.61
2019-01-08T18:40:32.803Z,99244.53
2019-01-08T18:46:46.244Z,99246.22
2019-01-08T18:51:52.468Z,99232.38
2019-01-08T18:56:58.600Z,99234.45
2019-01-08T19:02:05.901Z,99242.76
2019-01-08T19:04:50.408Z,99237.31
2019-01-08T19:05:26.272Z,99236.43
2019-01-08T19:06:02.206Z,99235.17
2019-01-08T19:06:38.599Z,99234.17
2019-01-08T19:07:15.000Z,99241.00
2019-01-08T19:07:50.836Z,99244.84
2019-01-08T19:08:34.157Z,99245.32
2019-01-08T19:09:23.296Z,99241.19
2019-01-08T19:10:13.132Z,99239.78
2019-01-08T19:10:49.301Z,99239.25
2019-01-08T19:11:25.514Z,99235.97
2019-01-08T19:12:01.616Z,99242.39
2019-01-08T19:12:37.739Z,99234.23
2019-01-08T19:13:13.423Z,99235.08
2019-01-08T19:13:49.353Z,99235.91
2019-01-08T19:14:30.447Z,99235.55
2019-01-08T19:15:06.795Z,99236.61
2019-01-08T19:15:42.815Z,99238.37
2019-01-08T19:16:18.982Z,99239.33
2019-01-08T19:16:55.135Z,99240.59
2019-01-08T19:17:31.323Z,99241.13
2019-01-08T19:18:07.778Z,99237.61
2019-01-08T19:18:43.868Z,99241.33
2019-01-08T19:19:19.971Z,99231.56
2019-01-08T19:19:56.067Z,99238.69
2019-01-08T19:20:31.904Z,99233.65
2019-01-08T19:21:07.915Z,99240.59
2019-01-08T19:26:29.268Z,99235.69
2019-01-08T19:31:35.623Z,99242.53
2019-01-08T19:36:42.021Z,99229.40
2019-01-08T19:41:48.367Z,99235.79
2019-01-08T19:46:54.871Z,99239.63
2019-01-08T19:52:01.351Z,99240.01
2019-01-08T19:57:07.735Z,99244.27
2019-01-08T20:02:13.998Z,99233.03
2019-01-08T20:07:19.886Z,99249.91
2019-01-08T20:12:26.152Z,99238.13
2019-01-08T20:17:32.123Z,99246.59
2019-01-08T20:22:38.328Z,99237.67
2019-01-08T20:27:44.583Z,99235.40
2019-01-08T20:32:51.904Z,99244.27
2019-01-08T20:37:58.284Z,99236.22
2019-01-08T20:43:04.779Z,99245.53
2019-01-08T20:48:11.250Z,99243.48
2019-01-08T20:53:17.727Z,99253.39
2019-01-08T20:58:28.653Z,99250.84
2019-01-08T21:03:31.765Z,99248.52
2019-01-08T21:08:38.011Z,99243.08
2019-01-08T21:13:44.057Z,99250.05
2019-01-08T21:18:50.079Z,99258.68
2019-01-08T21:23:56.026Z,99257.11
2019-01-08T21:29:03.919Z,99261.09
2019-01-08T21:34:10.149Z,99265.34
2019-01-08T21:39:16.848Z,99262.80
2019-01-08T21:44:23.228Z,99267.33
2019-01-08T21:49:29.689Z,99260.50
2019-01-08T21:54:35.964Z,99278.65
2019-01-08T21:59:42.364Z,99271.70
2019-01-08T22:04:53.276Z,99277.05
2019-01-08T22:09:57.178Z,99284.56
2019-01-08T22:15:03.866Z,99285.22
2019-01-08T22:20:11.690Z,99292.23
2019-01-08T22:25:17.835Z,99297.52
2019-01-08T22:30:24.147Z,99301.01
2019-01-08T22:35:30.912Z,99307.08
2019-01-08T22:40:37.927Z,99305.63
2019-01-08T22:45:44.307Z,99313.15
2019-01-08T22:50:51.841Z,99321.42
2019-01-08T22:55:57.865Z,99320.48
2019-01-08T23:01:08.381Z,99317.71
2019-01-08T23:06:14.861Z,99333.45
2019-01-08T23:11:21.166Z,99326.23
2019-01-08T23:16:27.927Z,99348.39
2019-01-08T23:21:34.077Z,99343.30
2019-01-08T23:26:40.414Z,99355.61
2019-01-08T23:31:46.898Z,99352.45
2019-01-08T23:36:53.230Z,99359.08
2019-01-08T23:41:59.761Z,99363.92
2019-01-08T23:47:07.134Z,99369.52
2019-01-08T23:52:14.540Z,99371.79
2019-01-08T23:57:21.122Z,99371.69
