createdAt,value
2022-11-26T00:00:53.153Z,11.07
2022-11-26T00:03:20.904Z,14.93
2022-11-26T00:05:51.773Z,11.77
2022-11-26T00:08:30.826Z,9.17
2022-11-26T00:10:57.996Z,10.50
2022-11-26T00:13:27.740Z,10.80
2022-11-26T00:15:55.643Z,11.00
2022-11-26T00:18:23.657Z,10.33
2022-11-26T00:20:55.249Z,11.33
2022-11-26T00:23:25.729Z,11.43
2022-11-26T00:26:02.253Z,12.93
2022-11-26T00:28:35.751Z,13.48
2022-11-26T00:31:15.472Z,10.83
2022-11-26T00:33:42.812Z,12.67
2022-11-26T00:36:15.642Z,11.03
2022-11-26T00:38:43.074Z,13.03
2022-11-26T00:41:19.393Z,13.43
2022-11-26T00:43:46.552Z,13.18
2022-11-26T00:46:15.346Z,11.53
2022-11-26T00:48:42.734Z,12.67
2022-11-26T00:51:18.593Z,14.40
2022-11-26T00:53:46.462Z,13.93
2022-11-26T00:56:19.265Z,14.53
2022-11-26T00:58:47.621Z,13.53
2022-11-26T01:01:18.579Z,11.07
2022-11-26T01:03:45.544Z,11.10
2022-11-26T01:06:26.749Z,10.10
2022-11-26T01:08:53.753Z,11.37
2022-11-26T01:11:23.591Z,10.07
2022-11-26T01:13:53.894Z,15.87
2022-11-26T01:16:34.945Z,12.20
2022-11-26T01:19:02.704Z,13.03
2022-11-26T01:21:31.355Z,11.03
2022-11-26T01:23:58.355Z,10.43
2022-11-26T01:26:33.973Z,12.00
2022-11-26T01:29:00.908Z,14.20
2022-11-26T01:31:29.265Z,10.97
2022-11-26T01:33:56.997Z,11.57
2022-11-26T01:36:31.138Z,11.57
2022-11-26T01:39:04.868Z,13.17
2022-11-26T01:41:34.366Z,13.90
2022-11-26T01:44:02.190Z,12.80
2022-11-26T01:46:34.006Z,15.63
2022-11-26T01:49:30.174Z,13.10
2022-11-26T01:52:20.362Z,9.37
2022-11-26T01:54:48.799Z,10.53
2022-11-26T01:57:27.196Z,9.80
2022-11-26T01:59:59.342Z,8.47
2022-11-26T02:02:28.901Z,8.90
2022-11-26T02:05:04.821Z,11.97
2022-11-26T02:07:32.157Z,11.17
2022-11-26T02:09:59.138Z,11.10
2022-11-26T02:12:26.018Z,10.60
2022-11-26T02:14:53.069Z,9.70
2022-11-26T02:17:43.088Z,11.47
2022-11-26T02:20:15.860Z,11.03
2022-11-26T02:23:13.520Z,11.23
2022-11-26T02:25:59.056Z,7.70
2022-11-26T02:28:58.647Z,7.17
2022-11-26T02:31:40.439Z,9.20
2022-11-26T02:34:18.191Z,9.93
2022-11-26T02:36:54.525Z,9.67
2022-11-26T02:39:24.464Z,9.15
2022-11-26T02:42:00.245Z,9.70
2022-11-26T02:44:37.342Z,11.43
2022-11-26T02:47:10.281Z,8.73
2022-11-26T02:49:40.313Z,9.07
2022-11-26T02:52:10.019Z,8.87
2022-11-26T02:54:38.546Z,9.17
2022-11-26T02:57:09.458Z,7.10
2022-11-26T02:59:37.903Z,7.43
2022-11-26T03:02:21.862Z,8.83
2022-11-26T03:04:53.237Z,8.43
2022-11-26T03:07:20.745Z,8.13
2022-11-26T03:09:57.256Z,8.60
2022-11-26T03:12:24.995Z,10.65
2022-11-26T03:14:52.361Z,9.17
2022-11-26T03:17:20.035Z,8.73
2022-11-26T03:19:47.354Z,10.43
2022-11-26T03:22:15.078Z,10.97
2022-11-26T03:24:42.247Z,10.50
2022-11-26T03:27:09.266Z,9.87
2022-11-26T03:29:36.148Z,9.97
2022-11-26T03:32:03.185Z,7.90
2022-11-26T03:34:30.398Z,8.40
2022-11-26T03:36:57.264Z,9.23
2022-11-26T03:39:24.310Z,9.70
2022-11-26T03:41:51.162Z,9.47
2022-11-26T03:44:18.152Z,10.00
2022-11-26T03:46:45.099Z,12.60
2022-11-26T03:49:11.987Z,10.80
2022-11-26T03:51:39.043Z,10.00
2022-11-26T03:54:05.953Z,13.93
2022-11-26T03:56:32.844Z,10.47
2022-11-26T03:58:59.659Z,9.93
2022-11-26T04:01:26.832Z,9.90
2022-11-26T04:03:53.839Z,13.43
2022-11-26T04:06:21.016Z,10.03
2022-11-26T04:08:48.131Z,11.13
2022-11-26T04:11:15.339Z,10.03
2022-11-26T04:13:42.237Z,9.43
2022-11-26T04:16:09.288Z,11.60
2022-11-26T04:18:36.478Z,11.43
2022-11-26T04:21:07.300Z,10.17
2022-11-26T04:23:35.398Z,16.10
2022-11-26T04:26:02.386Z,11.13
2022-11-26T04:28:29.297Z,10.53
2022-11-26T04:30:56.188Z,10.63
2022-11-26T04:33:23.187Z,13.30
2022-11-26T04:35:50.737Z,11.20
2022-11-26T04:38:21.567Z,12.57
2022-11-26T04:40:51.195Z,13.87
2022-11-26T04:43:18.135Z,12.90
2022-11-26T04:45:45.253Z,14.90
2022-11-26T04:48:12.262Z,14.20
2022-11-26T04:50:39.150Z,14.77
2022-11-26T04:53:06.042Z,11.00
2022-11-26T04:55:32.962Z,8.13
2022-11-26T04:57:59.889Z,12.30
2022-11-26T05:00:27.081Z,11.47
2022-11-26T05:02:54.210Z,8.20
2022-11-26T05:05:21.096Z,9.77
2022-11-26T05:07:48.006Z,9.63
2022-11-26T05:10:14.984Z,8.13
2022-11-26T05:12:41.850Z,8.57
2022-11-26T05:15:09.085Z,6.77
2022-11-26T05:17:36.027Z,7.43
2022-11-26T05:20:03.715Z,6.27
2022-11-26T05:22:30.698Z,7.43
2022-11-26T05:24:57.632Z,6.37
2022-11-26T05:27:24.667Z,6.20
2022-11-26T05:29:51.548Z,6.13
2022-11-26T05:32:18.420Z,8.77
2022-11-26T05:34:45.569Z,5.77
2022-11-26T05:37:12.469Z,7.27
2022-11-26T05:39:39.460Z,5.90
2022-11-26T05:42:09.334Z,7.20
2022-11-26T05:44:37.796Z,6.93
2022-11-26T05:47:05.070Z,7.27
2022-11-26T05:49:32.423Z,7.53
2022-11-26T05:51:59.437Z,7.43
2022-11-26T05:54:26.413Z,8.27
2022-11-26T05:56:59.793Z,6.63
2022-11-26T05:59:27.657Z,6.90
2022-11-26T06:01:54.740Z,7.47
2022-11-26T06:04:21.744Z,10.83
2022-11-26T06:06:48.669Z,5.83
2022-11-26T06:09:15.625Z,7.87
2022-11-26T06:11:42.545Z,7.70
2022-11-26T06:14:10.641Z,7.83
2022-11-26T06:16:37.789Z,7.70
2022-11-26T06:19:04.907Z,10.43
2022-11-26T06:21:31.936Z,8.20
2022-11-26T06:23:59.720Z,8.33
2022-11-26T06:26:27.574Z,8.17
2022-11-26T06:28:54.687Z,9.17
2022-11-26T06:31:21.788Z,8.83
2022-11-26T06:33:52.776Z,9.90
2022-11-26T06:36:19.893Z,7.37
2022-11-26T06:38:46.898Z,10.73
2022-11-26T06:41:13.831Z,10.13
2022-11-26T06:43:40.846Z,10.67
2022-11-26T06:46:10.114Z,15.03
2022-11-26T06:48:37.940Z,10.37
2022-11-26T06:51:05.892Z,9.70
2022-11-26T06:53:32.814Z,13.50
2022-11-26T06:56:05.443Z,10.00
2022-11-26T06:58:33.192Z,12.13
2022-11-26T07:01:00.227Z,11.83
2022-11-26T07:03:33.061Z,10.50
2022-11-26T07:06:00.348Z,10.90
2022-11-26T07:08:27.368Z,12.57
2022-11-26T07:10:54.645Z,8.50
2022-11-26T07:13:21.678Z,10.60
2022-11-26T07:15:48.766Z,8.67
2022-11-26T07:18:15.729Z,9.97
2022-11-26T07:20:42.611Z,8.60
2022-11-26T07:23:09.514Z,8.83
2022-11-26T07:25:37.179Z,14.83
2022-11-26T07:28:04.426Z,10.57
2022-11-26T07:30:31.460Z,10.57
2022-11-26T07:32:58.447Z,9.50
2022-11-26T07:35:25.486Z,8.47
2022-11-26T07:37:53.448Z,10.10
2022-11-26T07:40:20.459Z,7.43
2022-11-26T07:42:52.890Z,11.17
2022-11-26T07:45:24.535Z,9.20
2022-11-26T07:47:51.470Z,9.27
2022-11-26T07:50:18.669Z,12.57
2022-11-26T07:52:45.749Z,11.00
2022-11-26T07:55:12.893Z,9.87
2022-11-26T07:57:39.812Z,8.90
2022-11-26T08:00:07.418Z,6.43
2022-11-26T08:02:39.308Z,7.80
2022-11-26T08:05:06.928Z,8.93
2022-11-26T08:07:35.593Z,7.67
2022-11-26T08:10:04.209Z,8.53
2022-11-26T08:12:31.182Z,13.70
2022-11-26T08:14:58.116Z,7.97
2022-11-26T08:17:25.198Z,9.37
2022-11-26T08:19:52.162Z,10.13
2022-11-26T08:22:19.296Z,9.67
2022-11-26T08:24:46.149Z,10.13
2022-11-26T08:27:13.184Z,9.67
2022-11-26T08:29:40.078Z,10.63
2022-11-26T08:32:07.125Z,6.33
2022-11-26T08:34:34.196Z,9.60
2022-11-26T08:37:01.256Z,7.13
2022-11-26T08:39:28.281Z,8.17
2022-11-26T08:41:55.807Z,12.17
2022-11-26T08:44:22.795Z,10.47
2022-11-26T08:46:50.247Z,14.93
2022-11-26T08:49:17.612Z,9.93
2022-11-26T08:51:44.991Z,9.70
2022-11-26T08:54:12.082Z,13.70
2022-11-26T08:56:39.045Z,10.63
2022-11-26T08:59:06.102Z,10.07
2022-11-26T09:01:33.841Z,10.03
2022-11-26T09:04:02.760Z,11.40
2022-11-26T09:06:31.746Z,10.67
2022-11-26T09:09:13.043Z,8.53
2022-11-26T09:11:42.964Z,8.30
2022-11-26T09:14:10.894Z,9.60
2022-11-26T09:16:38.607Z,10.17
2022-11-26T09:19:07.047Z,11.57
2022-11-26T09:21:35.463Z,9.87
2022-11-26T09:24:03.184Z,12.30
2022-11-26T09:26:34.008Z,10.37
2022-11-26T09:29:02.011Z,12.10
2022-11-26T09:31:29.367Z,12.17
2022-11-26T09:33:58.814Z,11.27
2022-11-26T09:36:26.693Z,10.77
2022-11-26T09:38:54.910Z,9.80
2022-11-26T09:41:41.787Z,11.73
2022-11-26T09:44:20.849Z,11.27
2022-11-26T09:47:20.368Z,16.37
2022-11-26T09:49:53.317Z,12.07
2022-11-26T09:52:23.949Z,8.00
2022-11-26T09:54:58.704Z,12.73
2022-11-26T09:57:58.312Z,11.57
2022-11-26T10:00:30.455Z,12.63
2022-11-26T10:02:58.766Z,10.33
2022-11-26T10:05:58.576Z,12.13
2022-11-26T10:08:56.400Z,11.83
2022-11-26T10:11:43.457Z,15.50
2022-11-26T10:14:29.408Z,11.30
2022-11-26T10:17:51.506Z,13.57
2022-11-26T10:20:37.967Z,11.17
2022-11-26T10:23:13.786Z,9.63
2022-11-26T10:25:52.502Z,13.63
2022-11-26T10:28:21.482Z,12.33
2022-11-26T10:31:23.439Z,12.40
2022-11-26T10:33:53.926Z,15.53
2022-11-26T10:36:30.955Z,12.87
2022-11-26T10:39:00.754Z,12.70
2022-11-26T10:41:33.788Z,14.17
2022-11-26T10:44:34.533Z,14.43
2022-11-26T10:47:24.017Z,15.93
2022-11-26T10:49:53.540Z,13.97
2022-11-26T10:52:28.334Z,18.60
2022-11-26T10:55:19.956Z,11.90
2022-11-26T10:58:07.852Z,15.50
2022-11-26T11:00:54.960Z,10.47
2022-11-26T11:06:22.373Z,15.67
2022-11-26T11:08:52.171Z,12.77
2022-11-26T11:11:29.149Z,11.70
2022-11-26T11:16:32.611Z,12.40
2022-11-26T11:19:04.520Z,14.00
2022-11-26T11:21:40.594Z,16.07
2022-11-26T11:24:21.224Z,11.93
2022-11-26T11:26:54.580Z,18.43
2022-11-26T11:29:35.772Z,12.33
2022-11-26T11:32:06.605Z,17.63
2022-11-26T11:34:44.870Z,15.13
2022-11-26T11:37:33.565Z,20.27
2022-11-26T11:40:13.029Z,17.30
2022-11-26T11:42:59.543Z,16.77
2022-11-26T11:45:39.380Z,14.60
2022-11-26T11:48:25.008Z,14.10
2022-11-26T11:51:03.949Z,14.53
2022-11-26T11:53:50.441Z,15.07
2022-11-26T11:56:38.650Z,12.13
2022-11-26T12:00:09.103Z,11.57
2022-11-26T12:03:04.573Z,13.77
2022-11-26T12:05:58.629Z,12.27
2022-11-26T12:08:31.325Z,11.73
2022-11-26T12:11:08.977Z,13.20
2022-11-26T12:14:22.512Z,16.30
2022-11-26T12:16:55.172Z,11.43
2022-11-26T12:20:09.157Z,11.73
2022-11-26T12:22:49.530Z,13.27
2022-11-26T12:25:37.275Z,15.10
2022-11-26T12:28:23.569Z,13.70
2022-11-26T12:31:13.328Z,12.53
2022-11-26T12:33:48.769Z,12.93
2022-11-26T12:36:39.589Z,8.53
2022-11-26T12:39:19.205Z,14.93
2022-11-26T12:41:55.705Z,11.97
2022-11-26T12:44:32.928Z,16.30
2022-11-26T12:47:53.626Z,12.00
2022-11-26T12:50:44.483Z,13.17
2022-11-26T12:53:23.804Z,14.10
2022-11-26T12:56:09.309Z,13.50
2022-11-26T12:58:57.921Z,11.77
2022-11-26T13:01:26.442Z,14.67
2022-11-26T13:04:21.544Z,14.23
2022-11-26T13:07:35.786Z,10.17
2022-11-26T13:10:12.620Z,13.15
2022-11-26T13:13:10.686Z,12.17
2022-11-26T13:15:54.160Z,13.17
2022-11-26T13:18:39.495Z,10.27
2022-11-26T13:21:30.366Z,14.93
2022-11-26T13:24:08.587Z,11.03
2022-11-26T13:27:03.090Z,11.20
2022-11-26T13:29:30.033Z,11.33
2022-11-26T13:32:11.356Z,13.37
2022-11-26T13:34:55.748Z,14.00
2022-11-26T13:37:53.512Z,10.77
2022-11-26T13:40:45.231Z,14.38
2022-11-26T13:43:44.863Z,9.73
2022-11-26T13:46:22.068Z,11.77
2022-11-26T13:49:07.372Z,10.57
2022-11-26T13:51:48.039Z,12.67
2022-11-26T13:54:32.916Z,13.13
2022-11-26T13:57:04.889Z,12.70
2022-11-26T13:59:38.900Z,14.37
2022-11-26T14:02:35.404Z,17.87
2022-11-26T14:05:14.887Z,12.30
2022-11-26T14:07:43.835Z,16.40
2022-11-26T14:10:38.225Z,13.97
2022-11-26T14:13:07.906Z,15.07
2022-11-26T14:15:41.100Z,15.17
2022-11-26T14:18:17.354Z,13.67
2022-11-26T14:21:05.295Z,11.45
2022-11-26T14:23:46.833Z,15.40
2022-11-26T14:26:38.354Z,15.37
2022-11-26T14:29:06.413Z,10.83
2022-11-26T14:31:35.293Z,14.10
2022-11-26T14:34:18.703Z,17.80
2022-11-26T14:36:54.826Z,13.87
2022-11-26T14:39:45.945Z,12.80
2022-11-26T14:42:23.782Z,14.87
2022-11-26T14:45:18.868Z,16.07
2022-11-26T14:47:52.587Z,13.50
2022-11-26T14:50:23.746Z,18.97
2022-11-26T14:53:03.341Z,15.83
2022-11-26T14:55:31.960Z,17.37
2022-11-26T14:58:19.031Z,15.23
2022-11-26T15:01:16.179Z,14.55
2022-11-26T15:03:59.116Z,17.33
2022-11-26T15:06:38.512Z,15.70
2022-11-26T15:09:08.370Z,13.90
2022-11-26T15:11:43.061Z,14.50
2022-11-26T15:14:42.684Z,16.80
2022-11-26T15:17:17.442Z,16.30
2022-11-26T15:19:45.448Z,15.70
2022-11-26T15:22:30.769Z,14.47
2022-11-26T15:24:59.078Z,14.83
2022-11-26T15:27:53.388Z,16.13
2022-11-26T15:30:23.031Z,16.97
2022-11-26T15:33:03.866Z,16.30
2022-11-26T15:35:32.755Z,14.93
2022-11-26T15:38:00.017Z,16.37
2022-11-26T15:40:42.988Z,14.93
2022-11-26T15:43:29.982Z,16.20
2022-11-26T15:46:22.510Z,14.63
2022-11-26T15:49:01.806Z,16.07
2022-11-26T15:51:36.038Z,18.80
2022-11-26T15:54:08.925Z,15.30
2022-11-26T15:56:38.643Z,16.83
2022-11-26T15:59:17.198Z,14.57
2022-11-26T16:01:46.391Z,17.23
2022-11-26T16:04:34.009Z,16.30
2022-11-26T16:07:09.471Z,21.37
2022-11-26T16:09:36.386Z,19.50
2022-11-26T16:12:04.131Z,20.43
2022-11-26T16:14:39.898Z,22.13
2022-11-26T16:17:13.332Z,16.45
2022-11-26T16:19:56.297Z,18.33
2022-11-26T16:22:34.035Z,16.23
2022-11-26T16:25:07.771Z,16.30
2022-11-26T16:27:34.829Z,18.23
2022-11-26T16:30:15.370Z,16.57
2022-11-26T16:32:44.769Z,17.73
2022-11-26T16:35:37.697Z,18.33
2022-11-26T16:37:58.790Z,18.33
2022-11-26T16:40:26.099Z,19.20
2022-11-26T16:42:53.196Z,18.00
2022-11-26T16:45:20.196Z,18.67
2022-11-26T16:47:53.633Z,19.63
2022-11-26T16:50:25.897Z,18.97
2022-11-26T16:52:54.270Z,21.33
2022-11-26T16:55:25.530Z,16.43
2022-11-26T16:57:56.729Z,16.50
2022-11-26T17:00:26.294Z,21.27
2022-11-26T17:02:54.041Z,17.87
2022-11-26T17:05:21.639Z,19.83
2022-11-26T17:07:52.873Z,24.27
2022-11-26T17:10:22.818Z,18.90
2022-11-26T17:12:50.258Z,19.37
2022-11-26T17:15:17.585Z,19.47
2022-11-26T17:17:45.177Z,18.47
2022-11-26T17:20:19.499Z,19.23
2022-11-26T17:22:46.703Z,18.13
2022-11-26T17:25:14.472Z,24.87
2022-11-26T17:27:42.436Z,18.63
2022-11-26T17:30:18.460Z,21.20
2022-11-26T17:32:45.645Z,18.50
2022-11-26T17:35:12.890Z,22.20
2022-11-26T17:37:40.140Z,21.47
2022-11-26T17:40:21.572Z,18.93
2022-11-26T17:42:50.001Z,28.83
2022-11-26T17:45:21.880Z,18.20
2022-11-26T17:47:49.481Z,22.43
2022-11-26T17:50:26.094Z,20.40
2022-11-26T17:52:54.679Z,20.77
2022-11-26T17:55:23.797Z,18.93
2022-11-26T17:57:51.568Z,19.10
2022-11-26T18:00:30.490Z,20.53
2022-11-26T18:02:58.398Z,21.27
2022-11-26T18:05:25.692Z,19.37
2022-11-26T18:07:53.165Z,17.73
2022-11-26T18:10:22.017Z,19.93
2022-11-26T18:12:55.647Z,21.30
2022-11-26T18:15:25.465Z,18.90
2022-11-26T18:17:54.982Z,21.43
2022-11-26T18:20:24.762Z,20.77
2022-11-26T18:22:57.018Z,22.97
2022-11-26T18:25:24.887Z,20.43
2022-11-26T18:27:52.371Z,15.87
2022-11-26T18:30:20.205Z,19.90
2022-11-26T18:32:48.393Z,19.93
2022-11-26T18:35:15.537Z,23.90
2022-11-26T18:37:45.663Z,17.47
2022-11-26T18:40:17.021Z,18.17
2022-11-26T18:42:44.442Z,21.57
2022-11-26T18:45:15.170Z,21.73
2022-11-26T18:47:42.744Z,21.73
2022-11-26T18:50:10.285Z,23.17
2022-11-26T18:52:37.215Z,22.73
2022-11-26T18:55:07.422Z,20.10
2022-11-26T18:57:34.413Z,19.50
2022-11-26T19:00:01.492Z,24.23
2022-11-26T19:02:31.221Z,22.20
2022-11-26T19:05:02.865Z,21.57
2022-11-26T19:07:30.294Z,19.27
2022-11-26T19:10:20.204Z,19.70
2022-11-26T19:12:48.493Z,14.83
2022-11-26T19:15:15.545Z,24.37
2022-11-26T19:17:42.815Z,21.20
2022-11-26T19:20:09.943Z,22.67
2022-11-26T19:22:37.439Z,21.50
2022-11-26T19:25:04.638Z,20.73
2022-11-26T19:27:31.710Z,21.77
2022-11-26T19:29:59.048Z,21.87
2022-11-26T19:32:25.989Z,26.23
2022-11-26T19:34:54.309Z,21.13
2022-11-26T19:37:21.267Z,20.43
2022-11-26T19:39:48.250Z,15.80
2022-11-26T19:42:15.818Z,24.97
2022-11-26T19:44:43.377Z,21.50
2022-11-26T19:47:10.308Z,21.60
2022-11-26T19:49:37.662Z,21.00
2022-11-26T19:52:05.038Z,31.87
2022-11-26T19:54:32.152Z,18.97
2022-11-26T19:56:59.096Z,24.47
2022-11-26T19:59:26.108Z,22.07
2022-11-26T20:01:56.025Z,21.97
2022-11-26T20:04:23.902Z,20.10
2022-11-26T20:07:10.937Z,20.90
2022-11-26T20:09:38.487Z,21.83
2022-11-26T20:12:05.605Z,22.83
2022-11-26T20:14:32.949Z,20.97
2022-11-26T20:17:01.278Z,20.50
2022-11-26T20:19:28.719Z,21.83
2022-11-26T20:21:55.632Z,23.63
2022-11-26T20:24:22.685Z,21.63
2022-11-26T20:26:51.008Z,22.50
2022-11-26T20:29:18.586Z,21.97
2022-11-26T20:31:48.543Z,21.33
2022-11-26T20:34:17.922Z,20.53
2022-11-26T20:36:45.062Z,22.30
2022-11-26T20:39:14.834Z,19.13
2022-11-26T20:41:41.947Z,21.93
2022-11-26T20:44:09.835Z,20.47
2022-11-26T20:46:37.147Z,23.90
2022-11-26T20:49:05.982Z,20.97
2022-11-26T20:51:33.703Z,17.57
2022-11-26T20:54:02.247Z,20.27
2022-11-26T20:56:29.792Z,21.50
2022-11-26T20:58:56.929Z,18.97
2022-11-26T21:01:26.453Z,21.00
2022-11-26T21:03:55.025Z,22.23
2022-11-26T21:06:29.291Z,20.17
2022-11-26T21:09:01.956Z,16.23
2022-11-26T21:11:30.172Z,21.67
2022-11-26T21:13:58.740Z,19.17
2022-11-26T21:16:26.291Z,19.93
2022-11-26T21:18:54.807Z,19.43
2022-11-26T21:21:23.775Z,19.10
2022-11-26T21:23:51.307Z,21.70
2022-11-26T21:26:21.563Z,19.40
2022-11-26T21:28:53.063Z,21.47
2022-11-26T21:31:21.296Z,19.90
2022-11-26T21:33:55.479Z,21.53
2022-11-26T21:36:22.817Z,22.73
2022-11-26T21:38:50.233Z,21.43
2022-11-26T21:41:19.979Z,19.83
2022-11-26T21:43:48.044Z,19.87
2022-11-26T21:46:26.575Z,17.83
2022-11-26T21:48:55.055Z,19.00
2022-11-26T21:51:23.373Z,20.37
2022-11-26T21:53:50.515Z,20.27
2022-11-26T21:56:19.869Z,19.87
2022-11-26T21:58:47.600Z,22.30
2022-11-26T22:01:23.155Z,22.07
2022-11-26T22:03:52.119Z,23.53
2022-11-26T22:06:20.915Z,19.50
2022-11-26T22:08:48.596Z,20.00
2022-11-26T22:11:24.497Z,22.90
2022-11-26T22:13:52.122Z,21.70
2022-11-26T22:16:21.395Z,18.03
2022-11-26T22:18:49.281Z,20.73
2022-11-26T22:21:17.614Z,20.57
2022-11-26T22:23:45.410Z,20.67
2022-11-26T22:26:13.230Z,21.30
2022-11-26T22:28:40.779Z,21.13
2022-11-26T22:31:12.795Z,18.50
2022-11-26T22:33:39.932Z,21.43
2022-11-26T22:36:07.195Z,18.23
2022-11-26T22:38:34.705Z,21.47
2022-11-26T22:41:06.658Z,26.63
2022-11-26T22:43:33.860Z,19.50
2022-11-26T22:46:05.931Z,18.07
2022-11-26T22:48:33.898Z,18.47
2022-11-26T22:51:01.160Z,22.93
2022-11-26T22:53:28.552Z,20.93
2022-11-26T22:55:57.795Z,17.10
2022-11-26T22:58:26.383Z,17.90
2022-11-26T23:00:59.349Z,19.43
2022-11-26T23:03:28.311Z,20.53
2022-11-26T23:05:55.433Z,17.27
2022-11-26T23:08:22.536Z,17.00
2022-11-26T23:10:49.438Z,19.50
2022-11-26T23:13:17.924Z,20.83
2022-11-26T23:15:46.535Z,18.47
2022-11-26T23:18:16.068Z,17.73
2022-11-26T23:20:43.787Z,17.70
2022-11-26T23:23:11.070Z,19.40
2022-11-26T23:25:40.015Z,18.37
2022-11-26T23:28:07.433Z,14.63
2022-11-26T23:30:35.426Z,17.93
2022-11-26T23:33:02.660Z,19.20
2022-11-26T23:35:29.573Z,19.03
2022-11-26T23:37:56.535Z,18.47
2022-11-26T23:40:23.474Z,19.13
2022-11-26T23:42:50.517Z,14.77
2022-11-26T23:45:17.670Z,18.30
2022-11-26T23:47:44.654Z,17.93
2022-11-26T23:50:12.201Z,17.60
2022-11-26T23:52:39.108Z,17.47
2022-11-26T23:55:06.707Z,19.50
2022-11-26T23:57:33.729Z,16.47
