createdAt,value
2019-03-21T00:01:20.638Z,9.60
2019-03-21T00:03:51.915Z,9.60
2019-03-21T00:06:21.143Z,9.60
2019-03-21T00:08:50.811Z,9.60
2019-03-21T00:11:58.238Z,9.60
2019-03-21T00:14:33.228Z,9.60
2019-03-21T00:17:05.028Z,9.60
2019-03-21T00:19:34.264Z,9.70
2019-03-21T00:22:03.669Z,9.60
2019-03-21T00:24:32.982Z,9.60
2019-03-21T00:27:02.237Z,9.50
2019-03-21T00:29:31.491Z,9.50
2019-03-21T00:32:00.803Z,9.50
2019-03-21T00:34:30.056Z,9.40
2019-03-21T00:36:59.302Z,9.40
2019-03-21T00:39:48.000Z,9.40
2019-03-21T00:42:17.255Z,9.40
2019-03-21T00:44:46.493Z,9.30
2019-03-21T00:47:16.091Z,9.20
2019-03-21T00:49:45.355Z,9.10
2019-03-21T00:52:14.598Z,9.10
2019-03-21T00:54:43.861Z,9.10
2019-03-21T00:57:13.121Z,8.90
2019-03-21T00:59:42.358Z,8.90
2019-03-21T01:02:11.694Z,8.90
2019-03-21T01:04:40.950Z,8.80
2019-03-21T01:07:10.299Z,8.80
2019-03-21T01:09:39.606Z,8.80
2019-03-21T01:12:08.851Z,8.70
2019-03-21T01:14:38.102Z,8.80
2019-03-21T01:17:07.448Z,8.80
2019-03-21T01:19:56.016Z,8.70
2019-03-21T01:22:25.287Z,8.70
2019-03-21T01:24:54.523Z,8.70
2019-03-21T01:27:23.758Z,8.70
2019-03-21T01:29:53.017Z,8.70
2019-03-21T01:32:22.250Z,8.60
2019-03-21T01:34:51.511Z,8.60
2019-03-21T01:37:20.742Z,8.60
2019-03-21T01:39:50.125Z,8.60
2019-03-21T01:42:19.576Z,8.60
2019-03-21T01:44:48.828Z,8.50
2019-03-21T01:47:18.066Z,8.40
2019-03-21T01:49:47.395Z,8.30
2019-03-21T01:52:16.647Z,8.30
2019-03-21T01:54:47.214Z,8.20
2019-03-21T01:57:29.267Z,8.30
2019-03-21T01:59:58.495Z,8.30
2019-03-21T02:02:27.740Z,8.30
2019-03-21T02:04:56.995Z,8.30
2019-03-21T02:07:26.247Z,8.30
2019-03-21T02:09:55.562Z,8.30
2019-03-21T02:12:24.867Z,8.20
2019-03-21T02:14:54.166Z,8.20
2019-03-21T02:17:23.440Z,8.10
2019-03-21T02:19:52.671Z,8.10
2019-03-21T02:22:21.935Z,8.10
2019-03-21T02:24:51.179Z,8.10
2019-03-21T02:27:20.447Z,8.20
2019-03-21T02:29:49.721Z,8.20
2019-03-21T02:32:38.379Z,8.20
2019-03-21T02:35:26.963Z,8.20
2019-03-21T02:37:56.223Z,8.20
2019-03-21T02:40:26.416Z,8.20
2019-03-21T02:42:55.665Z,8.20
2019-03-21T02:45:24.912Z,8.30
2019-03-21T02:47:54.149Z,8.30
2019-03-21T02:50:29.090Z,8.30
2019-03-21T02:52:58.315Z,8.20
2019-03-21T02:55:27.538Z,8.20
2019-03-21T02:57:56.799Z,8.20
2019-03-21T03:00:31.970Z,8.10
2019-03-21T03:03:01.928Z,8.10
2019-03-21T03:05:32.768Z,8.10
2019-03-21T03:08:02.163Z,8.10
2019-03-21T03:10:46.116Z,8.10
2019-03-21T03:13:34.738Z,8.00
2019-03-21T03:16:04.122Z,8.00
2019-03-21T03:18:33.418Z,8.00
2019-03-21T03:21:02.692Z,8.00
2019-03-21T03:23:51.313Z,8.00
2019-03-21T03:26:20.582Z,8.00
2019-03-21T03:28:49.796Z,8.10
2019-03-21T03:31:19.082Z,8.10
2019-03-21T03:33:48.376Z,8.00
2019-03-21T03:36:17.694Z,8.00
2019-03-21T03:39:06.846Z,8.00
2019-03-21T03:41:36.259Z,8.00
2019-03-21T03:44:24.883Z,7.90
2019-03-21T03:46:54.156Z,7.90
2019-03-21T03:49:23.418Z,7.80
2019-03-21T03:51:52.655Z,7.80
2019-03-21T03:54:22.016Z,7.80
2019-03-21T03:56:51.338Z,7.80
2019-03-21T03:59:20.585Z,7.80
2019-03-21T04:01:49.980Z,7.80
2019-03-21T04:04:19.222Z,7.80
2019-03-21T04:06:48.547Z,7.80
2019-03-21T04:09:18.012Z,7.70
2019-03-21T04:11:47.912Z,7.70
2019-03-21T04:14:17.151Z,7.70
2019-03-21T04:16:46.454Z,7.70
2019-03-21T04:19:15.709Z,7.70
2019-03-21T04:21:44.949Z,7.70
2019-03-21T04:24:14.237Z,7.70
2019-03-21T04:26:43.497Z,7.70
2019-03-21T04:29:12.804Z,7.80
2019-03-21T04:31:42.071Z,7.80
2019-03-21T04:34:11.314Z,7.80
2019-03-21T04:36:40.589Z,7.80
2019-03-21T04:39:10.453Z,7.90
2019-03-21T04:41:41.961Z,7.90
2019-03-21T04:44:11.272Z,7.90
2019-03-21T04:46:40.617Z,7.80
2019-03-21T04:49:10.972Z,7.80
2019-03-21T04:51:40.246Z,7.70
2019-03-21T04:54:09.495Z,7.70
2019-03-21T04:56:38.962Z,7.50
2019-03-21T04:59:08.203Z,7.40
2019-03-21T05:01:37.522Z,7.40
2019-03-21T05:04:06.800Z,7.40
2019-03-21T05:06:36.038Z,7.40
2019-03-21T05:09:07.397Z,7.40
2019-03-21T05:11:36.717Z,7.40
2019-03-21T05:20:36.939Z,7.30
2019-03-21T05:23:09.497Z,7.30
2019-03-21T05:25:59.381Z,7.30
2019-03-21T05:28:30.362Z,7.40
2019-03-21T05:31:24.444Z,7.40
2019-03-21T05:33:59.478Z,7.40
2019-03-21T05:36:28.723Z,7.40
2019-03-21T05:38:57.971Z,7.40
2019-03-21T05:41:27.195Z,7.40
2019-03-21T05:44:11.486Z,7.40
2019-03-21T05:46:40.734Z,7.50
2019-03-21T05:49:09.975Z,7.50
2019-03-21T05:51:58.656Z,7.50
2019-03-21T05:54:27.910Z,7.50
2019-03-21T05:56:57.171Z,7.60
2019-03-21T05:59:26.403Z,7.60
2019-03-21T06:01:55.682Z,7.50
2019-03-21T06:04:34.905Z,7.50
2019-03-21T06:07:25.553Z,7.50
2019-03-21T06:09:57.359Z,7.50
2019-03-21T06:12:26.644Z,7.60
2019-03-21T06:15:01.685Z,7.60
2019-03-21T06:17:31.838Z,7.60
2019-03-21T06:20:06.762Z,7.60
2019-03-21T06:22:48.243Z,7.70
2019-03-21T06:26:03.385Z,7.80
2019-03-21T06:28:32.616Z,7.80
2019-03-21T06:31:01.875Z,7.90
2019-03-21T06:33:31.119Z,8.00
2019-03-21T06:36:00.442Z,8.10
2019-03-21T06:38:31.747Z,8.20
2019-03-21T06:41:01.066Z,8.30
2019-03-21T06:43:30.324Z,8.30
2019-03-21T06:45:59.839Z,8.40
2019-03-21T06:48:29.191Z,8.40
2019-03-21T06:51:17.759Z,8.50
2019-03-21T06:53:47.021Z,8.60
2019-03-21T06:56:16.296Z,8.70
2019-03-21T06:58:45.517Z,8.80
2019-03-21T07:01:34.115Z,8.90
2019-03-21T07:04:07.362Z,8.90
2019-03-21T07:06:34.322Z,9.00
2019-03-21T07:09:05.090Z,9.10
2019-03-21T07:11:34.330Z,9.20
2019-03-21T07:14:03.704Z,9.30
2019-03-21T07:16:32.993Z,9.50
2019-03-21T07:19:02.331Z,9.60
2019-03-21T07:21:50.934Z,9.80
2019-03-21T07:24:20.171Z,9.90
2019-03-21T07:26:49.465Z,10.00
2019-03-21T07:29:18.781Z,10.20
2019-03-21T07:31:48.014Z,10.30
2019-03-21T07:34:17.283Z,10.40
2019-03-21T07:36:46.526Z,10.50
2019-03-21T07:39:15.792Z,10.50
2019-03-21T07:41:45.047Z,10.60
2019-03-21T07:44:14.379Z,10.60
2019-03-21T07:46:43.632Z,10.70
2019-03-21T07:49:12.951Z,10.90
2019-03-21T07:51:44.857Z,11.10
2019-03-21T07:54:13.142Z,11.00
2019-03-21T07:56:42.418Z,11.20
2019-03-21T07:59:11.666Z,11.20
2019-03-21T08:01:40.924Z,11.30
2019-03-21T08:04:10.228Z,11.60
2019-03-21T08:06:39.470Z,11.80
2019-03-21T08:09:08.817Z,12.00
2019-03-21T08:11:38.076Z,12.00
2019-03-21T08:14:07.314Z,12.10
2019-03-21T08:16:36.559Z,12.40
2019-03-21T08:19:05.828Z,12.60
2019-03-21T08:21:35.111Z,12.70
2019-03-21T08:24:04.503Z,12.80
2019-03-21T08:26:33.854Z,13.10
2019-03-21T08:29:03.241Z,13.30
2019-03-21T08:31:32.574Z,13.50
2019-03-21T08:34:01.871Z,13.70
2019-03-21T08:36:31.137Z,13.80
2019-03-21T08:39:00.439Z,13.90
2019-03-21T08:41:29.786Z,14.00
2019-03-21T08:43:59.018Z,14.00
2019-03-21T08:46:28.287Z,14.10
2019-03-21T08:48:57.541Z,14.20
2019-03-21T08:51:26.782Z,14.20
2019-03-21T08:53:56.019Z,14.50
2019-03-21T08:56:25.283Z,14.70
2019-03-21T08:58:54.530Z,14.50
2019-03-21T09:01:23.832Z,14.60
2019-03-21T09:03:53.130Z,14.80
2019-03-21T09:06:22.385Z,14.70
2019-03-21T09:08:51.659Z,14.50
2019-03-21T09:11:20.941Z,14.40
2019-03-21T09:13:50.187Z,14.70
2019-03-21T09:16:19.444Z,15.20
2019-03-21T09:18:48.702Z,15.50
2019-03-21T09:21:20.010Z,15.90
2019-03-21T09:23:48.893Z,16.20
2019-03-21T09:26:18.203Z,16.60
2019-03-21T09:28:47.531Z,16.80
2019-03-21T09:31:18.359Z,16.90
2019-03-21T09:33:47.591Z,16.80
2019-03-21T09:36:16.926Z,17.20
2019-03-21T09:38:46.167Z,17.40
2019-03-21T09:41:15.497Z,17.80
2019-03-21T09:43:44.735Z,18.30
2019-03-21T09:46:14.110Z,18.70
2019-03-21T09:48:43.406Z,18.80
2019-03-21T09:51:12.675Z,19.50
2019-03-21T09:53:47.718Z,20.30
2019-03-21T09:56:17.001Z,21.50
2019-03-21T09:58:46.321Z,22.60
2019-03-21T10:01:34.938Z,23.20
2019-03-21T10:04:04.345Z,23.50
2019-03-21T10:06:33.595Z,25.00
2019-03-21T10:09:04.427Z,25.70
2019-03-21T10:11:33.689Z,25.90
2019-03-21T10:14:03.034Z,26.60
2019-03-21T10:16:32.429Z,26.20
2019-03-21T10:19:01.709Z,26.80
2019-03-21T10:21:50.267Z,27.50
2019-03-21T10:24:19.579Z,27.80
2019-03-21T10:26:49.019Z,29.10
2019-03-21T10:29:18.292Z,29.60
2019-03-21T10:31:47.550Z,29.60
2019-03-21T10:34:16.891Z,30.00
2019-03-21T10:36:46.126Z,30.80
2019-03-21T10:39:15.407Z,30.90
2019-03-21T10:41:44.719Z,31.00
2019-03-21T10:44:13.980Z,30.10
2019-03-21T10:46:43.392Z,30.10
2019-03-21T10:49:13.790Z,29.90
2019-03-21T10:52:02.407Z,30.10
2019-03-21T10:54:31.652Z,30.20
2019-03-21T10:57:01.086Z,29.20
2019-03-21T10:59:30.353Z,28.60
2019-03-21T11:02:07.355Z,28.90
2019-03-21T11:04:30.621Z,29.40
2019-03-21T11:07:01.879Z,29.30
2019-03-21T11:09:50.472Z,28.90
2019-03-21T11:12:21.236Z,29.60
2019-03-21T11:14:50.465Z,29.10
2019-03-21T11:17:20.685Z,29.10
2019-03-21T11:19:50.038Z,28.80
2019-03-21T11:22:19.270Z,28.30
2019-03-21T11:24:48.556Z,28.80
2019-03-21T11:27:17.877Z,29.40
2019-03-21T11:29:47.109Z,29.90
2019-03-21T11:32:35.803Z,30.50
2019-03-21T11:35:07.818Z,29.50
2019-03-21T11:37:37.092Z,28.70
2019-03-21T11:40:06.421Z,29.70
2019-03-21T11:42:35.675Z,30.60
2019-03-21T11:45:07.167Z,31.20
2019-03-21T11:47:41.770Z,31.70
2019-03-21T11:50:07.650Z,32.30
2019-03-21T11:52:36.904Z,32.00
2019-03-21T11:55:09.049Z,30.70
2019-03-21T11:57:57.725Z,30.00
2019-03-21T12:00:27.023Z,29.70
2019-03-21T12:02:56.275Z,30.50
2019-03-21T12:05:25.565Z,31.20
2019-03-21T12:07:54.839Z,31.50
2019-03-21T12:10:24.169Z,31.00
2019-03-21T12:12:53.447Z,31.10
2019-03-21T12:15:24.528Z,30.90
2019-03-21T12:17:53.766Z,31.30
2019-03-21T12:20:31.310Z,30.90
2019-03-21T12:23:00.607Z,31.00
2019-03-21T12:25:30.066Z,29.70
2019-03-21T12:28:01.382Z,28.50
2019-03-21T12:30:38.427Z,27.20
2019-03-21T12:33:08.040Z,25.50
2019-03-21T12:35:44.171Z,24.50
2019-03-21T12:38:13.559Z,23.20
2019-03-21T12:40:43.890Z,22.30
2019-03-21T12:43:13.137Z,21.90
2019-03-21T12:45:42.407Z,21.30
2019-03-21T12:48:11.670Z,20.90
2019-03-21T12:50:41.002Z,20.80
2019-03-21T12:53:10.309Z,20.80
2019-03-21T12:55:39.662Z,20.80
2019-03-21T12:58:28.237Z,20.80
2019-03-21T13:00:57.508Z,20.60
2019-03-21T13:03:26.770Z,20.50
2019-03-21T13:05:56.040Z,20.40
2019-03-21T13:08:33.767Z,20.10
2019-03-21T13:11:00.823Z,19.60
2019-03-21T13:13:48.647Z,19.40
2019-03-21T13:16:18.007Z,19.50
2019-03-21T13:18:47.299Z,19.60
2019-03-21T13:21:16.524Z,19.50
2019-03-21T13:23:45.818Z,19.70
2019-03-21T13:26:15.080Z,20.00
2019-03-21T13:28:44.320Z,20.10
2019-03-21T13:31:13.627Z,19.90
2019-03-21T13:33:42.911Z,19.90
2019-03-21T13:36:12.234Z,19.90
2019-03-21T13:38:41.505Z,19.90
2019-03-21T13:41:30.108Z,19.90
2019-03-21T13:43:59.366Z,20.10
2019-03-21T13:46:28.615Z,20.00
2019-03-21T13:48:57.967Z,19.90
2019-03-21T13:51:27.279Z,19.80
2019-03-21T13:53:56.523Z,19.70
2019-03-21T13:56:25.856Z,19.70
2019-03-21T13:58:55.150Z,19.60
2019-03-21T14:01:24.445Z,19.60
2019-03-21T14:03:53.690Z,19.70
2019-03-21T14:06:22.937Z,19.80
2019-03-21T14:08:52.175Z,20.00
2019-03-21T14:11:21.473Z,20.10
2019-03-21T14:13:50.774Z,20.30
2019-03-21T14:16:20.087Z,20.30
2019-03-21T14:18:49.335Z,20.20
2019-03-21T14:21:18.593Z,20.10
2019-03-21T14:23:47.863Z,20.00
2019-03-21T14:26:36.453Z,20.10
2019-03-21T14:29:12.681Z,20.10
2019-03-21T14:31:56.128Z,20.10
2019-03-21T14:34:25.416Z,19.90
2019-03-21T14:36:54.796Z,19.60
2019-03-21T14:39:24.121Z,19.70
2019-03-21T14:41:53.418Z,19.70
2019-03-21T14:44:22.642Z,19.90
2019-03-21T14:46:51.915Z,20.20
2019-03-21T14:49:21.179Z,20.50
2019-03-21T14:51:50.514Z,20.70
2019-03-21T14:54:19.774Z,20.70
2019-03-21T14:56:49.043Z,20.70
2019-03-21T14:59:18.326Z,20.70
2019-03-21T15:01:47.677Z,20.90
2019-03-21T15:04:17.578Z,21.00
2019-03-21T15:06:46.810Z,20.90
2019-03-21T15:09:16.140Z,20.80
2019-03-21T15:11:45.490Z,20.80
2019-03-21T15:14:14.785Z,20.50
2019-03-21T15:16:44.026Z,20.20
2019-03-21T15:19:13.298Z,20.00
2019-03-21T15:21:42.555Z,20.00
2019-03-21T15:24:11.923Z,20.00
2019-03-21T15:26:41.242Z,19.90
2019-03-21T15:29:10.490Z,19.80
2019-03-21T15:31:39.831Z,19.70
2019-03-21T15:34:28.447Z,19.60
2019-03-21T15:36:57.820Z,19.50
2019-03-21T15:39:27.158Z,19.40
2019-03-21T15:41:56.448Z,19.30
2019-03-21T15:44:25.713Z,19.30
2019-03-21T15:46:55.052Z,19.50
2019-03-21T15:49:24.455Z,19.50
2019-03-21T15:51:53.796Z,19.60
2019-03-21T15:54:23.048Z,19.60
2019-03-21T15:56:53.963Z,19.60
2019-03-21T15:59:23.855Z,19.60
2019-03-21T16:01:53.202Z,19.40
2019-03-21T16:04:22.599Z,19.20
2019-03-21T16:06:51.862Z,19.10
2019-03-21T16:09:21.117Z,19.20
2019-03-21T16:11:50.378Z,19.20
2019-03-21T16:14:19.661Z,19.20
2019-03-21T16:17:08.271Z,19.20
2019-03-21T16:19:37.539Z,19.20
2019-03-21T16:22:07.042Z,19.10
2019-03-21T16:24:36.364Z,18.90
2019-03-21T16:27:05.771Z,18.80
2019-03-21T16:29:35.046Z,18.70
2019-03-21T16:32:04.481Z,18.70
2019-03-21T16:34:33.747Z,18.80
2019-03-21T16:37:03.060Z,18.80
2019-03-21T16:39:32.414Z,18.80
2019-03-21T16:42:01.754Z,18.80
2019-03-21T16:44:50.324Z,18.60
2019-03-21T16:47:19.637Z,18.60
2019-03-21T16:50:09.818Z,18.60
2019-03-21T16:52:39.151Z,18.50
2019-03-21T16:55:12.586Z,18.40
2019-03-21T16:57:42.101Z,18.30
2019-03-21T17:00:35.184Z,18.30
2019-03-21T17:03:05.079Z,18.20
2019-03-21T17:05:34.425Z,18.20
2019-03-21T17:08:23.031Z,18.10
2019-03-21T17:10:52.329Z,18.10
2019-03-21T17:13:21.644Z,18.00
2019-03-21T17:15:50.958Z,18.00
2019-03-21T17:18:20.243Z,17.90
2019-03-21T17:20:49.542Z,17.90
2019-03-21T17:23:18.853Z,17.90
2019-03-21T17:25:48.197Z,17.90
2019-03-21T17:28:17.436Z,17.80
2019-03-21T17:30:46.808Z,17.80
2019-03-21T17:33:16.071Z,17.80
2019-03-21T17:35:45.499Z,17.70
2019-03-21T17:38:14.769Z,17.70
2019-03-21T17:40:44.038Z,17.70
2019-03-21T17:43:13.364Z,17.70
2019-03-21T17:45:42.760Z,17.60
2019-03-21T17:48:12.057Z,17.40
2019-03-21T17:50:41.350Z,17.40
2019-03-21T17:53:29.955Z,17.30
2019-03-21T17:55:59.307Z,17.20
2019-03-21T17:58:28.791Z,17.10
2019-03-21T18:00:58.270Z,17.10
2019-03-21T18:03:27.975Z,17.00
2019-03-21T18:05:57.210Z,16.90
2019-03-21T18:08:26.539Z,16.80
2019-03-21T18:11:15.181Z,16.70
2019-03-21T18:13:44.537Z,16.60
2019-03-21T18:16:13.921Z,16.60
2019-03-21T18:18:43.254Z,16.60
2019-03-21T18:21:12.532Z,16.50
2019-03-21T18:23:41.798Z,16.40
2019-03-21T18:26:11.212Z,16.30
2019-03-21T18:28:40.460Z,16.30
2019-03-21T18:31:09.788Z,16.20
2019-03-21T18:33:39.050Z,16.10
2019-03-21T18:36:08.413Z,16.00
2019-03-21T18:38:37.670Z,16.00
2019-03-21T18:41:07.221Z,15.90
2019-03-21T18:43:36.672Z,15.90
2019-03-21T18:46:25.279Z,15.80
2019-03-21T18:48:54.557Z,15.70
2019-03-21T18:51:32.076Z,15.70
2019-03-21T18:54:01.341Z,15.60
2019-03-21T18:56:30.632Z,15.40
2019-03-21T18:59:19.277Z,15.30
2019-03-21T19:01:58.001Z,15.10
2019-03-21T19:04:19.614Z,15.00
2019-03-21T19:07:08.247Z,14.90
2019-03-21T19:09:37.504Z,14.90
2019-03-21T19:12:08.235Z,14.90
2019-03-21T19:14:37.576Z,14.90
2019-03-21T19:17:06.844Z,14.90
2019-03-21T19:19:36.187Z,14.90
2019-03-21T19:22:05.637Z,14.80
2019-03-21T19:24:34.971Z,14.80
2019-03-21T19:27:04.306Z,14.70
2019-03-21T19:29:33.643Z,14.50
2019-03-21T19:32:02.917Z,14.40
2019-03-21T19:34:32.223Z,14.40
2019-03-21T19:37:01.717Z,14.40
2019-03-21T19:39:30.952Z,14.40
2019-03-21T19:42:00.267Z,14.40
2019-03-21T19:44:29.606Z,14.40
2019-03-21T19:47:01.336Z,14.40
2019-03-21T19:49:29.917Z,14.40
2019-03-21T19:52:00.858Z,14.40
2019-03-21T19:54:30.215Z,14.30
2019-03-21T19:56:59.544Z,14.30
2019-03-21T19:59:28.907Z,14.30
2019-03-21T20:01:58.297Z,14.20
2019-03-21T20:04:27.582Z,14.10
2019-03-21T20:06:57.019Z,14.10
2019-03-21T20:09:26.351Z,14.10
2019-03-21T20:11:55.676Z,14.10
2019-03-21T20:14:24.995Z,14.00
2019-03-21T20:16:54.247Z,14.00
2019-03-21T20:19:23.520Z,13.90
2019-03-21T20:21:52.772Z,13.80
2019-03-21T20:24:22.036Z,13.70
2019-03-21T20:26:53.999Z,13.50
2019-03-21T20:29:23.256Z,13.50
2019-03-21T20:31:52.522Z,13.50
2019-03-21T20:34:41.108Z,13.50
2019-03-21T20:37:10.381Z,13.50
2019-03-21T20:39:39.639Z,13.50
2019-03-21T20:42:08.915Z,13.50
2019-03-21T20:44:39.138Z,13.50
2019-03-21T20:47:27.802Z,13.50
2019-03-21T20:49:57.059Z,13.60
2019-03-21T20:52:26.449Z,13.40
2019-03-21T20:54:55.708Z,13.10
2019-03-21T20:57:24.997Z,12.70
2019-03-21T20:59:54.411Z,12.60
2019-03-21T21:02:23.730Z,12.60
2019-03-21T21:04:53.115Z,12.70
2019-03-21T21:07:22.459Z,12.80
2019-03-21T21:09:51.817Z,12.80
2019-03-21T21:12:40.412Z,12.80
2019-03-21T21:15:12.431Z,12.80
2019-03-21T21:17:43.119Z,12.80
2019-03-21T21:20:14.852Z,12.70
2019-03-21T21:22:44.119Z,12.60
2019-03-21T21:25:13.920Z,12.60
2019-03-21T21:27:49.361Z,12.60
2019-03-21T21:30:19.436Z,12.50
2019-03-21T21:32:48.857Z,12.50
2019-03-21T21:35:18.120Z,12.30
2019-03-21T21:37:47.464Z,12.30
2019-03-21T21:40:18.105Z,12.30
2019-03-21T21:42:47.620Z,12.30
2019-03-21T21:45:17.719Z,12.40
2019-03-21T21:47:47.127Z,12.40
2019-03-21T21:50:17.707Z,12.50
2019-03-21T21:53:06.297Z,12.50
2019-03-21T21:55:35.790Z,12.60
2019-03-21T21:58:05.019Z,12.50
2019-03-21T22:00:34.342Z,12.50
2019-03-21T22:03:11.022Z,12.40
2019-03-21T22:05:40.283Z,12.30
2019-03-21T22:08:09.568Z,12.30
2019-03-21T22:10:38.816Z,12.30
2019-03-21T22:13:08.060Z,12.40
2019-03-21T22:15:37.308Z,12.40
2019-03-21T22:18:09.370Z,12.50
2019-03-21T22:20:58.026Z,12.50
2019-03-21T22:23:27.387Z,12.40
2019-03-21T22:25:56.615Z,12.40
2019-03-21T22:28:25.919Z,12.50
2019-03-21T22:30:55.221Z,12.50
2019-03-21T22:33:24.488Z,12.50
2019-03-21T22:35:53.791Z,12.40
2019-03-21T22:38:23.085Z,12.20
2019-03-21T22:40:52.376Z,12.00
2019-03-21T22:43:21.660Z,11.90
2019-03-21T22:45:50.927Z,11.90
2019-03-21T22:48:20.159Z,11.90
2019-03-21T22:51:08.773Z,12.00
2019-03-21T22:53:38.014Z,12.00
2019-03-21T22:56:07.257Z,12.10
2019-03-21T22:58:36.704Z,12.10
2019-03-21T23:01:06.205Z,11.90
2019-03-21T23:03:35.534Z,11.90
2019-03-21T23:06:04.971Z,11.90
2019-03-21T23:08:34.290Z,12.00
2019-03-21T23:11:03.603Z,12.00
2019-03-21T23:13:32.892Z,12.00
2019-03-21T23:16:02.220Z,12.00
2019-03-21T23:18:31.506Z,12.00
2019-03-21T23:21:00.737Z,12.00
2019-03-21T23:23:30.078Z,11.80
2019-03-21T23:25:59.305Z,11.80
2019-03-21T23:28:28.616Z,11.80
2019-03-21T23:30:57.894Z,11.80
2019-03-21T23:33:27.131Z,11.80
2019-03-21T23:36:15.749Z,11.90
2019-03-21T23:38:44.982Z,11.90
2019-03-21T23:41:14.231Z,11.80
2019-03-21T23:43:43.517Z,11.80
2019-03-21T23:46:12.859Z,11.80
2019-03-21T23:48:42.091Z,11.70
2019-03-21T23:51:11.335Z,11.70
2019-03-21T23:54:00.026Z,11.70
2019-03-21T23:56:29.279Z,11.70
2019-03-21T23:58:58.540Z,11.60
