createdAt,value
2019-03-22T00:01:20.362Z,3.30
2019-03-22T00:04:03.725Z,3.20
2019-03-22T00:06:46.195Z,3.20
2019-03-22T00:09:17.193Z,3.10
2019-03-22T00:12:07.635Z,3.10
2019-03-22T00:17:29.582Z,3.00
2019-03-22T00:20:12.581Z,2.90
2019-03-22T00:22:55.368Z,2.90
2019-03-22T00:25:38.805Z,2.90
2019-03-22T00:31:19.487Z,2.80
2019-03-22T00:34:03.380Z,2.70
2019-03-22T00:36:45.962Z,2.70
2019-03-22T00:39:29.915Z,2.70
2019-03-22T00:42:14.673Z,2.70
2019-03-22T00:44:58.272Z,2.70
2019-03-22T00:47:29.756Z,2.70
2019-03-22T00:53:18.081Z,2.60
2019-03-22T00:56:05.279Z,2.60
2019-03-22T00:58:47.085Z,2.50
2019-03-22T01:01:31.930Z,2.50
2019-03-22T01:04:14.355Z,2.50
2019-03-22T01:07:01.154Z,2.40
2019-03-22T01:09:45.661Z,2.40
2019-03-22T01:12:29.617Z,2.40
2019-03-22T01:15:12.079Z,2.40
2019-03-22T01:17:55.117Z,2.30
2019-03-22T01:20:41.118Z,2.30
2019-03-22T01:26:10.085Z,2.30
2019-03-22T01:28:54.286Z,2.30
2019-03-22T01:31:41.803Z,2.30
2019-03-22T01:34:27.658Z,2.30
2019-03-22T01:37:09.025Z,2.30
2019-03-22T01:39:54.691Z,2.30
2019-03-22T01:42:40.145Z,2.30
2019-03-22T01:45:25.920Z,2.20
2019-03-22T01:48:10.054Z,2.20
2019-03-22T01:50:54.046Z,2.20
2019-03-22T01:53:35.827Z,2.20
2019-03-22T01:56:20.068Z,2.10
2019-03-22T01:59:02.817Z,2.10
2019-03-22T02:01:45.276Z,2.10
2019-03-22T02:04:27.552Z,2.10
2019-03-22T02:07:10.587Z,2.00
2019-03-22T02:09:52.593Z,2.00
2019-03-22T02:12:35.476Z,2.00
2019-03-22T02:15:16.722Z,2.00
2019-03-22T02:17:59.817Z,1.90
2019-03-22T02:20:41.002Z,1.90
2019-03-22T02:23:25.925Z,1.90
2019-03-22T02:26:07.620Z,1.90
2019-03-22T02:28:52.525Z,1.90
2019-03-22T02:31:36.918Z,1.90
2019-03-22T02:34:20.680Z,1.90
2019-03-22T02:37:02.246Z,1.90
2019-03-22T02:39:45.027Z,1.90
2019-03-22T02:42:27.730Z,1.90
2019-03-22T02:45:11.232Z,1.90
2019-03-22T02:47:55.731Z,1.90
2019-03-22T02:50:39.072Z,1.90
2019-03-22T02:53:21.749Z,1.80
2019-03-22T02:56:05.588Z,1.80
2019-03-22T02:58:47.026Z,1.70
2019-03-22T03:01:29.767Z,1.70
2019-03-22T03:04:11.424Z,1.70
2019-03-22T03:06:57.013Z,1.70
2019-03-22T03:09:39.762Z,1.70
2019-03-22T03:12:22.602Z,1.70
2019-03-22T03:17:59.336Z,1.70
2019-03-22T03:20:44.139Z,1.60
2019-03-22T03:23:25.749Z,1.70
2019-03-22T03:26:08.474Z,1.60
2019-03-22T03:28:50.562Z,1.60
2019-03-22T03:31:33.632Z,1.60
2019-03-22T03:34:14.979Z,1.60
2019-03-22T03:39:39.120Z,1.60
2019-03-22T03:42:22.570Z,1.60
2019-03-22T03:45:04.937Z,1.60
2019-03-22T03:47:48.171Z,1.60
2019-03-22T03:50:31.105Z,1.60
2019-03-22T03:53:14.872Z,1.60
2019-03-22T03:55:56.134Z,1.50
2019-03-22T03:58:51.725Z,1.50
2019-03-22T04:01:22.837Z,1.50
2019-03-22T04:04:05.412Z,1.50
2019-03-22T04:06:46.975Z,1.60
2019-03-22T04:09:29.671Z,1.60
2019-03-22T04:12:12.679Z,1.60
2019-03-22T04:14:56.000Z,1.60
2019-03-22T04:17:38.701Z,1.60
2019-03-22T04:20:21.389Z,1.60
2019-03-22T04:23:04.138Z,1.60
2019-03-22T04:26:13.183Z,1.60
2019-03-22T04:29:07.179Z,1.50
2019-03-22T04:31:43.297Z,1.50
2019-03-22T04:34:28.023Z,1.50
2019-03-22T04:37:00.669Z,1.50
2019-03-22T04:39:50.420Z,1.40
2019-03-22T04:45:18.804Z,1.40
2019-03-22T04:48:08.114Z,1.40
2019-03-22T04:53:44.605Z,1.30
2019-03-22T04:56:29.123Z,1.30
2019-03-22T04:59:19.164Z,1.30
2019-03-22T05:04:51.735Z,1.20
2019-03-22T05:07:36.176Z,1.20
2019-03-22T05:10:07.782Z,1.20
2019-03-22T05:12:57.549Z,1.20
2019-03-22T05:21:36.452Z,1.10
2019-03-22T05:24:20.273Z,1.10
2019-03-22T05:27:01.419Z,1.10
2019-03-22T05:29:45.137Z,1.10
2019-03-22T05:32:26.897Z,1.10
2019-03-22T05:35:09.443Z,1.00
2019-03-22T05:37:52.738Z,1.00
2019-03-22T05:40:36.312Z,1.00
2019-03-22T05:43:18.388Z,1.00
2019-03-22T05:46:03.436Z,0.90
2019-03-22T05:51:29.962Z,0.80
2019-03-22T05:54:11.350Z,0.80
2019-03-22T05:56:53.518Z,0.80
2019-03-22T05:59:42.386Z,0.80
2019-03-22T06:02:21.717Z,0.80
2019-03-22T06:04:53.259Z,0.90
2019-03-22T06:07:24.131Z,0.90
2019-03-22T06:09:54.907Z,0.90
2019-03-22T06:12:44.122Z,0.90
2019-03-22T06:15:34.311Z,1.00
2019-03-22T06:18:05.937Z,1.10
2019-03-22T06:20:54.917Z,1.10
2019-03-22T06:23:26.298Z,1.20
2019-03-22T06:26:15.550Z,1.30
2019-03-22T06:28:56.703Z,1.40
2019-03-22T06:31:39.282Z,1.40
2019-03-22T06:34:20.646Z,1.50
2019-03-22T06:36:52.452Z,1.60
2019-03-22T06:39:24.191Z,1.60
2019-03-22T06:44:49.711Z,1.80
2019-03-22T06:47:21.842Z,1.90
2019-03-22T06:50:11.258Z,1.90
2019-03-22T06:52:42.359Z,1.90
2019-03-22T06:55:13.293Z,2.00
2019-03-22T06:58:02.641Z,2.00
2019-03-22T07:00:34.152Z,2.00
2019-03-22T07:03:05.417Z,2.10
2019-03-22T07:05:55.321Z,2.20
2019-03-22T07:08:44.370Z,2.30
2019-03-22T07:11:15.246Z,2.40
2019-03-22T07:13:47.276Z,2.50
2019-03-22T07:16:18.265Z,2.60
2019-03-22T07:19:08.414Z,2.70
2019-03-22T07:21:40.157Z,2.80
2019-03-22T07:24:11.842Z,2.80
2019-03-22T07:26:46.713Z,2.90
2019-03-22T07:29:18.439Z,3.00
2019-03-22T07:32:07.730Z,3.10
2019-03-22T07:34:39.197Z,3.20
2019-03-22T07:37:28.541Z,3.30
2019-03-22T07:40:00.393Z,3.40
2019-03-22T07:42:50.663Z,3.40
2019-03-22T07:48:16.787Z,3.60
2019-03-22T07:50:51.429Z,3.80
2019-03-22T07:53:41.030Z,3.90
2019-03-22T07:56:12.158Z,4.00
2019-03-22T07:59:02.353Z,4.10
2019-03-22T08:01:51.417Z,4.20
2019-03-22T08:04:33.293Z,4.30
2019-03-22T08:09:59.289Z,4.50
2019-03-22T08:12:31.657Z,4.60
2019-03-22T08:15:05.096Z,4.70
2019-03-22T08:17:37.304Z,4.80
2019-03-22T08:20:09.414Z,5.00
2019-03-22T08:22:59.016Z,5.00
2019-03-22T08:25:49.738Z,5.10
2019-03-22T08:28:23.120Z,5.30
2019-03-22T08:31:12.742Z,5.40
2019-03-22T08:33:43.505Z,5.50
2019-03-22T08:36:19.276Z,5.60
2019-03-22T08:39:09.022Z,5.70
2019-03-22T08:41:43.654Z,5.80
2019-03-22T08:44:19.362Z,5.90
2019-03-22T08:46:52.146Z,6.10
2019-03-22T08:49:24.446Z,6.20
2019-03-22T08:52:06.647Z,6.30
2019-03-22T08:54:50.833Z,6.40
2019-03-22T08:57:32.511Z,6.50
2019-03-22T09:00:19.007Z,6.60
2019-03-22T09:02:52.536Z,6.70
2019-03-22T09:05:24.174Z,6.90
2019-03-22T09:08:16.106Z,7.00
2019-03-22T09:10:56.255Z,7.00
2019-03-22T09:13:48.979Z,7.20
2019-03-22T09:16:39.683Z,7.30
2019-03-22T09:19:12.371Z,7.40
2019-03-22T09:22:06.396Z,7.50
2019-03-22T09:24:39.618Z,7.60
2019-03-22T09:27:29.663Z,7.70
2019-03-22T09:30:02.445Z,7.80
2019-03-22T09:32:51.665Z,8.00
2019-03-22T09:35:41.232Z,8.10
2019-03-22T09:40:56.845Z,8.30
2019-03-22T09:43:27.845Z,8.40
2019-03-22T09:46:18.311Z,8.50
2019-03-22T09:48:49.392Z,8.60
2019-03-22T09:54:28.648Z,8.90
2019-03-22T09:57:11.820Z,9.10
2019-03-22T09:59:55.121Z,9.20
2019-03-22T10:02:43.038Z,9.30
2019-03-22T10:05:15.054Z,9.40
2019-03-22T10:07:52.146Z,9.50
2019-03-22T10:10:41.970Z,9.60
2019-03-22T10:13:31.235Z,9.70
2019-03-22T10:16:02.512Z,9.80
2019-03-22T10:18:36.855Z,9.90
2019-03-22T10:21:21.496Z,10.10
2019-03-22T10:23:41.604Z,10.30
2019-03-22T10:26:32.115Z,10.40
2019-03-22T10:29:03.205Z,10.60
2019-03-22T10:31:37.495Z,10.80
2019-03-22T10:34:06.768Z,10.90
2019-03-22T10:36:39.192Z,11.20
2019-03-22T10:39:12.737Z,11.50
2019-03-22T10:41:44.054Z,11.70
2019-03-22T10:44:16.636Z,11.90
2019-03-22T10:47:08.400Z,12.00
2019-03-22T10:49:41.885Z,12.10
2019-03-22T10:52:12.738Z,12.30
2019-03-22T10:54:56.630Z,12.40
2019-03-22T10:57:32.501Z,12.40
2019-03-22T11:00:03.982Z,12.60
2019-03-22T11:02:47.122Z,12.70
2019-03-22T11:05:19.581Z,12.80
2019-03-22T11:08:10.133Z,13.00
2019-03-22T11:11:04.001Z,13.10
2019-03-22T11:13:45.392Z,13.20
2019-03-22T11:16:18.172Z,13.30
2019-03-22T11:19:09.836Z,13.30
2019-03-22T11:21:45.238Z,13.40
2019-03-22T11:24:22.009Z,13.50
2019-03-22T11:26:54.849Z,13.70
2019-03-22T11:29:29.501Z,13.90
2019-03-22T11:32:01.621Z,14.00
2019-03-22T11:35:01.825Z,14.10
2019-03-22T11:38:10.389Z,14.10
2019-03-22T11:40:58.463Z,14.20
2019-03-22T11:43:30.355Z,14.30
2019-03-22T11:46:04.059Z,14.40
2019-03-22T11:48:37.007Z,14.50
2019-03-22T11:51:12.460Z,14.60
2019-03-22T11:54:12.537Z,14.70
2019-03-22T11:56:47.716Z,14.80
2019-03-22T11:59:23.177Z,15.00
2019-03-22T12:01:55.929Z,15.00
2019-03-22T12:04:28.709Z,15.10
2019-03-22T12:07:03.037Z,15.20
2019-03-22T12:09:54.742Z,15.30
2019-03-22T12:12:26.934Z,15.50
2019-03-22T12:15:17.962Z,15.60
2019-03-22T12:17:57.561Z,15.60
2019-03-22T12:20:34.854Z,15.60
2019-03-22T12:23:12.624Z,15.70
2019-03-22T12:26:16.475Z,15.80
2019-03-22T12:28:48.036Z,15.90
2019-03-22T12:31:21.659Z,15.90
2019-03-22T12:34:13.239Z,15.90
2019-03-22T12:36:45.639Z,15.90
2019-03-22T12:39:18.310Z,16.00
2019-03-22T12:42:11.055Z,16.00
2019-03-22T12:44:52.053Z,16.10
2019-03-22T12:47:30.244Z,16.20
2019-03-22T12:50:03.747Z,16.20
2019-03-22T12:52:45.684Z,16.30
2019-03-22T12:55:38.104Z,16.40
2019-03-22T12:58:13.197Z,16.50
2019-03-22T13:03:55.333Z,16.70
2019-03-22T13:06:29.265Z,16.90
2019-03-22T13:12:28.539Z,17.00
2019-03-22T13:15:05.628Z,17.10
2019-03-22T13:17:46.071Z,17.10
2019-03-22T13:20:37.952Z,17.10
2019-03-22T13:23:21.512Z,17.20
2019-03-22T13:26:01.348Z,17.40
2019-03-22T13:28:35.552Z,17.60
2019-03-22T13:31:35.005Z,17.70
2019-03-22T13:34:27.534Z,17.80
2019-03-22T13:37:08.127Z,17.80
2019-03-22T13:39:44.751Z,17.90
2019-03-22T13:42:53.241Z,18.00
2019-03-22T13:45:38.255Z,18.00
2019-03-22T13:50:59.673Z,18.20
2019-03-22T13:53:53.199Z,18.30
2019-03-22T13:56:40.651Z,18.30
2019-03-22T13:59:27.132Z,18.40
2019-03-22T14:02:19.598Z,18.40
2019-03-22T14:04:59.708Z,18.50
2019-03-22T14:08:00.080Z,18.50
2019-03-22T14:11:08.958Z,18.60
2019-03-22T14:13:46.668Z,18.60
2019-03-22T14:16:37.854Z,18.70
2019-03-22T14:19:14.616Z,18.80
2019-03-22T14:22:04.031Z,18.80
2019-03-22T14:24:55.441Z,18.90
2019-03-22T14:30:57.774Z,19.00
2019-03-22T14:33:48.658Z,19.10
2019-03-22T14:36:45.426Z,19.20
2019-03-22T14:39:38.834Z,19.40
2019-03-22T14:42:28.167Z,19.50
2019-03-22T14:45:17.964Z,19.60
2019-03-22T14:48:08.539Z,19.80
2019-03-22T14:51:19.119Z,20.00
2019-03-22T14:59:58.958Z,20.60
2019-03-22T15:02:26.903Z,20.80
2019-03-22T15:05:19.438Z,21.00
2019-03-22T15:07:56.085Z,21.20
2019-03-22T15:10:49.966Z,21.40
2019-03-22T15:14:01.271Z,21.60
2019-03-22T15:16:46.692Z,21.90
2019-03-22T15:22:28.977Z,22.30
2019-03-22T15:25:46.870Z,22.40
2019-03-22T15:28:40.986Z,22.50
2019-03-22T15:34:53.156Z,22.40
2019-03-22T15:40:32.487Z,21.90
2019-03-22T15:43:23.291Z,21.70
2019-03-22T15:46:14.728Z,21.60
2019-03-22T15:48:48.635Z,21.40
2019-03-22T15:51:39.284Z,21.40
2019-03-22T15:54:15.874Z,21.10
2019-03-22T15:56:58.962Z,21.00
2019-03-22T16:03:13.175Z,20.80
2019-03-22T16:05:46.038Z,20.70
2019-03-22T16:08:39.175Z,20.60
2019-03-22T16:11:12.865Z,20.40
2019-03-22T16:14:22.078Z,20.40
2019-03-22T16:19:47.934Z,20.30
2019-03-22T16:22:42.381Z,20.30
2019-03-22T16:25:35.215Z,20.30
2019-03-22T16:28:24.600Z,20.30
2019-03-22T16:31:12.717Z,20.20
2019-03-22T16:34:05.648Z,20.10
2019-03-22T16:37:01.658Z,20.00
2019-03-22T16:39:41.829Z,20.00
2019-03-22T16:42:19.471Z,19.80
2019-03-22T16:44:53.032Z,19.80
2019-03-22T16:50:36.861Z,19.60
2019-03-22T16:53:11.661Z,19.50
2019-03-22T16:56:12.219Z,19.40
2019-03-22T16:58:45.827Z,19.40
2019-03-22T17:07:32.194Z,18.90
2019-03-22T17:13:09.243Z,18.60
2019-03-22T17:19:08.059Z,18.10
2019-03-22T17:21:43.060Z,17.90
2019-03-22T17:24:20.893Z,17.60
2019-03-22T17:27:13.226Z,17.40
2019-03-22T17:29:55.293Z,17.20
2019-03-22T17:32:29.501Z,17.00
2019-03-22T17:35:11.899Z,16.80
2019-03-22T17:37:47.728Z,16.60
2019-03-22T17:40:42.355Z,16.40
2019-03-22T17:43:43.011Z,16.10
2019-03-22T17:46:14.637Z,15.80
2019-03-22T17:49:06.959Z,15.50
2019-03-22T17:51:55.775Z,15.30
2019-03-22T17:54:48.647Z,15.10
2019-03-22T17:57:40.603Z,14.90
2019-03-22T18:00:14.881Z,14.70
2019-03-22T18:03:04.567Z,14.40
2019-03-22T18:06:03.007Z,14.20
2019-03-22T18:08:37.366Z,14.00
2019-03-22T18:13:53.685Z,13.80
2019-03-22T18:19:32.929Z,13.60
2019-03-22T18:25:45.163Z,13.20
2019-03-22T18:31:36.762Z,12.80
2019-03-22T18:34:07.598Z,12.70
2019-03-22T18:40:02.192Z,12.30
2019-03-22T18:45:28.129Z,12.10
2019-03-22T18:48:11.980Z,12.10
2019-03-22T18:50:55.945Z,12.00
2019-03-22T18:53:38.090Z,11.80
2019-03-22T18:56:10.765Z,11.80
2019-03-22T18:59:01.662Z,11.60
2019-03-22T19:01:36.105Z,11.60
2019-03-22T19:04:27.460Z,11.40
2019-03-22T19:07:11.270Z,11.40
2019-03-22T19:09:43.208Z,11.40
2019-03-22T19:12:14.149Z,11.30
2019-03-22T19:14:45.945Z,11.20
2019-03-22T19:17:58.002Z,11.20
2019-03-22T19:20:47.411Z,11.20
2019-03-22T19:23:41.039Z,11.00
2019-03-22T19:26:14.277Z,10.90
2019-03-22T19:28:49.737Z,10.80
2019-03-22T19:31:42.123Z,10.70
2019-03-22T19:34:33.651Z,10.60
2019-03-22T19:37:04.957Z,10.40
2019-03-22T19:39:55.470Z,10.30
2019-03-22T19:42:30.275Z,10.20
2019-03-22T19:45:25.025Z,10.10
2019-03-22T19:48:15.833Z,10.00
2019-03-22T19:51:07.264Z,9.90
2019-03-22T19:59:43.412Z,9.70
2019-03-22T20:02:36.720Z,9.60
2019-03-22T20:05:09.024Z,9.50
2019-03-22T20:07:43.723Z,9.40
2019-03-22T20:10:34.964Z,9.30
2019-03-22T20:16:04.579Z,9.20
2019-03-22T20:18:48.242Z,9.10
2019-03-22T20:21:39.135Z,9.10
2019-03-22T20:24:30.881Z,9.10
2019-03-22T20:27:13.500Z,9.10
2019-03-22T20:29:45.801Z,9.00
2019-03-22T20:32:35.837Z,9.00
2019-03-22T20:38:02.155Z,8.90
2019-03-22T20:40:34.058Z,8.80
2019-03-22T20:43:24.615Z,8.70
2019-03-22T20:48:41.654Z,8.50
2019-03-22T20:51:31.669Z,8.50
2019-03-22T20:54:14.587Z,8.40
2019-03-22T20:57:00.938Z,8.30
2019-03-22T20:59:42.667Z,8.30
2019-03-22T21:02:25.135Z,8.20
2019-03-22T21:05:06.448Z,8.10
2019-03-22T21:07:38.897Z,8.00
2019-03-22T21:10:28.313Z,8.00
2019-03-22T21:15:54.587Z,7.90
2019-03-22T21:18:40.069Z,7.90
2019-03-22T21:21:24.222Z,7.80
2019-03-22T21:24:08.823Z,7.90
2019-03-22T21:26:51.580Z,7.90
2019-03-22T21:29:43.926Z,7.90
2019-03-22T21:32:21.855Z,8.00
2019-03-22T21:35:08.996Z,7.90
2019-03-22T21:37:51.350Z,7.80
2019-03-22T21:40:40.573Z,7.70
2019-03-22T21:43:22.870Z,7.60
2019-03-22T21:46:06.519Z,7.40
2019-03-22T21:48:49.063Z,7.40
2019-03-22T21:51:32.639Z,7.30
2019-03-22T21:54:14.749Z,7.30
2019-03-22T21:56:57.764Z,7.30
2019-03-22T21:59:40.497Z,7.30
2019-03-22T22:02:14.489Z,7.30
2019-03-22T22:04:45.830Z,7.20
2019-03-22T22:10:16.504Z,7.00
2019-03-22T22:13:00.030Z,6.90
2019-03-22T22:15:44.089Z,6.90
2019-03-22T22:18:28.983Z,6.80
2019-03-22T22:21:20.647Z,6.70
2019-03-22T22:24:10.713Z,6.60
2019-03-22T22:26:52.376Z,6.50
2019-03-22T22:29:35.479Z,6.50
2019-03-22T22:32:17.691Z,6.40
2019-03-22T22:35:01.076Z,6.40
2019-03-22T22:37:42.969Z,6.30
2019-03-22T22:40:25.573Z,6.30
2019-03-22T22:43:07.844Z,6.20
2019-03-22T22:45:53.219Z,6.20
2019-03-22T22:48:35.371Z,6.10
2019-03-22T22:51:26.498Z,6.00
2019-03-22T22:53:57.938Z,6.00
2019-03-22T22:56:39.766Z,6.00
2019-03-22T22:59:25.729Z,6.00
2019-03-22T23:04:50.827Z,6.00
2019-03-22T23:07:34.709Z,5.90
2019-03-22T23:10:17.600Z,5.90
2019-03-22T23:13:01.456Z,5.80
2019-03-22T23:15:43.861Z,5.80
2019-03-22T23:18:31.985Z,5.80
2019-03-22T23:21:16.788Z,5.80
2019-03-22T23:24:00.438Z,5.90
2019-03-22T23:26:41.973Z,5.80
2019-03-22T23:29:24.809Z,5.80
2019-03-22T23:32:07.414Z,5.70
2019-03-22T23:34:58.736Z,5.60
2019-03-22T23:37:38.115Z,5.60
2019-03-22T23:40:24.789Z,5.60
2019-03-22T23:43:07.400Z,5.50
2019-03-22T23:45:50.837Z,5.40
2019-03-22T23:48:33.061Z,5.40
2019-03-22T23:51:18.660Z,5.40
2019-03-22T23:54:02.513Z,5.30
2019-03-22T23:56:45.421Z,5.30
2019-03-22T23:59:26.658Z,5.30
