createdAt,value
2023-01-05T00:02:08.419Z,98.11
2023-01-05T00:07:09.955Z,99.32
2023-01-05T00:12:30.104Z,100.00
2023-01-05T00:17:50.572Z,100.00
2023-01-05T00:22:53.785Z,100.00
2023-01-05T00:27:58.033Z,100.00
2023-01-05T00:32:59.555Z,100.00
2023-01-05T00:38:01.029Z,100.00
2023-01-05T00:43:02.723Z,100.00
2023-01-05T00:48:04.446Z,100.00
2023-01-05T00:53:05.879Z,100.00
2023-01-05T00:58:07.322Z,100.00
2023-01-05T01:03:09.487Z,100.00
2023-01-05T01:08:10.951Z,100.00
2023-01-05T01:13:12.350Z,100.00
2023-01-05T01:18:13.942Z,100.00
2023-01-05T01:23:15.395Z,100.00
2023-01-05T01:28:17.026Z,100.00
2023-01-05T01:33:18.529Z,100.00
2023-01-05T01:38:20.001Z,100.00
2023-01-05T01:43:54.186Z,100.00
2023-01-05T01:49:00.464Z,100.00
2023-01-05T01:54:07.009Z,99.77
2023-01-05T01:59:09.371Z,98.73
2023-01-05T02:04:11.861Z,98.38
2023-01-05T02:09:13.439Z,99.43
2023-01-05T02:14:27.550Z,100.00
2023-01-05T02:19:50.095Z,100.00
2023-01-05T02:25:12.015Z,100.00
2023-01-05T02:30:20.750Z,100.00
2023-01-05T02:35:57.209Z,100.00
2023-01-05T02:41:06.460Z,100.00
2023-01-05T02:46:07.984Z,100.00
2023-01-05T02:51:16.244Z,100.00
2023-01-05T02:57:06.912Z,100.00
2023-01-05T03:02:13.594Z,100.00
2023-01-05T03:07:18.935Z,100.00
2023-01-05T03:12:51.749Z,100.00
2023-01-05T03:18:00.340Z,100.00
2023-01-05T03:23:23.935Z,100.00
2023-01-05T03:28:57.712Z,100.00
2023-01-05T03:34:42.191Z,100.00
2023-01-05T03:39:46.809Z,100.00
2023-01-05T03:44:49.990Z,100.00
2023-01-05T03:49:51.927Z,100.00
2023-01-05T03:54:53.348Z,100.00
2023-01-05T03:59:54.803Z,100.00
2023-01-05T04:04:56.225Z,100.00
2023-01-05T04:09:57.711Z,100.00
2023-01-05T04:14:59.166Z,100.00
2023-01-05T04:20:00.673Z,100.00
2023-01-05T04:25:02.181Z,100.00
2023-01-05T04:30:04.876Z,100.00
2023-01-05T04:35:10.934Z,100.00
2023-01-05T04:40:12.852Z,100.00
2023-01-05T04:45:14.684Z,100.00
2023-01-05T04:50:16.189Z,100.00
2023-01-05T04:55:17.704Z,100.00
2023-01-05T05:00:19.240Z,100.00
2023-01-05T05:05:20.721Z,100.00
2023-01-05T05:10:22.267Z,100.00
2023-01-05T05:15:23.940Z,100.00
2023-01-05T05:20:25.436Z,100.00
2023-01-05T05:25:26.929Z,100.00
2023-01-05T05:30:28.425Z,100.00
2023-01-05T05:35:31.060Z,100.00
2023-01-05T05:40:32.564Z,100.00
2023-01-05T05:45:34.098Z,100.00
2023-01-05T05:50:35.573Z,100.00
2023-01-05T05:55:37.048Z,100.00
2023-01-05T06:00:38.489Z,100.00
2023-01-05T06:05:39.914Z,100.00
2023-01-05T06:10:41.420Z,100.00
2023-01-05T06:15:43.560Z,100.00
2023-01-05T06:20:45.020Z,100.00
2023-01-05T06:25:46.530Z,100.00
2023-01-05T06:30:48.406Z,100.00
2023-01-05T06:35:49.871Z,100.00
2023-01-05T06:40:51.525Z,100.00
2023-01-05T06:45:53.086Z,100.00
2023-01-05T06:50:54.609Z,100.00
2023-01-05T06:55:56.116Z,100.00
2023-01-05T07:00:57.578Z,100.00
2023-01-05T07:05:59.079Z,100.00
2023-01-05T07:11:00.577Z,100.00
2023-01-05T07:16:02.296Z,100.00
2023-01-05T07:21:03.938Z,100.00
2023-01-05T07:26:07.671Z,100.00
2023-01-05T07:31:09.248Z,100.00
2023-01-05T07:36:10.875Z,100.00
2023-01-05T07:41:12.355Z,100.00
2023-01-05T07:46:13.931Z,100.00
2023-01-05T07:51:15.453Z,100.00
2023-01-05T07:56:17.045Z,100.00
2023-01-05T08:01:18.750Z,100.00
2023-01-05T08:06:20.690Z,100.00
2023-01-05T08:11:22.285Z,100.00
2023-01-05T08:16:23.848Z,100.00
2023-01-05T08:21:25.608Z,100.00
2023-01-05T08:26:27.198Z,100.00
2023-01-05T08:31:30.698Z,100.00
2023-01-05T08:36:32.943Z,100.00
2023-01-05T08:41:37.480Z,100.00
2023-01-05T08:46:39.149Z,98.62
2023-01-05T08:51:40.737Z,95.87
2023-01-05T08:56:43.989Z,94.23
2023-01-05T09:01:45.537Z,93.59
2023-01-05T09:06:47.237Z,91.71
2023-01-05T09:11:48.633Z,89.92
2023-01-05T09:17:06.337Z,90.63
2023-01-05T09:22:08.702Z,90.56
2023-01-05T09:27:10.352Z,90.17
2023-01-05T09:32:11.790Z,89.65
2023-01-05T09:37:13.229Z,88.46
2023-01-05T09:42:19.431Z,87.61
2023-01-05T09:47:32.473Z,85.93
2023-01-05T09:52:38.416Z,85.90
2023-01-05T09:57:40.412Z,83.62
2023-01-05T10:02:55.696Z,77.96
2023-01-05T10:08:04.431Z,74.72
2023-01-05T10:13:08.570Z,75.92
2023-01-05T10:18:16.481Z,76.97
2023-01-05T10:23:33.193Z,78.05
2023-01-05T10:28:48.705Z,78.80
2023-01-05T10:34:07.187Z,81.35
2023-01-05T10:39:37.692Z,80.95
2023-01-05T10:44:59.711Z,80.13
2023-01-05T10:50:03.590Z,79.68
2023-01-05T10:55:15.998Z,80.12
2023-01-05T11:00:22.694Z,75.99
2023-01-05T11:05:45.887Z,75.20
2023-01-05T11:11:21.187Z,75.63
2023-01-05T11:16:32.709Z,76.84
2023-01-05T11:21:37.932Z,77.56
2023-01-05T11:26:49.529Z,78.12
2023-01-05T11:31:58.616Z,78.53
2023-01-05T11:37:08.605Z,77.86
2023-01-05T11:42:16.374Z,78.69
2023-01-05T11:47:26.208Z,79.10
2023-01-05T11:52:34.729Z,78.88
2023-01-05T11:57:39.287Z,78.77
2023-01-05T12:02:59.637Z,78.66
2023-01-05T12:08:17.835Z,78.50
2023-01-05T12:13:42.100Z,78.90
2023-01-05T12:18:56.325Z,77.57
2023-01-05T12:24:15.965Z,78.71
2023-01-05T12:35:23.312Z,79.75
2023-01-05T12:40:27.822Z,78.25
2023-01-05T12:45:51.059Z,78.25
2023-01-05T12:51:11.543Z,78.54
2023-01-05T12:56:18.752Z,79.11
2023-01-05T13:01:25.288Z,78.28
2023-01-05T13:06:31.242Z,78.25
2023-01-05T13:11:41.303Z,78.18
2023-01-05T13:16:54.213Z,78.63
2023-01-05T13:22:04.734Z,79.14
2023-01-05T13:27:06.357Z,78.05
2023-01-05T13:32:34.129Z,77.90
2023-01-05T13:43:18.741Z,78.41
2023-01-05T13:49:03.276Z,78.33
2023-01-05T13:54:13.658Z,78.02
2023-01-05T13:59:35.247Z,78.28
2023-01-05T14:04:46.398Z,78.92
2023-01-05T14:09:55.740Z,78.88
2023-01-05T14:15:09.400Z,78.85
2023-01-05T14:20:40.867Z,78.92
2023-01-05T14:25:48.494Z,78.72
2023-01-05T14:30:51.687Z,78.56
2023-01-05T14:35:53.676Z,79.30
2023-01-05T14:40:56.337Z,79.22
2023-01-05T14:46:04.103Z,78.48
2023-01-05T14:51:16.648Z,79.23
2023-01-05T14:56:37.556Z,79.35
2023-01-05T15:01:47.939Z,79.07
2023-01-05T15:07:14.686Z,79.41
2023-01-05T15:12:40.819Z,78.94
2023-01-05T15:18:02.853Z,78.90
2023-01-05T15:23:39.818Z,78.96
2023-01-05T15:28:53.212Z,78.32
2023-01-05T15:34:19.531Z,78.40
2023-01-05T15:39:36.659Z,78.47
2023-01-05T15:44:42.702Z,78.71
2023-01-05T15:49:45.305Z,79.19
2023-01-05T15:54:58.327Z,79.24
2023-01-05T15:59:59.730Z,79.86
2023-01-05T16:05:28.719Z,80.24
2023-01-05T16:10:38.701Z,80.25
2023-01-05T16:15:42.282Z,80.60
2023-01-05T16:20:47.491Z,81.26
2023-01-05T16:25:52.003Z,80.86
2023-01-05T16:30:54.899Z,80.58
2023-01-05T16:36:21.663Z,80.81
2023-01-05T16:41:26.611Z,80.28
2023-01-05T16:46:35.374Z,80.42
2023-01-05T16:51:40.018Z,80.47
2023-01-05T16:57:01.453Z,80.71
2023-01-05T17:02:03.202Z,80.83
2023-01-05T17:07:04.645Z,81.22
2023-01-05T17:12:06.170Z,81.47
2023-01-05T17:17:12.680Z,81.45
2023-01-05T17:22:14.093Z,82.40
2023-01-05T17:27:15.556Z,83.38
2023-01-05T17:32:17.084Z,84.15
2023-01-05T17:37:18.559Z,84.34
2023-01-05T17:42:38.759Z,84.69
2023-01-05T17:47:40.571Z,84.60
2023-01-05T17:52:42.308Z,84.56
2023-01-05T17:57:43.749Z,85.39
2023-01-05T18:02:45.710Z,85.25
2023-01-05T18:07:47.737Z,85.80
2023-01-05T18:12:49.433Z,85.80
2023-01-05T18:17:50.850Z,86.42
2023-01-05T18:22:52.301Z,86.55
2023-01-05T18:27:53.860Z,87.01
2023-01-05T18:32:55.336Z,87.74
2023-01-05T18:37:59.300Z,87.55
2023-01-05T18:43:00.972Z,88.03
2023-01-05T18:48:03.351Z,88.46
2023-01-05T18:53:04.831Z,89.07
2023-01-05T18:58:06.310Z,89.95
2023-01-05T19:03:08.534Z,90.71
2023-01-05T19:08:11.822Z,91.19
2023-01-05T19:13:13.249Z,91.70
2023-01-05T19:18:14.736Z,91.94
2023-01-05T19:23:16.171Z,91.50
2023-01-05T19:28:17.701Z,91.39
2023-01-05T19:33:19.182Z,91.83
2023-01-05T19:38:20.590Z,92.09
2023-01-05T19:43:22.183Z,92.11
2023-01-05T19:48:23.714Z,92.11
2023-01-05T19:53:25.682Z,92.74
2023-01-05T19:58:28.455Z,92.98
2023-01-05T20:03:29.902Z,93.45
2023-01-05T20:08:32.839Z,93.94
2023-01-05T20:13:34.665Z,94.96
2023-01-05T20:18:36.991Z,94.66
2023-01-05T20:23:40.482Z,95.26
2023-01-05T20:28:42.655Z,94.92
2023-01-05T20:33:44.217Z,94.79
2023-01-05T20:38:46.111Z,94.50
2023-01-05T20:43:48.980Z,95.66
2023-01-05T20:48:51.988Z,95.82
2023-01-05T20:53:55.153Z,96.09
2023-01-05T20:58:56.598Z,96.10
2023-01-05T21:03:59.498Z,95.56
2023-01-05T21:09:01.621Z,96.00
2023-01-05T21:14:06.195Z,96.77
2023-01-05T21:19:08.994Z,96.61
2023-01-05T21:24:12.596Z,97.08
2023-01-05T21:29:16.153Z,97.56
2023-01-05T21:34:17.645Z,97.80
2023-01-05T21:39:22.501Z,97.77
2023-01-05T21:44:23.944Z,97.86
2023-01-05T21:49:26.322Z,97.88
2023-01-05T21:54:46.393Z,98.10
2023-01-05T21:59:47.904Z,98.55
2023-01-05T22:04:49.730Z,98.81
2023-01-05T22:09:51.280Z,98.42
2023-01-05T22:14:52.727Z,98.90
2023-01-05T22:19:54.178Z,99.33
2023-01-05T22:24:55.616Z,99.04
2023-01-05T22:29:57.091Z,99.38
2023-01-05T22:34:58.544Z,98.85
2023-01-05T22:40:00.071Z,99.33
2023-01-05T22:45:01.607Z,99.29
2023-01-05T22:50:04.831Z,99.04
2023-01-05T22:55:06.731Z,98.56
2023-01-05T23:00:08.564Z,98.39
2023-01-05T23:05:10.050Z,98.69
2023-01-05T23:10:11.641Z,99.05
2023-01-05T23:15:13.102Z,99.07
2023-01-05T23:20:15.599Z,98.97
2023-01-05T23:25:17.746Z,98.67
2023-01-05T23:30:19.204Z,98.27
2023-01-05T23:35:20.645Z,98.35
2023-01-05T23:40:22.199Z,98.49
2023-01-05T23:45:23.700Z,98.52
2023-01-05T23:50:25.272Z,98.39
2023-01-05T23:55:27.112Z,98.14
