createdAt,value
2019-02-26T00:16:42.405Z,11.30
2019-02-26T00:23:01.600Z,11.00
2019-02-26T00:54:24.495Z,11.00
2019-02-26T00:59:51.688Z,11.00
2019-02-26T01:05:26.524Z,10.80
2019-02-26T01:08:19.802Z,10.70
2019-02-26T01:14:00.288Z,10.70
2019-02-26T01:16:34.207Z,10.80
2019-02-26T03:16:34.063Z,9.50
2019-02-26T03:19:12.042Z,9.20
2019-02-26T03:22:48.911Z,9.10
2019-02-26T03:25:09.024Z,9.10
2019-02-26T03:28:53.216Z,9.10
2019-02-26T03:32:30.638Z,9.30
2019-02-26T03:34:08.244Z,9.30
2019-02-26T03:36:35.050Z,9.40
2019-02-26T03:39:40.657Z,9.40
2019-02-26T04:19:54.953Z,9.30
2019-02-26T04:22:29.617Z,9.20
2019-02-26T04:25:04.792Z,9.10
2019-02-26T04:27:59.021Z,9.10
2019-02-26T04:30:47.195Z,9.20
2019-02-26T04:33:38.131Z,9.10
2019-02-26T04:36:20.333Z,9.00
2019-02-26T04:39:10.586Z,9.00
2019-02-26T04:42:03.618Z,9.10
2019-02-26T04:44:50.047Z,9.00
2019-02-26T04:47:19.005Z,9.00
2019-02-26T04:49:48.500Z,9.00
2019-02-26T04:52:17.532Z,9.10
2019-02-26T04:54:46.410Z,9.10
2019-02-26T04:57:15.241Z,9.10
2019-02-26T04:59:44.139Z,9.00
2019-02-26T05:02:13.099Z,9.00
2019-02-26T05:04:42.108Z,9.10
2019-02-26T05:07:13.378Z,9.00
2019-02-26T05:09:41.653Z,9.00
2019-02-26T05:12:10.413Z,8.80
2019-02-26T05:14:39.047Z,8.90
2019-02-26T05:17:07.891Z,8.90
2019-02-26T05:19:39.255Z,8.70
2019-02-26T05:22:07.098Z,8.60
2019-02-26T05:24:37.950Z,8.70
2019-02-26T05:27:15.334Z,8.70
2019-02-26T05:29:45.738Z,8.70
2019-02-26T05:32:13.349Z,8.70
2019-02-26T05:34:43.439Z,8.80
2019-02-26T05:37:13.953Z,8.70
2019-02-26T05:39:43.975Z,8.80
2019-02-26T05:42:13.073Z,8.80
2019-02-26T05:44:41.759Z,8.70
2019-02-26T05:47:10.551Z,8.80
2019-02-26T05:49:41.435Z,8.80
2019-02-26T05:52:09.702Z,8.80
2019-02-26T05:54:38.285Z,8.80
2019-02-26T05:57:10.861Z,8.90
2019-02-26T05:59:37.557Z,8.90
2019-02-26T06:02:06.140Z,8.90
2019-02-26T06:04:35.693Z,8.90
2019-02-26T06:07:05.158Z,8.80
2019-02-26T06:10:04.443Z,8.80
2019-02-26T06:18:34.358Z,8.50
2019-02-26T06:24:40.308Z,8.40
2019-02-26T06:27:00.254Z,8.50
2019-02-26T06:29:29.913Z,8.50
2019-02-26T06:32:32.234Z,8.50
2019-02-26T06:34:59.037Z,8.50
2019-02-26T06:37:29.059Z,8.20
2019-02-26T06:39:59.884Z,8.10
2019-02-26T06:42:30.644Z,8.10
2019-02-26T06:44:58.613Z,8.00
2019-02-26T06:47:29.298Z,7.90
2019-02-26T06:49:57.622Z,7.80
2019-02-26T06:52:26.260Z,7.70
2019-02-26T06:54:57.672Z,7.80
2019-02-26T06:57:25.197Z,7.70
2019-02-26T06:59:56.357Z,7.70
2019-02-26T07:02:29.020Z,7.90
2019-02-26T07:04:57.339Z,8.00
2019-02-26T07:07:26.093Z,8.10
2019-02-26T07:09:57.426Z,8.20
2019-02-26T07:12:26.555Z,8.20
2019-02-26T07:14:56.271Z,8.20
2019-02-26T07:17:26.940Z,8.10
2019-02-26T07:19:57.794Z,8.30
2019-02-26T07:22:26.489Z,8.30
2019-02-26T07:24:55.263Z,8.30
2019-02-26T07:27:23.900Z,8.40
2019-02-26T07:29:52.507Z,8.30
2019-02-26T07:32:22.225Z,8.30
2019-02-26T07:34:52.131Z,8.50
2019-02-26T07:37:20.981Z,8.60
2019-02-26T07:39:51.434Z,8.60
2019-02-26T07:42:19.943Z,8.80
2019-02-26T07:44:48.646Z,8.90
2019-02-26T07:47:17.389Z,9.10
2019-02-26T07:49:46.209Z,9.20
2019-02-26T07:52:14.929Z,9.20
2019-02-26T07:54:44.805Z,9.30
2019-02-26T07:57:15.650Z,9.40
2019-02-26T07:59:45.103Z,9.50
2019-02-26T08:02:14.864Z,9.70
2019-02-26T08:04:43.666Z,9.90
2019-02-26T08:07:12.216Z,10.10
2019-02-26T08:09:40.886Z,10.20
2019-02-26T08:12:11.259Z,10.20
2019-02-26T08:14:41.053Z,10.10
2019-02-26T08:17:10.309Z,10.20
2019-02-26T08:19:39.832Z,10.30
2019-02-26T08:22:09.487Z,10.40
2019-02-26T08:24:39.710Z,10.60
2019-02-26T08:27:09.377Z,10.90
2019-02-26T08:29:38.561Z,10.90
2019-02-26T08:43:25.839Z,12.00
2019-02-26T08:45:54.616Z,12.30
2019-02-26T08:48:24.601Z,12.60
2019-02-26T08:50:55.674Z,12.80
2019-02-26T08:53:24.850Z,13.10
2019-02-26T08:55:56.352Z,13.10
2019-02-26T08:58:25.740Z,13.20
2019-02-26T09:00:55.005Z,13.10
2019-02-26T09:03:23.735Z,13.20
2019-02-26T09:05:53.932Z,13.30
2019-02-26T09:08:22.671Z,13.50
2019-02-26T09:10:51.391Z,13.70
2019-02-26T09:13:19.948Z,13.70
2019-02-26T09:15:48.669Z,13.60
2019-02-26T09:18:20.277Z,13.80
2019-02-26T09:20:47.753Z,13.90
2019-02-26T09:23:18.811Z,14.40
2019-02-26T09:25:51.464Z,14.70
2019-02-26T09:28:16.846Z,14.90
2019-02-26T09:30:45.537Z,15.30
2019-02-26T09:33:14.257Z,15.60
2019-02-26T09:35:42.833Z,15.80
2019-02-26T09:38:12.372Z,16.00
2019-02-26T09:40:41.942Z,16.20
2019-02-26T09:43:12.322Z,16.60
2019-02-26T09:46:36.345Z,16.90
2019-02-26T09:49:04.901Z,16.90
2019-02-26T09:54:23.837Z,17.00
2019-02-26T09:56:52.557Z,17.20
2019-02-26T09:59:21.211Z,17.40
2019-02-26T10:01:49.928Z,17.50
2019-02-26T10:04:19.768Z,17.60
2019-02-26T10:06:48.925Z,17.70
2019-02-26T10:09:18.753Z,17.70
2019-02-26T10:11:49.313Z,17.90
2019-02-26T10:14:18.496Z,18.30
2019-02-26T10:16:48.952Z,18.60
2019-02-26T10:19:19.444Z,18.80
2019-02-26T10:21:47.677Z,19.00
2019-02-26T10:24:18.402Z,19.30
2019-02-26T10:26:46.509Z,19.60
2019-02-26T10:29:15.131Z,19.60
2019-02-26T10:31:43.833Z,19.60
2019-02-26T10:34:15.432Z,20.10
2019-02-26T10:36:46.286Z,19.80
2019-02-26T10:39:15.083Z,19.90
2019-02-26T10:41:44.260Z,20.20
2019-02-26T10:44:14.716Z,20.40
2019-02-26T10:46:44.540Z,20.50
2019-02-26T10:49:13.161Z,20.30
2019-02-26T10:51:42.640Z,20.50
2019-02-26T10:54:13.348Z,20.30
2019-02-26T10:56:42.596Z,20.00
2019-02-26T10:59:13.147Z,20.00
2019-02-26T11:01:42.899Z,20.00
2019-02-26T11:04:11.582Z,20.20
2019-02-26T11:06:43.751Z,20.40
2019-02-26T11:09:14.249Z,20.70
2019-02-26T11:11:42.365Z,21.10
2019-02-26T11:14:13.492Z,21.20
2019-02-26T11:16:42.452Z,21.50
2019-02-26T11:19:12.340Z,21.40
2019-02-26T11:21:41.160Z,21.70
2019-02-26T11:24:11.281Z,21.60
2019-02-26T11:26:40.951Z,21.30
2019-02-26T11:29:10.335Z,21.30
2019-02-26T11:31:44.695Z,21.30
2019-02-26T11:34:13.436Z,21.30
2019-02-26T11:36:42.148Z,20.90
2019-02-26T11:39:12.097Z,21.00
2019-02-26T11:41:40.898Z,20.90
2019-02-26T11:44:12.492Z,21.30
2019-02-26T11:46:39.994Z,21.50
2019-02-26T11:49:09.391Z,21.80
2019-02-26T11:51:41.798Z,22.20
2019-02-26T11:54:10.703Z,22.40
2019-02-26T11:56:42.575Z,22.70
2019-02-26T11:59:12.598Z,22.80
2019-02-26T12:01:42.091Z,22.80
2019-02-26T12:04:13.646Z,22.80
2019-02-26T12:06:41.260Z,22.60
2019-02-26T12:09:11.434Z,22.70
2019-02-26T12:11:40.331Z,23.00
2019-02-26T12:14:10.902Z,23.10
2019-02-26T12:16:39.422Z,23.50
2019-02-26T12:19:08.719Z,23.10
2019-02-26T12:21:38.445Z,23.10
2019-02-26T12:24:09.212Z,23.30
2019-02-26T12:26:38.846Z,23.50
2019-02-26T12:29:07.510Z,23.90
2019-02-26T12:31:38.723Z,24.00
2019-02-26T12:34:08.378Z,24.50
2019-02-26T12:36:36.854Z,24.30
2019-02-26T12:39:07.618Z,24.50
2019-02-26T12:41:38.697Z,24.50
2019-02-26T12:44:10.976Z,24.20
2019-02-26T12:46:37.032Z,24.50
2019-02-26T12:49:08.476Z,24.30
2019-02-26T12:51:36.190Z,24.60
2019-02-26T12:54:06.330Z,24.90
2019-02-26T12:56:37.363Z,25.80
2019-02-26T12:59:07.083Z,26.20
2019-02-26T13:01:36.856Z,26.30
2019-02-26T13:04:09.381Z,26.30
2019-02-26T13:06:38.304Z,25.70
2019-02-26T13:09:06.960Z,25.60
2019-02-26T13:11:35.542Z,25.70
2019-02-26T13:14:04.295Z,25.70
2019-02-26T13:16:32.840Z,25.80
2019-02-26T13:19:04.509Z,26.00
2019-02-26T13:21:31.902Z,25.30
2019-02-26T13:26:35.974Z,24.20
2019-02-26T13:29:01.062Z,24.30
2019-02-26T13:31:34.053Z,24.30
2019-02-26T13:34:00.338Z,24.50
2019-02-26T13:36:29.702Z,24.50
2019-02-26T13:38:58.284Z,24.90
2019-02-26T13:41:29.962Z,24.90
2019-02-26T13:43:57.236Z,24.50
2019-02-26T13:46:26.700Z,24.60
2019-02-26T13:48:55.408Z,24.40
2019-02-26T13:51:24.169Z,24.30
2019-02-26T13:53:52.745Z,24.50
2019-02-26T13:56:24.205Z,24.70
2019-02-26T13:58:52.963Z,24.60
2019-02-26T14:01:21.699Z,24.60
2019-02-26T14:03:50.266Z,24.90
2019-02-26T14:06:47.242Z,25.30
2019-02-26T14:09:15.966Z,25.80
2019-02-26T14:11:44.755Z,26.00
2019-02-26T14:14:13.521Z,26.40
2019-02-26T14:16:42.508Z,26.40
2019-02-26T14:19:11.222Z,26.60
2019-02-26T14:21:39.835Z,26.30
2019-02-26T14:24:08.395Z,26.30
2019-02-26T14:26:37.206Z,26.50
2019-02-26T14:29:06.009Z,26.50
2019-02-26T14:31:37.787Z,26.30
2019-02-26T14:34:06.469Z,26.30
2019-02-26T14:36:35.190Z,25.80
2019-02-26T14:39:04.768Z,25.80
2019-02-26T14:41:33.617Z,25.60
2019-02-26T14:44:02.231Z,25.50
2019-02-26T14:46:30.887Z,25.00
2019-02-26T14:48:59.508Z,25.60
2019-02-26T14:51:28.239Z,25.70
2019-02-26T14:53:56.994Z,25.70
2019-02-26T14:56:25.787Z,25.40
2019-02-26T14:58:55.230Z,25.70
2019-02-26T15:01:23.980Z,26.10
2019-02-26T15:03:52.737Z,26.00
2019-02-26T15:06:21.314Z,25.70
2019-02-26T15:08:49.953Z,26.00
2019-02-26T15:11:18.686Z,26.10
2019-02-26T15:13:47.290Z,26.70
2019-02-26T15:16:16.172Z,26.80
2019-02-26T15:18:44.857Z,27.10
2019-02-26T15:21:13.434Z,27.50
2019-02-26T15:23:42.076Z,27.60
2019-02-26T15:26:10.802Z,27.70
2019-02-26T15:28:39.814Z,27.80
2019-02-26T15:31:08.492Z,27.70
2019-02-26T15:33:42.211Z,27.70
2019-02-26T15:36:11.645Z,27.50
2019-02-26T15:38:40.307Z,27.40
2019-02-26T15:41:09.015Z,27.10
2019-02-26T15:43:37.842Z,27.10
2019-02-26T15:46:06.564Z,26.90
2019-02-26T15:48:36.456Z,26.80
2019-02-26T15:51:13.896Z,26.50
2019-02-26T15:53:35.865Z,26.10
2019-02-26T15:56:04.514Z,25.90
2019-02-26T15:58:34.168Z,25.50
2019-02-26T16:01:04.904Z,25.30
2019-02-26T16:03:33.620Z,25.00
2019-02-26T16:06:02.338Z,24.70
2019-02-26T16:08:34.604Z,24.40
2019-02-26T16:11:03.124Z,24.20
2019-02-26T16:13:31.914Z,23.90
2019-02-26T16:16:00.824Z,23.50
2019-02-26T16:18:34.124Z,23.00
2019-02-26T16:21:02.971Z,22.60
2019-02-26T16:23:31.665Z,22.70
2019-02-26T16:26:00.737Z,22.40
2019-02-26T16:28:29.492Z,22.30
2019-02-26T16:30:58.075Z,22.10
2019-02-26T16:33:26.750Z,21.90
2019-02-26T16:35:57.442Z,21.60
2019-02-26T16:38:25.778Z,21.50
2019-02-26T16:40:54.531Z,21.50
2019-02-26T16:43:23.457Z,21.30
2019-02-26T16:45:52.178Z,21.20
2019-02-26T16:48:21.578Z,21.00
2019-02-26T16:50:50.966Z,20.70
2019-02-26T16:53:20.066Z,20.80
2019-02-26T16:55:49.578Z,20.60
2019-02-26T16:58:18.395Z,20.40
2019-02-26T17:00:48.850Z,20.40
2019-02-26T17:03:17.446Z,20.20
2019-02-26T17:05:47.665Z,20.10
2019-02-26T17:08:16.660Z,20.00
2019-02-26T17:10:45.363Z,19.80
2019-02-26T17:13:14.173Z,19.40
2019-02-26T17:15:43.263Z,19.40
2019-02-26T17:18:11.983Z,19.30
2019-02-26T17:20:40.779Z,19.00
2019-02-26T17:23:09.444Z,19.00
2019-02-26T17:25:38.182Z,18.90
2019-02-26T18:26:20.579Z,17.00
2019-02-26T18:28:49.352Z,17.00
2019-02-26T18:31:26.196Z,16.90
2019-02-26T18:33:48.438Z,16.90
2019-02-26T18:36:17.122Z,16.90
2019-02-26T18:38:48.328Z,16.80
2019-02-26T18:41:16.094Z,16.80
2019-02-26T18:43:47.513Z,16.80
2019-02-26T18:46:15.242Z,16.80
2019-02-26T18:48:48.533Z,16.90
2019-02-26T18:51:14.296Z,16.80
2019-02-26T18:53:44.620Z,16.70
2019-02-26T18:56:13.470Z,16.70
2019-02-26T18:58:42.129Z,16.70
2019-02-26T19:01:10.785Z,16.70
2019-02-26T19:03:41.559Z,16.70
2019-02-26T19:06:09.787Z,16.80
2019-02-26T19:08:39.387Z,16.60
2019-02-26T19:11:08.584Z,16.60
2019-02-26T19:13:37.330Z,16.50
2019-02-26T19:16:06.034Z,16.40
2019-02-26T19:18:35.675Z,16.30
2019-02-26T19:21:04.862Z,16.20
2019-02-26T19:23:33.576Z,16.20
2019-02-26T19:26:02.190Z,16.20
2019-02-26T19:28:30.931Z,16.20
2019-02-26T19:31:01.606Z,16.00
2019-02-26T19:33:29.880Z,16.00
2019-02-26T19:35:58.568Z,16.00
2019-02-26T19:38:27.656Z,16.00
2019-02-26T19:41:02.619Z,16.00
2019-02-26T19:43:31.305Z,16.00
2019-02-26T19:46:02.155Z,15.90
2019-02-26T19:48:33.879Z,15.90
2019-02-26T19:51:01.619Z,15.80
2019-02-26T19:53:34.466Z,15.70
2019-02-26T19:56:00.730Z,15.70
2019-02-26T19:58:29.462Z,15.70
2019-02-26T20:00:58.079Z,15.70
2019-02-26T20:03:26.686Z,15.60
2019-02-26T20:05:55.399Z,15.60
2019-02-26T20:08:24.162Z,15.60
2019-02-26T20:10:54.067Z,15.50
2019-02-26T20:13:22.810Z,15.40
2019-02-26T20:15:54.698Z,15.30
2019-02-26T20:18:37.847Z,15.20
2019-02-26T20:21:19.685Z,15.20
2019-02-26T20:23:48.645Z,15.10
2019-02-26T20:26:17.299Z,14.90
2019-02-26T20:28:45.991Z,14.90
2019-02-26T20:31:14.700Z,15.00
2019-02-26T20:33:43.420Z,14.80
2019-02-26T20:36:12.094Z,14.90
2019-02-26T20:38:40.772Z,15.00
2019-02-26T20:41:09.417Z,14.90
2019-02-26T20:43:37.997Z,14.90
2019-02-26T20:46:06.809Z,15.00
2019-02-26T20:48:36.840Z,14.90
2019-02-26T20:51:05.808Z,14.80
2019-02-26T20:53:36.580Z,14.70
2019-02-26T20:56:05.094Z,14.70
2019-02-26T20:58:33.872Z,14.70
2019-02-26T21:01:02.521Z,14.70
2019-02-26T21:03:31.198Z,14.60
2019-02-26T21:05:59.881Z,14.60
2019-02-26T21:08:30.885Z,14.60
2019-02-26T21:10:59.186Z,14.50
2019-02-26T21:13:28.032Z,14.40
2019-02-26T21:15:56.713Z,14.50
2019-02-26T21:18:30.307Z,14.40
2019-02-26T21:20:57.415Z,14.40
2019-02-26T21:23:27.814Z,14.20
2019-02-26T21:25:56.674Z,14.10
2019-02-26T21:28:25.402Z,14.00
2019-02-26T21:30:54.277Z,14.00
2019-02-26T21:33:22.902Z,14.00
2019-02-26T21:35:51.934Z,14.00
2019-02-26T21:41:56.407Z,14.00
2019-02-26T21:52:17.163Z,13.80
2019-02-26T21:54:45.837Z,13.90
2019-02-26T21:57:15.407Z,13.80
2019-02-26T21:59:49.983Z,13.80
2019-02-26T22:02:18.570Z,13.80
2019-02-26T22:04:44.903Z,13.70
2019-02-26T22:07:13.615Z,13.60
2019-02-26T22:09:42.371Z,13.60
2019-02-26T22:12:11.287Z,13.60
2019-02-26T22:14:39.939Z,13.50
2019-02-26T22:17:08.620Z,13.50
2019-02-26T22:19:37.730Z,13.60
2019-02-26T22:22:07.711Z,13.40
2019-02-26T22:24:37.750Z,13.50
2019-02-26T22:27:06.725Z,13.40
2019-02-26T22:29:36.361Z,13.40
2019-02-26T22:32:05.337Z,13.40
2019-02-26T22:34:34.183Z,13.40
2019-02-26T22:37:07.081Z,13.30
2019-02-26T22:39:33.371Z,13.30
2019-02-26T22:42:02.111Z,13.30
2019-02-26T22:44:30.865Z,13.30
2019-02-26T22:46:59.663Z,13.20
2019-02-26T22:49:28.282Z,13.20
2019-02-26T22:51:58.577Z,13.10
2019-02-26T22:54:27.071Z,13.00
2019-02-26T22:56:56.910Z,13.00
2019-02-26T22:59:26.159Z,12.90
2019-02-26T23:01:56.631Z,12.80
2019-02-26T23:04:25.306Z,12.80
2019-02-26T23:06:54.109Z,12.90
2019-02-26T23:09:24.572Z,13.00
2019-02-26T23:11:53.597Z,13.00
2019-02-26T23:14:22.599Z,12.90
2019-02-26T23:16:52.163Z,12.90
2019-02-26T23:19:21.833Z,12.80
2019-02-26T23:21:50.634Z,12.80
2019-02-26T23:24:19.751Z,12.80
2019-02-26T23:26:48.511Z,12.70
2019-02-26T23:29:17.209Z,12.70
2019-02-26T23:31:46.149Z,12.60
2019-02-26T23:34:14.992Z,12.60
2019-02-26T23:36:43.788Z,12.70
2019-02-26T23:39:14.000Z,12.70
2019-02-26T23:41:42.751Z,12.70
2019-02-26T23:44:11.819Z,12.60
2019-02-26T23:46:40.584Z,12.60
2019-02-26T23:49:11.732Z,12.60
2019-02-26T23:51:39.785Z,12.60
2019-02-26T23:54:08.594Z,12.60
2019-02-26T23:56:37.373Z,12.50
2019-02-26T23:59:06.021Z,12.50
