createdAt,value
2022-12-11T00:01:10.826Z,-1.20
2022-12-11T00:05:25.000Z,-1.20
2022-12-11T00:09:39.207Z,-1.20
2022-12-11T00:13:53.817Z,-1.20
2022-12-11T00:18:12.528Z,-1.20
2022-12-11T00:22:26.692Z,-1.20
2022-12-11T00:26:41.125Z,-1.20
2022-12-11T00:30:55.432Z,-1.20
2022-12-11T00:35:11.414Z,-1.20
2022-12-11T00:39:25.344Z,-1.20
2022-12-11T00:43:40.766Z,-1.20
2022-12-11T00:47:54.516Z,-1.20
2022-12-11T00:52:10.919Z,-1.20
2022-12-11T00:56:25.546Z,-1.20
2022-12-11T01:00:40.244Z,-1.20
2022-12-11T01:04:55.096Z,-1.30
2022-12-11T01:09:27.781Z,-1.30
2022-12-11T01:13:42.600Z,-1.30
2022-12-11T01:17:57.472Z,-1.20
2022-12-11T01:22:11.840Z,-1.30
2022-12-11T01:26:29.565Z,-1.30
2022-12-11T01:30:45.791Z,-1.30
2022-12-11T01:35:00.151Z,-1.30
2022-12-11T01:39:14.196Z,-1.30
2022-12-11T01:43:29.910Z,-1.40
2022-12-11T01:47:44.563Z,-1.30
2022-12-11T01:52:04.217Z,-1.40
2022-12-11T01:56:18.924Z,-1.40
2022-12-11T02:00:34.196Z,-1.30
2022-12-11T02:04:49.542Z,-1.30
2022-12-11T02:09:04.624Z,-1.30
2022-12-11T02:13:27.223Z,-1.30
2022-12-11T02:17:45.340Z,-1.20
2022-12-11T02:22:02.821Z,-1.20
2022-12-11T02:26:32.584Z,-1.30
2022-12-11T02:31:14.064Z,-1.30
2022-12-11T02:35:49.641Z,-1.30
2022-12-11T02:40:27.866Z,-1.30
2022-12-11T02:45:04.333Z,-1.30
2022-12-11T02:49:43.464Z,-1.30
2022-12-11T02:54:21.827Z,-1.30
2022-12-11T02:59:00.814Z,-1.20
2022-12-11T03:03:35.051Z,-1.20
2022-12-11T03:08:11.296Z,-1.20
2022-12-11T03:12:53.435Z,-1.10
2022-12-11T03:17:36.596Z,-1.10
2022-12-11T03:22:13.766Z,-1.20
2022-12-11T03:27:01.096Z,-1.10
2022-12-11T03:31:43.898Z,-1.10
2022-12-11T03:36:23.643Z,-1.10
2022-12-11T03:41:02.561Z,-1.10
2022-12-11T03:45:40.190Z,-1.10
2022-12-11T03:50:17.657Z,-1.10
2022-12-11T03:54:52.642Z,-1.10
2022-12-11T03:59:26.891Z,-1.10
2022-12-11T04:04:03.006Z,-1.10
2022-12-11T04:08:36.977Z,-1.20
2022-12-11T04:13:11.969Z,-1.20
2022-12-11T04:18:03.217Z,-1.20
2022-12-11T04:22:56.389Z,-1.20
2022-12-11T04:27:48.118Z,-1.30
2022-12-11T04:32:22.156Z,-1.30
2022-12-11T04:36:56.309Z,-1.30
2022-12-11T04:41:32.058Z,-1.30
2022-12-11T04:46:08.298Z,-1.40
2022-12-11T04:50:42.420Z,-1.40
2022-12-11T04:55:17.068Z,-1.50
2022-12-11T04:59:52.711Z,-1.60
2022-12-11T05:04:27.546Z,-1.60
2022-12-11T05:09:01.981Z,-1.70
2022-12-11T05:13:36.088Z,-1.70
2022-12-11T05:18:11.554Z,-1.80
2022-12-11T05:22:45.809Z,-1.80
2022-12-11T05:27:20.062Z,-1.80
2022-12-11T05:31:54.577Z,-1.90
2022-12-11T05:36:32.867Z,-1.90
2022-12-11T05:41:08.697Z,-1.90
2022-12-11T05:45:42.711Z,-1.90
2022-12-11T05:50:17.881Z,-1.90
2022-12-11T05:54:53.508Z,-1.90
2022-12-11T05:59:29.078Z,-1.80
2022-12-11T06:04:04.521Z,-1.90
2022-12-11T06:08:38.528Z,-1.90
2022-12-11T06:13:13.980Z,-1.90
2022-12-11T06:17:48.024Z,-2.00
2022-12-11T06:22:22.169Z,-2.00
2022-12-11T06:26:56.202Z,-2.00
2022-12-11T06:31:31.719Z,-2.00
2022-12-11T06:36:07.305Z,-2.00
2022-12-11T06:40:41.473Z,-2.00
2022-12-11T06:45:15.690Z,-2.00
2022-12-11T06:49:51.659Z,-2.00
2022-12-11T06:54:28.077Z,-2.00
2022-12-11T06:59:07.084Z,-2.10
2022-12-11T07:03:42.932Z,-2.10
2022-12-11T07:12:54.180Z,-2.10
2022-12-11T07:17:30.466Z,-2.10
2022-12-11T07:22:05.785Z,-2.10
2022-12-11T07:26:40.317Z,-2.10
2022-12-11T07:31:17.821Z,-2.10
2022-12-11T07:35:52.872Z,-2.00
2022-12-11T07:40:27.736Z,-2.00
2022-12-11T07:45:02.368Z,-2.00
2022-12-11T07:49:38.412Z,-1.90
2022-12-11T07:54:16.766Z,-1.90
2022-12-11T07:58:51.382Z,-1.80
2022-12-11T08:03:26.163Z,-1.80
2022-12-11T08:08:02.196Z,-1.70
2022-12-11T08:12:36.228Z,-1.60
2022-12-11T08:17:10.835Z,-1.60
2022-12-11T08:21:47.084Z,-1.50
2022-12-11T08:26:25.546Z,-1.50
2022-12-11T08:31:00.754Z,-1.40
2022-12-11T08:35:39.468Z,-1.30
2022-12-11T08:40:17.253Z,-1.30
2022-12-11T08:44:53.972Z,-1.30
2022-12-11T08:49:34.044Z,-1.20
2022-12-11T08:54:08.758Z,-1.00
2022-12-11T08:58:43.484Z,-0.50
2022-12-11T09:03:19.037Z,-0.10
2022-12-11T09:07:53.495Z,0.10
2022-12-11T09:12:27.716Z,0.30
2022-12-11T09:17:02.405Z,0.40
2022-12-11T09:21:38.164Z,0.60
2022-12-11T09:26:14.124Z,0.70
2022-12-11T09:30:48.390Z,0.60
2022-12-11T09:35:23.379Z,0.50
2022-12-11T09:40:02.626Z,0.40
2022-12-11T09:44:44.669Z,0.40
2022-12-11T09:49:28.361Z,0.40
2022-12-11T09:54:04.574Z,0.40
2022-12-11T09:58:48.249Z,0.30
2022-12-11T10:03:56.541Z,0.30
2022-12-11T10:08:36.533Z,0.30
2022-12-11T10:13:23.527Z,0.30
2022-12-11T10:18:05.173Z,0.20
2022-12-11T10:22:39.999Z,0.20
2022-12-11T10:27:21.284Z,0.10
2022-12-11T10:31:58.532Z,0.00
2022-12-11T10:36:38.151Z,0.00
2022-12-11T10:41:17.397Z,0.00
2022-12-11T10:45:55.411Z,0.00
2022-12-11T10:50:29.716Z,0.10
2022-12-11T10:55:11.386Z,0.10
2022-12-11T10:59:48.339Z,0.00
2022-12-11T11:04:30.669Z,0.00
2022-12-11T11:09:07.027Z,0.00
2022-12-11T11:13:43.373Z,0.10
2022-12-11T11:18:26.208Z,0.10
2022-12-11T11:23:02.738Z,0.20
2022-12-11T11:27:45.331Z,0.20
2022-12-11T11:32:25.728Z,0.20
2022-12-11T11:37:05.653Z,0.20
2022-12-11T11:41:47.697Z,0.20
2022-12-11T11:46:24.743Z,0.10
2022-12-11T11:51:00.653Z,0.20
2022-12-11T11:55:43.730Z,0.10
2022-12-11T12:00:21.247Z,0.30
2022-12-11T12:04:55.378Z,0.30
2022-12-11T12:09:41.698Z,0.40
2022-12-11T12:14:51.038Z,0.40
2022-12-11T12:19:33.520Z,0.40
2022-12-11T12:24:19.551Z,0.40
2022-12-11T12:29:04.522Z,0.40
2022-12-11T12:33:52.385Z,0.30
2022-12-11T12:38:38.677Z,0.30
2022-12-11T12:43:43.960Z,0.30
2022-12-11T12:48:20.254Z,0.30
2022-12-11T12:52:56.429Z,0.20
2022-12-11T12:57:30.924Z,0.20
2022-12-11T13:02:09.243Z,0.20
2022-12-11T13:06:47.271Z,0.20
2022-12-11T13:11:31.745Z,0.10
2022-12-11T13:16:25.664Z,0.10
2022-12-11T13:21:00.042Z,0.00
2022-12-11T13:25:49.509Z,-0.10
2022-12-11T13:30:26.889Z,-0.10
2022-12-11T13:35:06.624Z,-0.20
2022-12-11T13:39:41.494Z,-0.20
2022-12-11T13:44:23.885Z,-0.30
2022-12-11T13:49:01.831Z,-0.40
2022-12-11T13:53:35.944Z,-0.40
2022-12-11T13:58:18.383Z,-0.40
2022-12-11T14:02:56.696Z,-0.40
2022-12-11T14:07:33.741Z,-0.50
2022-12-11T14:12:08.422Z,-0.50
2022-12-11T14:16:43.209Z,-0.50
2022-12-11T14:21:22.203Z,-0.60
2022-12-11T14:25:58.853Z,-0.60
2022-12-11T14:30:36.640Z,-0.70
2022-12-11T14:35:24.489Z,-0.70
2022-12-11T14:40:04.480Z,-0.80
2022-12-11T14:44:49.183Z,-0.90
2022-12-11T14:49:28.807Z,-0.90
2022-12-11T14:54:03.911Z,-1.00
2022-12-11T14:58:46.799Z,-1.10
2022-12-11T15:03:24.539Z,-1.10
2022-12-11T15:08:01.792Z,-1.10
2022-12-11T15:12:36.517Z,-1.20
2022-12-11T15:17:15.477Z,-1.20
2022-12-11T15:21:49.955Z,-1.20
2022-12-11T15:26:36.131Z,-1.20
2022-12-11T15:31:26.623Z,-1.30
2022-12-11T15:36:04.546Z,-1.20
2022-12-11T15:40:40.642Z,-1.30
2022-12-11T15:45:19.169Z,-1.30
2022-12-11T15:49:56.104Z,-1.30
2022-12-11T15:54:32.041Z,-1.30
2022-12-11T15:59:08.009Z,-1.40
2022-12-11T16:03:43.357Z,-1.40
2022-12-11T16:08:20.774Z,-1.40
2022-12-11T16:12:59.761Z,-1.40
2022-12-11T16:17:34.564Z,-1.40
2022-12-11T16:22:09.962Z,-1.40
2022-12-11T16:26:44.177Z,-1.50
2022-12-11T16:31:20.290Z,-1.50
2022-12-11T16:35:54.554Z,-1.50
2022-12-11T16:40:30.556Z,-1.50
2022-12-11T16:45:08.820Z,-1.50
2022-12-11T16:49:45.533Z,-1.50
2022-12-11T16:54:19.937Z,-1.50
2022-12-11T16:58:54.221Z,-1.50
2022-12-11T17:03:30.541Z,-1.60
2022-12-11T17:08:06.637Z,-1.60
2022-12-11T17:12:41.945Z,-1.60
2022-12-11T17:17:16.156Z,-1.60
2022-12-11T17:21:51.754Z,-1.70
2022-12-11T17:26:28.821Z,-1.60
2022-12-11T17:31:06.268Z,-1.70
2022-12-11T17:35:41.058Z,-1.70
2022-12-11T17:40:15.410Z,-1.70
2022-12-11T17:44:51.587Z,-1.70
2022-12-11T17:49:26.047Z,-1.70
2022-12-11T17:54:00.184Z,-1.80
2022-12-11T17:58:34.914Z,-1.70
2022-12-11T18:03:11.265Z,-1.80
2022-12-11T18:07:45.572Z,-1.80
2022-12-11T18:12:19.986Z,-1.80
2022-12-11T18:16:56.697Z,-1.80
2022-12-11T18:21:34.722Z,-1.80
2022-12-11T18:26:09.007Z,-1.80
2022-12-11T18:30:42.997Z,-1.80
2022-12-11T18:35:20.947Z,-1.80
2022-12-11T18:39:59.270Z,-1.80
2022-12-11T18:44:35.552Z,-1.80
2022-12-11T18:49:09.641Z,-1.80
2022-12-11T18:53:43.973Z,-1.80
2022-12-11T18:58:22.879Z,-1.80
2022-12-11T19:02:57.384Z,-1.80
2022-12-11T19:07:31.412Z,-1.80
2022-12-11T19:12:06.295Z,-1.80
2022-12-11T19:16:45.396Z,-1.80
2022-12-11T19:21:20.518Z,-1.80
2022-12-11T19:25:54.848Z,-1.80
2022-12-11T19:30:31.345Z,-1.80
2022-12-11T19:35:07.285Z,-1.90
2022-12-11T19:39:43.299Z,-1.90
2022-12-11T19:44:18.620Z,-1.90
2022-12-11T19:48:54.190Z,-1.90
2022-12-11T19:53:30.144Z,-1.90
2022-12-11T19:58:04.951Z,-2.00
2022-12-11T20:02:40.511Z,-2.00
2022-12-11T20:07:14.527Z,-2.00
2022-12-11T20:11:54.121Z,-2.10
2022-12-11T20:17:01.568Z,-2.20
2022-12-11T20:21:23.028Z,-2.20
2022-12-11T20:25:59.029Z,-2.30
2022-12-11T20:30:38.010Z,-2.30
2022-12-11T20:35:13.302Z,-2.30
2022-12-11T20:39:47.720Z,-2.40
2022-12-11T20:44:22.004Z,-2.40
2022-12-11T20:48:59.688Z,-2.40
2022-12-11T20:53:35.055Z,-2.40
2022-12-11T20:58:12.088Z,-2.40
2022-12-11T21:02:46.282Z,-2.30
2022-12-11T21:07:22.200Z,-2.30
2022-12-11T21:12:00.815Z,-2.40
2022-12-11T21:16:36.513Z,-2.30
2022-12-11T21:21:11.763Z,-2.30
2022-12-11T21:25:47.204Z,-2.30
2022-12-11T21:30:23.295Z,-2.30
2022-12-11T21:34:59.771Z,-2.20
2022-12-11T21:39:39.136Z,-2.20
2022-12-11T21:45:25.855Z,-2.10
2022-12-11T21:49:10.217Z,-2.10
2022-12-11T21:53:47.008Z,-2.10
2022-12-11T21:58:21.170Z,-2.10
2022-12-11T22:02:56.639Z,-2.00
2022-12-11T22:07:30.936Z,-2.00
2022-12-11T22:12:06.615Z,-1.90
2022-12-11T22:16:41.011Z,-2.00
2022-12-11T22:21:20.079Z,-1.90
2022-12-11T22:25:54.704Z,-1.90
2022-12-11T22:30:28.978Z,-1.90
2022-12-11T22:35:03.062Z,-1.90
2022-12-11T22:39:39.687Z,-1.90
2022-12-11T22:44:16.438Z,-1.80
2022-12-11T22:48:50.781Z,-1.80
2022-12-11T22:53:26.296Z,-1.80
2022-12-11T22:58:01.793Z,-1.80
2022-12-11T23:02:36.424Z,-1.80
2022-12-11T23:07:11.585Z,-1.80
2022-12-11T23:11:46.079Z,-1.70
2022-12-11T23:16:21.913Z,-1.70
2022-12-11T23:20:56.137Z,-1.70
2022-12-11T23:25:30.756Z,-1.70
2022-12-11T23:30:05.733Z,-1.70
2022-12-11T23:34:42.919Z,-1.70
2022-12-11T23:39:17.886Z,-1.70
2022-12-11T23:43:53.900Z,-1.70
2022-12-11T23:48:28.307Z,-1.70
2022-12-11T23:53:04.490Z,-1.70
2022-12-11T23:57:40.052Z,-1.70
