createdAt,value
2018-06-29T00:02:24.264Z,38.23
2018-06-29T00:04:52.604Z,27.70
2018-06-29T00:07:20.950Z,29.20
2018-06-29T00:09:49.276Z,30.50
2018-06-29T00:12:17.601Z,31.47
2018-06-29T00:14:46.089Z,31.73
2018-06-29T00:17:14.424Z,32.33
2018-06-29T00:19:42.760Z,33.00
2018-06-29T00:22:11.334Z,32.53
2018-06-29T00:24:39.660Z,32.80
2018-06-29T00:27:08.001Z,31.13
2018-06-29T00:29:36.325Z,34.50
2018-06-29T00:32:04.686Z,31.87
2018-06-29T00:34:33.017Z,31.33
2018-06-29T00:37:01.344Z,32.87
2018-06-29T00:39:29.665Z,34.00
2018-06-29T00:41:58.000Z,33.73
2018-06-29T00:44:26.315Z,33.67
2018-06-29T00:46:54.645Z,33.37
2018-06-29T00:49:22.969Z,33.77
2018-06-29T00:51:51.328Z,32.97
2018-06-29T00:54:19.652Z,34.50
2018-06-29T00:56:47.972Z,34.27
2018-06-29T00:59:16.299Z,33.53
2018-06-29T01:01:44.625Z,33.80
2018-06-29T01:04:12.959Z,37.20
2018-06-29T01:06:41.339Z,39.97
2018-06-29T01:09:11.921Z,39.33
2018-06-29T01:11:40.188Z,53.93
2018-06-29T01:14:08.941Z,36.80
2018-06-29T01:16:37.519Z,36.37
2018-06-29T01:19:06.106Z,49.53
2018-06-29T01:21:34.492Z,37.80
2018-06-29T01:24:03.075Z,43.60
2018-06-29T01:26:31.405Z,40.67
2018-06-29T01:28:59.833Z,38.37
2018-06-29T01:31:28.189Z,35.93
2018-06-29T01:33:56.504Z,36.53
2018-06-29T01:36:24.831Z,33.83
2018-06-29T01:38:53.233Z,36.77
2018-06-29T01:41:21.517Z,35.93
2018-06-29T01:43:49.907Z,35.27
2018-06-29T01:46:18.233Z,35.80
2018-06-29T01:48:46.565Z,35.80
2018-06-29T01:51:14.880Z,35.53
2018-06-29T01:53:43.250Z,34.67
2018-06-29T01:56:11.597Z,48.03
2018-06-29T01:58:39.939Z,38.63
2018-06-29T02:01:08.312Z,52.13
2018-06-29T02:03:36.639Z,46.17
2018-06-29T02:06:05.000Z,39.83
2018-06-29T02:08:33.337Z,35.40
2018-06-29T02:11:01.674Z,34.77
2018-06-29T02:13:30.011Z,35.63
2018-06-29T02:15:58.331Z,35.00
2018-06-29T02:18:26.736Z,34.33
2018-06-29T02:20:55.081Z,37.37
2018-06-29T02:23:23.438Z,36.27
2018-06-29T02:25:51.768Z,36.50
2018-06-29T02:28:20.097Z,35.63
2018-06-29T02:30:48.424Z,37.37
2018-06-29T02:33:16.753Z,36.23
2018-06-29T02:35:45.084Z,35.97
2018-06-29T02:38:13.413Z,36.77
2018-06-29T02:40:41.757Z,34.67
2018-06-29T02:43:10.113Z,33.27
2018-06-29T02:45:38.449Z,34.20
2018-06-29T02:48:07.066Z,35.13
2018-06-29T02:50:35.409Z,35.23
2018-06-29T02:53:03.813Z,34.77
2018-06-29T02:55:32.248Z,33.63
2018-06-29T02:58:00.584Z,34.47
2018-06-29T03:00:28.933Z,33.87
2018-06-29T03:02:57.268Z,34.77
2018-06-29T03:05:25.609Z,35.10
2018-06-29T03:07:53.950Z,35.13
2018-06-29T03:10:22.301Z,34.73
2018-06-29T03:12:50.633Z,34.77
2018-06-29T03:15:18.857Z,35.90
2018-06-29T03:17:47.060Z,34.60
2018-06-29T03:20:15.252Z,34.20
2018-06-29T03:22:43.436Z,34.93
2018-06-29T03:25:11.677Z,36.70
2018-06-29T03:27:39.824Z,37.10
2018-06-29T03:30:08.013Z,36.97
2018-06-29T03:32:36.236Z,36.00
2018-06-29T03:35:04.432Z,35.63
2018-06-29T03:37:32.611Z,33.57
2018-06-29T03:40:00.805Z,35.43
2018-06-29T03:42:28.988Z,34.83
2018-06-29T03:44:57.172Z,35.70
2018-06-29T03:47:25.367Z,34.43
2018-06-29T03:49:53.600Z,36.90
2018-06-29T03:52:21.784Z,35.93
2018-06-29T03:54:49.972Z,36.90
2018-06-29T03:57:18.164Z,36.97
2018-06-29T03:59:46.337Z,38.03
2018-06-29T04:02:14.508Z,39.10
2018-06-29T04:04:42.723Z,38.33
2018-06-29T04:07:10.901Z,37.57
2018-06-29T04:09:39.091Z,34.43
2018-06-29T04:12:07.289Z,36.33
2018-06-29T04:14:35.488Z,38.10
2018-06-29T04:17:03.682Z,38.73
2018-06-29T04:19:31.872Z,37.43
2018-06-29T04:22:00.165Z,38.67
2018-06-29T04:24:28.345Z,41.63
2018-06-29T04:26:56.545Z,37.17
2018-06-29T04:29:24.759Z,37.60
2018-06-29T04:31:53.055Z,38.60
2018-06-29T04:34:21.252Z,36.57
2018-06-29T04:36:49.436Z,36.90
2018-06-29T04:39:17.635Z,37.80
2018-06-29T04:41:45.823Z,35.03
2018-06-29T04:44:13.993Z,36.33
2018-06-29T04:46:42.176Z,34.67
2018-06-29T04:49:10.419Z,35.80
2018-06-29T04:51:38.572Z,36.20
2018-06-29T04:54:06.764Z,36.30
2018-06-29T04:56:34.952Z,38.73
2018-06-29T04:59:03.148Z,35.07
2018-06-29T05:01:31.335Z,33.00
2018-06-29T05:03:59.518Z,34.50
2018-06-29T05:06:27.692Z,34.03
2018-06-29T05:08:55.884Z,33.67
2018-06-29T05:11:26.671Z,32.67
2018-06-29T05:13:54.852Z,33.53
2018-06-29T05:16:23.016Z,34.60
2018-06-29T05:18:51.208Z,33.27
2018-06-29T05:21:19.396Z,33.80
2018-06-29T05:23:47.580Z,34.80
2018-06-29T05:26:15.752Z,34.77
2018-06-29T05:28:43.941Z,33.70
2018-06-29T05:31:12.109Z,35.53
2018-06-29T05:33:40.309Z,35.63
2018-06-29T05:36:08.484Z,36.00
2018-06-29T05:38:36.656Z,37.07
2018-06-29T05:41:04.843Z,35.00
2018-06-29T05:43:33.076Z,35.63
2018-06-29T05:46:01.262Z,36.83
2018-06-29T05:48:29.442Z,34.50
2018-06-29T05:50:57.620Z,35.60
2018-06-29T05:53:25.803Z,36.20
2018-06-29T05:55:53.991Z,38.07
2018-06-29T05:58:22.172Z,35.83
2018-06-29T06:00:50.351Z,36.03
2018-06-29T06:03:18.540Z,37.97
2018-06-29T06:05:46.729Z,34.97
2018-06-29T06:08:14.901Z,35.57
2018-06-29T06:12:07.745Z,35.03
2018-06-29T06:14:35.943Z,36.33
2018-06-29T06:17:05.035Z,36.67
2018-06-29T06:19:44.821Z,28.83
2018-06-29T06:22:13.028Z,35.37
2018-06-29T06:24:41.340Z,35.70
2018-06-29T06:27:09.528Z,34.77
2018-06-29T06:29:37.831Z,37.77
2018-06-29T06:32:06.145Z,35.23
2018-06-29T06:34:34.324Z,33.93
2018-06-29T06:37:02.519Z,34.97
2018-06-29T06:39:30.517Z,34.77
2018-06-29T06:41:59.557Z,34.73
2018-06-29T06:44:27.744Z,34.00
2018-06-29T06:46:55.972Z,32.97
2018-06-29T06:49:24.332Z,33.53
2018-06-29T06:51:52.528Z,32.73
2018-06-29T06:54:20.708Z,32.63
2018-06-29T06:56:48.918Z,31.83
2018-06-29T06:59:17.095Z,34.97
2018-06-29T07:01:45.341Z,32.47
2018-06-29T07:04:13.614Z,33.17
2018-06-29T07:06:41.857Z,32.33
2018-06-29T07:09:12.082Z,33.63
2018-06-29T07:11:40.261Z,32.60
2018-06-29T07:14:08.244Z,32.07
2018-06-29T07:16:36.714Z,32.73
2018-06-29T07:19:05.362Z,31.13
2018-06-29T07:21:33.549Z,31.77
2018-06-29T07:24:01.736Z,30.43
2018-06-29T07:26:29.921Z,30.57
2018-06-29T07:28:58.304Z,28.77
2018-06-29T07:31:26.484Z,31.30
2018-06-29T07:33:54.669Z,30.20
2018-06-29T07:36:22.868Z,30.90
2018-06-29T07:38:51.056Z,28.30
2018-06-29T07:41:19.237Z,29.03
2018-06-29T07:43:47.416Z,29.00
2018-06-29T07:46:15.609Z,29.10
2018-06-29T07:48:43.795Z,28.13
2018-06-29T07:51:11.788Z,29.00
2018-06-29T07:53:39.969Z,29.13
2018-06-29T07:56:08.213Z,30.97
2018-06-29T07:58:36.428Z,28.90
2018-06-29T08:01:05.192Z,27.90
2018-06-29T08:03:34.615Z,29.57
2018-06-29T08:06:02.833Z,30.33
2018-06-29T08:08:31.025Z,30.13
2018-06-29T08:10:59.532Z,31.47
2018-06-29T08:13:28.249Z,29.30
2018-06-29T08:15:56.434Z,28.80
2018-06-29T08:18:25.185Z,28.63
2018-06-29T08:20:53.476Z,29.50
2018-06-29T08:23:22.445Z,27.47
2018-06-29T08:25:50.849Z,27.83
2018-06-29T08:28:19.028Z,29.27
2018-06-29T08:30:47.213Z,27.67
2018-06-29T08:33:15.386Z,29.07
2018-06-29T08:35:43.575Z,27.93
2018-06-29T08:38:11.827Z,28.77
2018-06-29T08:40:40.104Z,28.67
2018-06-29T08:43:08.332Z,28.93
2018-06-29T08:45:36.528Z,28.93
2018-06-29T08:48:04.720Z,26.43
2018-06-29T08:50:32.892Z,28.43
2018-06-29T08:53:01.102Z,26.50
2018-06-29T08:55:29.350Z,25.50
2018-06-29T08:57:57.635Z,27.07
2018-06-29T09:00:25.912Z,26.10
2018-06-29T09:02:54.189Z,25.33
2018-06-29T09:05:22.466Z,27.17
2018-06-29T09:07:51.740Z,25.87
2018-06-29T09:10:19.924Z,25.67
2018-06-29T09:12:48.100Z,27.37
2018-06-29T09:15:16.280Z,26.77
2018-06-29T09:17:44.467Z,27.40
2018-06-29T09:20:12.687Z,26.83
2018-06-29T09:22:40.860Z,26.83
2018-06-29T09:25:09.046Z,26.63
2018-06-29T09:27:37.241Z,25.80
2018-06-29T09:30:06.185Z,25.47
2018-06-29T09:32:36.723Z,24.90
2018-06-29T09:35:09.470Z,25.10
2018-06-29T09:37:37.939Z,24.90
2018-06-29T09:40:06.416Z,26.40
2018-06-29T09:42:34.764Z,25.60
2018-06-29T09:45:02.889Z,25.97
2018-06-29T09:47:31.071Z,25.50
2018-06-29T09:49:59.440Z,24.60
2018-06-29T09:52:27.728Z,24.30
2018-06-29T09:54:55.954Z,24.10
2018-06-29T09:57:24.134Z,25.33
2018-06-29T09:59:52.308Z,25.60
2018-06-29T10:02:20.496Z,24.90
2018-06-29T10:04:48.723Z,27.13
2018-06-29T10:07:16.916Z,25.60
2018-06-29T10:09:45.151Z,25.83
2018-06-29T10:12:13.335Z,27.97
2018-06-29T10:14:41.776Z,27.40
2018-06-29T10:17:09.957Z,28.57
2018-06-29T10:19:38.292Z,27.70
2018-06-29T10:22:06.495Z,29.70
2018-06-29T10:24:34.651Z,28.17
2018-06-29T10:27:02.852Z,26.47
2018-06-29T10:29:30.835Z,26.83
2018-06-29T10:31:59.092Z,27.87
2018-06-29T10:34:27.277Z,28.10
2018-06-29T10:36:55.479Z,29.73
2018-06-29T10:39:23.685Z,28.97
2018-06-29T10:41:51.966Z,27.73
2018-06-29T10:44:20.156Z,26.77
2018-06-29T10:46:48.376Z,27.77
2018-06-29T10:49:16.732Z,29.53
2018-06-29T10:51:44.931Z,28.40
2018-06-29T10:54:13.138Z,28.10
2018-06-29T10:56:41.329Z,27.70
2018-06-29T10:59:09.525Z,24.93
2018-06-29T11:01:37.512Z,26.50
2018-06-29T11:04:05.456Z,28.40
2018-06-29T11:06:33.669Z,27.60
2018-06-29T11:09:01.856Z,28.87
2018-06-29T11:11:30.050Z,28.90
2018-06-29T11:13:58.244Z,28.60
2018-06-29T11:16:26.441Z,29.40
2018-06-29T11:18:54.623Z,34.53
2018-06-29T11:21:22.804Z,32.67
2018-06-29T11:23:50.994Z,27.67
2018-06-29T11:26:19.178Z,26.43
2018-06-29T11:28:47.368Z,26.13
2018-06-29T11:31:15.556Z,26.57
2018-06-29T11:33:43.760Z,28.13
2018-06-29T11:36:11.959Z,26.60
2018-06-29T11:38:40.141Z,25.83
2018-06-29T11:41:08.329Z,25.90
2018-06-29T11:43:36.520Z,24.80
2018-06-29T11:46:04.712Z,23.37
2018-06-29T11:48:32.965Z,24.40
2018-06-29T11:51:01.093Z,25.27
2018-06-29T11:53:29.281Z,25.93
2018-06-29T11:55:57.467Z,26.63
2018-06-29T11:58:25.657Z,25.33
2018-06-29T12:00:53.856Z,25.30
2018-06-29T12:03:22.034Z,29.93
2018-06-29T12:05:50.221Z,26.40
2018-06-29T12:08:18.434Z,23.57
2018-06-29T12:10:46.616Z,26.03
2018-06-29T12:13:14.805Z,26.73
2018-06-29T12:15:43.045Z,27.87
2018-06-29T12:18:11.240Z,25.47
2018-06-29T12:20:39.434Z,26.33
2018-06-29T12:23:07.622Z,26.93
2018-06-29T12:25:35.848Z,27.20
2018-06-29T12:28:04.077Z,28.80
2018-06-29T12:30:32.208Z,27.50
2018-06-29T12:33:00.388Z,24.50
2018-06-29T12:35:28.636Z,26.20
2018-06-29T12:37:56.899Z,25.67
2018-06-29T12:40:25.062Z,25.57
2018-06-29T12:42:53.254Z,27.80
2018-06-29T12:45:21.447Z,25.60
2018-06-29T12:47:49.841Z,25.60
2018-06-29T12:50:18.029Z,28.60
2018-06-29T12:52:46.236Z,27.10
2018-06-29T12:55:14.425Z,27.50
2018-06-29T12:57:42.675Z,26.80
2018-06-29T13:00:10.814Z,26.50
2018-06-29T13:02:39.005Z,27.37
2018-06-29T13:05:07.201Z,25.67
2018-06-29T13:07:35.400Z,26.67
2018-06-29T13:10:03.661Z,27.33
2018-06-29T13:12:31.852Z,27.73
2018-06-29T13:15:00.078Z,27.00
2018-06-29T13:17:28.290Z,26.00
2018-06-29T13:19:56.496Z,24.27
2018-06-29T13:22:24.681Z,26.13
2018-06-29T13:24:53.377Z,27.60
2018-06-29T13:27:21.521Z,23.00
2018-06-29T13:29:49.704Z,23.37
2018-06-29T13:32:17.904Z,23.20
2018-06-29T13:34:46.093Z,23.37
2018-06-29T13:37:14.280Z,22.13
2018-06-29T13:39:42.473Z,22.10
2018-06-29T13:42:10.741Z,23.60
2018-06-29T13:44:38.946Z,23.17
2018-06-29T13:47:07.149Z,23.33
2018-06-29T13:49:35.344Z,22.13
2018-06-29T13:52:03.560Z,21.50
2018-06-29T13:54:31.778Z,23.23
2018-06-29T13:56:59.993Z,23.13
2018-06-29T13:59:28.202Z,22.23
2018-06-29T14:01:56.396Z,22.33
2018-06-29T14:04:24.595Z,23.77
2018-06-29T14:06:52.784Z,22.77
2018-06-29T14:09:20.972Z,22.33
2018-06-29T14:11:49.177Z,20.47
2018-06-29T14:14:17.381Z,20.77
2018-06-29T14:16:45.580Z,22.17
2018-06-29T14:19:13.794Z,19.40
2018-06-29T14:21:41.983Z,19.77
2018-06-29T14:24:10.201Z,19.33
2018-06-29T14:26:38.397Z,19.93
2018-06-29T14:29:06.593Z,20.43
2018-06-29T14:32:59.016Z,19.80
2018-06-29T14:35:27.305Z,18.17
2018-06-29T14:37:55.635Z,19.03
2018-06-29T14:40:23.841Z,20.50
2018-06-29T14:42:52.137Z,20.67
2018-06-29T14:45:20.618Z,19.33
2018-06-29T14:47:48.868Z,19.83
2018-06-29T14:50:17.076Z,19.67
2018-06-29T14:52:45.312Z,18.83
2018-06-29T14:55:13.551Z,19.70
2018-06-29T14:57:41.744Z,18.40
2018-06-29T15:00:10.936Z,18.27
2018-06-29T15:02:39.574Z,18.30
2018-06-29T15:05:07.853Z,18.00
2018-06-29T15:07:36.146Z,18.13
2018-06-29T15:10:04.435Z,17.70
2018-06-29T15:12:33.355Z,17.90
2018-06-29T15:15:01.618Z,17.90
2018-06-29T15:17:29.872Z,16.83
2018-06-29T15:19:58.078Z,15.83
2018-06-29T15:22:26.307Z,16.23
2018-06-29T15:24:54.526Z,16.77
2018-06-29T15:27:22.730Z,15.97
2018-06-29T15:29:50.960Z,16.47
2018-06-29T15:32:19.260Z,16.03
2018-06-29T15:34:47.501Z,15.53
2018-06-29T15:37:15.748Z,15.30
2018-06-29T15:39:43.969Z,16.47
2018-06-29T15:42:15.036Z,16.30
2018-06-29T15:44:43.250Z,15.97
2018-06-29T15:47:11.500Z,15.03
2018-06-29T15:49:39.729Z,15.97
2018-06-29T15:52:07.936Z,15.47
2018-06-29T15:54:36.166Z,16.00
2018-06-29T15:57:04.415Z,16.33
2018-06-29T15:59:33.246Z,17.03
2018-06-29T16:02:01.476Z,17.53
2018-06-29T16:04:29.704Z,16.80
2018-06-29T16:06:57.926Z,17.20
2018-06-29T16:09:26.144Z,17.50
2018-06-29T16:11:54.352Z,16.83
2018-06-29T16:14:22.553Z,18.27
2018-06-29T16:16:50.772Z,16.77
2018-06-29T16:19:19.012Z,16.37
2018-06-29T16:21:47.247Z,16.73
2018-06-29T16:24:16.449Z,15.97
2018-06-29T16:26:44.939Z,15.90
2018-06-29T16:29:13.172Z,17.47
2018-06-29T16:31:41.355Z,18.47
2018-06-29T16:34:09.594Z,16.23
2018-06-29T16:36:37.810Z,17.83
2018-06-29T16:39:08.733Z,16.60
2018-06-29T16:41:36.928Z,15.93
2018-06-29T16:44:05.275Z,17.60
2018-06-29T16:46:33.484Z,16.33
2018-06-29T16:49:01.677Z,15.70
2018-06-29T16:51:29.876Z,15.73
2018-06-29T16:53:58.073Z,17.20
2018-06-29T16:56:26.276Z,16.20
2018-06-29T16:58:54.554Z,17.40
2018-06-29T17:01:22.750Z,16.37
2018-06-29T17:03:50.929Z,19.23
2018-06-29T17:06:19.127Z,17.13
2018-06-29T17:08:47.732Z,16.30
2018-06-29T17:11:15.936Z,16.30
2018-06-29T17:13:44.133Z,17.20
2018-06-29T17:16:12.368Z,17.53
2018-06-29T17:18:40.628Z,16.80
2018-06-29T17:21:09.043Z,17.70
2018-06-29T17:23:37.375Z,17.37
2018-06-29T17:26:05.534Z,22.17
2018-06-29T17:28:33.748Z,18.17
2018-06-29T17:31:01.968Z,16.47
2018-06-29T17:33:32.048Z,18.97
2018-06-29T17:35:58.407Z,18.07
2018-06-29T17:38:26.592Z,21.13
2018-06-29T17:40:54.804Z,25.00
2018-06-29T17:43:22.996Z,24.50
2018-06-29T17:45:51.189Z,20.00
2018-06-29T17:48:19.505Z,18.77
2018-06-29T17:50:47.701Z,18.73
2018-06-29T17:53:15.900Z,17.80
2018-06-29T17:55:44.105Z,17.73
2018-06-29T17:58:12.295Z,19.73
2018-06-29T18:00:40.520Z,19.27
2018-06-29T18:03:08.691Z,18.13
2018-06-29T18:05:36.886Z,19.93
2018-06-29T18:08:05.117Z,20.17
2018-06-29T18:10:33.317Z,21.97
2018-06-29T18:13:01.617Z,20.60
2018-06-29T18:15:29.729Z,20.80
2018-06-29T18:17:57.944Z,21.00
2018-06-29T18:20:26.175Z,21.17
2018-06-29T18:22:54.376Z,18.67
2018-06-29T18:25:22.568Z,20.17
2018-06-29T18:27:50.781Z,17.70
2018-06-29T18:30:19.005Z,17.83
2018-06-29T18:32:47.199Z,18.70
2018-06-29T18:35:15.398Z,17.93
2018-06-29T18:37:43.589Z,19.50
2018-06-29T18:40:11.786Z,20.20
2018-06-29T18:42:40.122Z,18.47
2018-06-29T18:45:08.333Z,18.03
2018-06-29T18:47:36.550Z,19.07
2018-06-29T18:50:05.046Z,21.97
2018-06-29T18:52:33.256Z,20.33
2018-06-29T18:55:01.580Z,21.63
2018-06-29T18:57:30.007Z,20.97
2018-06-29T18:59:58.216Z,32.27
2018-06-29T19:02:26.407Z,75.30
2018-06-29T19:04:54.605Z,73.27
2018-06-29T19:07:22.855Z,68.70
2018-06-29T19:09:51.077Z,54.23
2018-06-29T19:12:19.285Z,44.63
2018-06-29T19:14:47.470Z,70.73
2018-06-29T19:17:15.673Z,47.77
2018-06-29T19:19:43.881Z,37.37
2018-06-29T19:22:12.093Z,27.13
2018-06-29T19:24:40.334Z,22.70
2018-06-29T19:27:08.537Z,24.70
2018-06-29T19:29:36.757Z,22.63
2018-06-29T19:32:04.948Z,24.57
2018-06-29T19:34:33.180Z,21.47
2018-06-29T19:37:01.384Z,19.60
2018-06-29T19:39:29.586Z,20.73
2018-06-29T19:41:57.784Z,19.60
2018-06-29T19:44:26.036Z,20.23
2018-06-29T19:46:54.205Z,21.10
2018-06-29T19:49:22.405Z,22.57
2018-06-29T19:51:50.589Z,20.73
2018-06-29T19:54:18.811Z,19.17
2018-06-29T19:56:47.021Z,20.60
2018-06-29T19:59:15.217Z,25.07
2018-06-29T20:01:43.468Z,26.63
2018-06-29T20:04:11.676Z,30.13
2018-06-29T20:06:39.876Z,25.03
2018-06-29T20:09:10.128Z,20.90
2018-06-29T20:11:38.403Z,21.37
2018-06-29T20:14:06.820Z,20.77
2018-06-29T20:16:35.033Z,20.20
2018-06-29T20:19:03.553Z,19.93
2018-06-29T20:21:31.933Z,20.17
2018-06-29T20:24:00.176Z,20.27
2018-06-29T20:26:28.501Z,20.33
2018-06-29T20:28:56.832Z,21.73
2018-06-29T20:31:25.024Z,22.43
2018-06-29T20:33:53.237Z,21.73
2018-06-29T20:36:21.412Z,21.40
2018-06-29T20:38:49.777Z,20.03
2018-06-29T20:41:17.937Z,18.80
2018-06-29T20:43:46.221Z,18.97
2018-06-29T20:46:14.403Z,18.67
2018-06-29T20:48:42.706Z,19.00
2018-06-29T20:51:10.896Z,20.10
2018-06-29T20:53:39.127Z,18.90
2018-06-29T20:56:07.341Z,17.80
2018-06-29T20:58:35.545Z,19.00
2018-06-29T21:01:03.902Z,18.50
2018-06-29T21:03:32.120Z,18.97
2018-06-29T21:06:00.313Z,18.57
2018-06-29T21:08:28.499Z,27.40
2018-06-29T21:10:56.899Z,27.53
2018-06-29T21:13:25.132Z,21.80
2018-06-29T21:15:53.335Z,24.13
2018-06-29T21:18:21.561Z,22.67
2018-06-29T21:20:49.912Z,21.27
2018-06-29T21:23:18.137Z,21.03
2018-06-29T21:25:46.343Z,19.77
2018-06-29T21:28:14.511Z,20.57
2018-06-29T21:30:42.718Z,20.00
2018-06-29T21:33:11.065Z,19.17
2018-06-29T21:35:39.296Z,19.23
2018-06-29T21:38:07.580Z,18.73
2018-06-29T21:40:36.473Z,18.33
2018-06-29T21:43:04.651Z,21.23
2018-06-29T21:45:32.840Z,19.93
2018-06-29T21:48:01.044Z,20.23
2018-06-29T21:50:29.236Z,18.50
2018-06-29T21:52:57.421Z,19.63
2018-06-29T21:55:25.608Z,21.87
2018-06-29T21:57:53.807Z,22.20
2018-06-29T22:00:21.992Z,22.33
2018-06-29T22:02:50.200Z,20.30
2018-06-29T22:05:18.394Z,19.50
2018-06-29T22:07:46.589Z,21.40
2018-06-29T22:10:14.782Z,26.20
2018-06-29T22:12:42.985Z,23.77
2018-06-29T22:15:16.368Z,24.83
2018-06-29T22:17:44.554Z,24.30
2018-06-29T22:20:12.823Z,21.83
2018-06-29T22:22:41.004Z,21.30
2018-06-29T22:25:09.681Z,19.37
2018-06-29T22:27:37.876Z,18.63
2018-06-29T22:30:06.081Z,18.97
2018-06-29T22:32:34.955Z,19.10
2018-06-29T22:35:03.151Z,18.97
2018-06-29T22:37:31.332Z,17.87
2018-06-29T22:39:59.552Z,17.63
2018-06-29T22:42:27.784Z,19.30
2018-06-29T22:44:55.976Z,17.70
2018-06-29T22:47:24.171Z,17.53
2018-06-29T22:49:52.365Z,17.57
2018-06-29T22:52:20.578Z,18.37
2018-06-29T22:54:48.896Z,18.70
2018-06-29T22:57:17.084Z,18.87
2018-06-29T22:59:45.277Z,21.00
2018-06-29T23:02:13.489Z,19.30
2018-06-29T23:04:41.677Z,18.90
2018-06-29T23:07:09.881Z,20.13
2018-06-29T23:09:38.073Z,19.80
2018-06-29T23:12:06.260Z,19.33
2018-06-29T23:14:34.467Z,19.33
2018-06-29T23:17:02.789Z,17.53
2018-06-29T23:19:30.988Z,18.60
2018-06-29T23:21:59.177Z,19.00
2018-06-29T23:24:27.364Z,19.87
2018-06-29T23:26:55.573Z,18.23
2018-06-29T23:29:23.757Z,17.40
2018-06-29T23:31:51.941Z,19.67
2018-06-29T23:34:20.141Z,19.17
2018-06-29T23:36:48.321Z,18.27
2018-06-29T23:39:16.508Z,17.50
2018-06-29T23:41:44.688Z,18.43
2018-06-29T23:44:12.877Z,16.97
2018-06-29T23:46:41.073Z,17.40
2018-06-29T23:49:09.275Z,19.07
2018-06-29T23:51:37.457Z,17.93
2018-06-29T23:54:05.663Z,18.47
2018-06-29T23:56:33.868Z,18.30
2018-06-29T23:59:02.061Z,17.70
