createdAt,value
2023-02-05T00:02:13.333Z,-0.10
2023-02-05T00:04:40.623Z,-0.10
2023-02-05T00:07:07.823Z,-0.10
2023-02-05T00:09:36.673Z,-0.10
2023-02-05T00:12:04.072Z,-0.20
2023-02-05T00:14:31.287Z,-0.20
2023-02-05T00:16:58.716Z,-0.20
2023-02-05T00:19:26.049Z,-0.30
2023-02-05T00:21:53.180Z,-0.20
2023-02-05T00:24:20.442Z,-0.30
2023-02-05T00:26:47.511Z,-0.30
2023-02-05T00:29:14.692Z,-0.30
2023-02-05T00:31:42.002Z,-0.30
2023-02-05T00:34:09.334Z,-0.30
2023-02-05T00:36:36.461Z,-0.40
2023-02-05T00:39:04.664Z,-0.30
2023-02-05T00:41:31.889Z,-0.40
2023-02-05T00:43:59.137Z,-0.40
2023-02-05T00:46:26.363Z,-0.50
2023-02-05T00:48:53.724Z,-0.50
2023-02-05T00:51:20.989Z,-0.50
2023-02-05T00:53:48.305Z,-0.50
2023-02-05T00:56:15.504Z,-0.50
2023-02-05T00:58:47.831Z,-0.60
2023-02-05T01:01:16.069Z,-0.60
2023-02-05T01:03:44.030Z,-0.50
2023-02-05T01:06:11.829Z,-0.70
2023-02-05T01:08:40.018Z,-0.60
2023-02-05T01:11:10.471Z,-0.70
2023-02-05T01:13:38.929Z,-0.70
2023-02-05T01:16:06.780Z,-0.80
2023-02-05T01:18:34.548Z,-0.80
2023-02-05T01:21:01.590Z,-0.90
2023-02-05T01:23:28.908Z,-0.90
2023-02-05T01:25:56.708Z,-1.00
2023-02-05T01:28:23.876Z,-1.00
2023-02-05T01:30:52.197Z,-1.00
2023-02-05T01:33:20.166Z,-1.10
2023-02-05T01:35:47.412Z,-1.20
2023-02-05T01:38:15.564Z,-1.20
2023-02-05T01:40:43.132Z,-1.20
2023-02-05T01:43:18.227Z,-1.20
2023-02-05T01:46:04.446Z,-1.20
2023-02-05T01:48:41.467Z,-1.20
2023-02-05T01:51:12.227Z,-1.20
2023-02-05T01:53:40.412Z,-1.30
2023-02-05T01:56:49.751Z,-1.30
2023-02-05T01:59:20.803Z,-1.50
2023-02-05T02:01:48.772Z,-1.40
2023-02-05T02:04:26.387Z,-1.40
2023-02-05T02:06:53.800Z,-1.40
2023-02-05T02:09:20.994Z,-1.50
2023-02-05T02:11:48.595Z,-1.50
2023-02-05T02:14:16.873Z,-1.50
2023-02-05T02:16:44.730Z,-1.60
2023-02-05T02:19:32.016Z,-1.50
2023-02-05T02:22:18.093Z,-1.60
2023-02-05T02:25:14.806Z,-1.60
2023-02-05T02:27:47.695Z,-1.60
2023-02-05T02:30:31.565Z,-1.60
2023-02-05T02:33:07.743Z,-1.70
2023-02-05T02:36:03.621Z,-1.70
2023-02-05T02:38:32.947Z,-1.70
2023-02-05T02:41:19.991Z,-1.80
2023-02-05T02:44:09.711Z,-1.70
2023-02-05T02:46:44.687Z,-1.80
2023-02-05T02:49:18.012Z,-1.80
2023-02-05T02:51:48.814Z,-1.80
2023-02-05T02:54:19.872Z,-1.80
2023-02-05T02:56:49.137Z,-1.80
2023-02-05T02:59:24.344Z,-1.90
2023-02-05T03:01:58.584Z,-1.90
2023-02-05T03:04:31.188Z,-1.90
2023-02-05T03:07:15.654Z,-1.90
2023-02-05T03:10:07.068Z,-1.90
2023-02-05T03:12:34.928Z,-2.00
2023-02-05T03:15:02.426Z,-1.90
2023-02-05T03:17:30.777Z,-1.90
2023-02-05T03:20:06.330Z,-1.90
2023-02-05T03:22:33.678Z,-1.90
2023-02-05T03:25:02.638Z,-1.90
2023-02-05T03:27:32.003Z,-2.00
2023-02-05T03:30:00.822Z,-2.00
2023-02-05T03:32:46.764Z,-2.00
2023-02-05T03:35:26.944Z,-2.00
2023-02-05T03:38:29.824Z,-2.00
2023-02-05T03:41:22.137Z,-2.00
2023-02-05T03:43:56.027Z,-2.00
2023-02-05T03:46:38.415Z,-2.10
2023-02-05T03:49:11.636Z,-2.10
2023-02-05T03:51:55.359Z,-2.20
2023-02-05T03:54:49.180Z,-2.10
2023-02-05T03:57:27.167Z,-2.20
2023-02-05T03:59:57.030Z,-2.20
2023-02-05T04:02:25.964Z,-2.20
2023-02-05T04:04:55.982Z,-2.20
2023-02-05T04:07:23.651Z,-2.20
2023-02-05T04:09:51.233Z,-2.30
2023-02-05T04:12:19.168Z,-2.30
2023-02-05T04:14:47.691Z,-2.40
2023-02-05T04:17:14.974Z,-2.30
2023-02-05T04:19:43.078Z,-2.40
2023-02-05T04:22:12.176Z,-2.40
2023-02-05T04:24:43.209Z,-2.40
2023-02-05T04:27:10.909Z,-2.40
2023-02-05T04:29:39.448Z,-2.40
2023-02-05T04:32:07.281Z,-2.40
2023-02-05T04:34:35.135Z,-2.40
2023-02-05T04:37:03.862Z,-2.40
2023-02-05T04:39:31.770Z,-2.40
2023-02-05T04:41:59.762Z,-2.50
2023-02-05T04:44:26.923Z,-2.60
2023-02-05T04:46:54.251Z,-2.50
2023-02-05T04:49:21.471Z,-2.50
2023-02-05T04:51:48.602Z,-2.50
2023-02-05T04:54:15.869Z,-2.50
2023-02-05T04:56:43.026Z,-2.50
2023-02-05T04:59:10.348Z,-2.50
2023-02-05T05:01:37.669Z,-2.50
2023-02-05T05:04:04.817Z,-2.60
2023-02-05T05:06:32.317Z,-2.60
2023-02-05T05:08:59.484Z,-2.50
2023-02-05T05:11:27.753Z,-2.50
2023-02-05T05:13:55.127Z,-2.60
2023-02-05T05:16:22.363Z,-2.50
2023-02-05T05:18:52.609Z,-2.50
2023-02-05T05:21:19.848Z,-2.50
2023-02-05T05:23:47.034Z,-2.60
2023-02-05T05:26:14.652Z,-2.60
2023-02-05T05:28:41.899Z,-2.60
2023-02-05T05:31:16.978Z,-2.60
2023-02-05T05:33:44.630Z,-2.60
2023-02-05T05:36:12.636Z,-2.70
2023-02-05T05:38:40.503Z,-2.70
2023-02-05T05:41:26.647Z,-2.60
2023-02-05T05:43:55.163Z,-2.70
2023-02-05T05:46:26.297Z,-2.70
2023-02-05T05:48:56.511Z,-2.70
2023-02-05T05:51:25.054Z,-2.60
2023-02-05T05:53:52.181Z,-2.70
2023-02-05T05:56:20.217Z,-2.70
2023-02-05T05:58:48.135Z,-2.80
2023-02-05T06:01:17.951Z,-2.80
2023-02-05T06:03:45.184Z,-2.90
2023-02-05T06:06:13.137Z,-2.90
2023-02-05T06:08:40.665Z,-2.80
2023-02-05T06:11:07.905Z,-2.80
2023-02-05T06:13:35.213Z,-2.80
2023-02-05T06:16:03.632Z,-2.80
2023-02-05T06:18:31.233Z,-2.90
2023-02-05T06:20:58.501Z,-2.80
2023-02-05T06:23:25.804Z,-2.80
2023-02-05T06:25:53.100Z,-2.50
2023-02-05T06:28:20.396Z,-2.80
2023-02-05T06:30:47.717Z,-2.80
2023-02-05T06:33:15.351Z,-2.80
2023-02-05T06:35:42.916Z,-2.80
2023-02-05T06:38:10.280Z,-2.80
2023-02-05T06:40:37.520Z,-2.90
2023-02-05T06:43:04.878Z,-2.90
2023-02-05T06:45:32.519Z,-2.90
2023-02-05T06:47:59.978Z,-3.00
2023-02-05T06:50:27.184Z,-3.00
2023-02-05T06:52:54.436Z,-2.90
2023-02-05T06:55:22.008Z,-2.80
2023-02-05T06:57:49.368Z,-2.80
2023-02-05T07:00:17.320Z,-2.80
2023-02-05T07:02:44.604Z,-2.70
2023-02-05T07:05:11.900Z,-2.70
2023-02-05T07:07:39.943Z,-2.60
2023-02-05T07:10:07.780Z,-2.60
2023-02-05T07:12:35.003Z,-2.60
2023-02-05T07:15:02.219Z,-2.50
2023-02-05T07:17:29.533Z,-2.50
2023-02-05T07:19:56.806Z,-2.40
2023-02-05T07:22:24.015Z,-2.40
2023-02-05T07:24:51.293Z,-2.30
2023-02-05T07:27:18.554Z,-2.30
2023-02-05T07:29:45.744Z,-2.30
2023-02-05T07:32:13.096Z,-2.20
2023-02-05T07:34:40.295Z,-2.20
2023-02-05T07:37:08.345Z,-2.20
2023-02-05T07:39:35.492Z,-2.10
2023-02-05T07:42:02.710Z,-2.00
2023-02-05T07:44:38.166Z,-2.00
2023-02-05T07:47:05.448Z,-1.90
2023-02-05T07:49:32.595Z,-1.90
2023-02-05T07:51:59.767Z,-1.80
2023-02-05T07:54:26.967Z,-1.80
2023-02-05T07:56:55.524Z,-1.70
2023-02-05T07:59:22.752Z,-1.80
2023-02-05T08:01:50.023Z,-1.70
2023-02-05T08:04:17.266Z,-1.70
2023-02-05T08:06:44.448Z,-1.70
2023-02-05T08:09:11.999Z,-1.60
2023-02-05T08:11:39.123Z,-1.60
2023-02-05T08:14:06.423Z,-1.60
2023-02-05T08:16:33.825Z,-1.50
2023-02-05T08:19:01.189Z,-1.50
2023-02-05T08:21:28.397Z,-1.50
2023-02-05T08:23:57.798Z,-1.50
2023-02-05T08:26:25.110Z,-1.40
2023-02-05T08:28:52.340Z,-1.30
2023-02-05T08:31:20.160Z,-1.30
2023-02-05T08:33:48.193Z,-1.30
2023-02-05T08:36:15.439Z,-1.20
2023-02-05T08:38:42.780Z,-1.10
2023-02-05T08:41:14.190Z,-1.10
2023-02-05T08:43:47.048Z,-1.00
2023-02-05T08:46:16.961Z,-1.00
2023-02-05T08:48:44.309Z,-1.10
2023-02-05T08:51:12.702Z,-1.10
2023-02-05T08:53:40.600Z,-1.00
2023-02-05T08:56:11.093Z,-1.00
2023-02-05T08:58:39.955Z,-1.00
2023-02-05T09:01:11.721Z,-1.00
2023-02-05T09:03:39.158Z,-1.00
2023-02-05T09:06:08.818Z,-0.90
2023-02-05T09:08:37.284Z,-1.00
2023-02-05T09:11:05.276Z,-1.00
2023-02-05T09:13:33.027Z,-0.90
2023-02-05T09:16:00.516Z,-0.90
2023-02-05T09:18:27.837Z,-0.90
2023-02-05T09:20:54.959Z,-0.90
2023-02-05T09:23:22.536Z,-0.90
2023-02-05T09:25:49.737Z,-0.80
2023-02-05T09:28:17.035Z,-0.90
2023-02-05T09:30:46.273Z,-0.80
2023-02-05T09:33:14.518Z,-0.90
2023-02-05T09:35:42.337Z,-0.80
2023-02-05T09:38:13.299Z,-0.70
2023-02-05T09:41:00.006Z,-0.70
2023-02-05T09:43:47.648Z,-0.60
2023-02-05T09:46:32.893Z,-0.60
2023-02-05T09:49:25.373Z,-0.60
2023-02-05T09:52:03.687Z,-0.60
2023-02-05T09:54:36.804Z,-0.50
2023-02-05T09:57:08.316Z,-0.40
2023-02-05T09:59:35.898Z,-0.50
2023-02-05T10:02:16.459Z,-0.30
2023-02-05T10:04:44.225Z,-0.30
2023-02-05T10:07:38.885Z,-0.10
2023-02-05T10:10:28.718Z,0.00
2023-02-05T10:13:02.045Z,0.00
2023-02-05T10:15:54.642Z,0.00
2023-02-05T10:18:43.339Z,0.10
2023-02-05T10:21:57.910Z,0.10
2023-02-05T10:24:41.930Z,0.30
2023-02-05T10:27:41.829Z,0.40
2023-02-05T10:30:30.767Z,0.50
2023-02-05T10:33:03.761Z,0.70
2023-02-05T10:35:48.011Z,0.60
2023-02-05T10:38:24.671Z,0.70
2023-02-05T10:40:55.978Z,0.90
2023-02-05T10:44:15.839Z,0.80
2023-02-05T10:46:51.831Z,0.90
2023-02-05T10:49:46.455Z,1.10
2023-02-05T10:52:15.395Z,1.40
2023-02-05T10:54:43.695Z,5.00
2023-02-05T10:57:17.961Z,7.10
2023-02-05T10:59:56.077Z,7.30
2023-02-05T11:02:33.188Z,7.50
2023-02-05T11:05:06.315Z,7.60
2023-02-05T11:07:38.480Z,7.90
2023-02-05T11:10:20.184Z,9.70
2023-02-05T11:13:14.424Z,9.60
2023-02-05T11:15:54.521Z,9.00
2023-02-05T11:18:29.288Z,6.50
2023-02-05T11:21:05.660Z,7.10
2023-02-05T11:23:39.719Z,8.20
2023-02-05T11:26:29.888Z,9.00
2023-02-05T11:28:57.846Z,10.30
2023-02-05T11:31:32.364Z,9.50
2023-02-05T11:34:15.887Z,9.00
2023-02-05T11:36:52.902Z,8.70
2023-02-05T11:39:37.057Z,5.00
2023-02-05T11:42:26.190Z,9.60
2023-02-05T11:45:00.684Z,10.90
2023-02-05T11:47:37.125Z,9.10
2023-02-05T11:50:06.617Z,8.20
2023-02-05T11:52:37.596Z,5.80
2023-02-05T11:55:06.615Z,7.80
2023-02-05T11:57:39.274Z,4.40
2023-02-05T12:00:09.527Z,2.60
2023-02-05T12:02:38.938Z,1.90
2023-02-05T12:05:24.164Z,1.70
2023-02-05T12:07:54.195Z,1.40
2023-02-05T12:10:47.951Z,1.20
2023-02-05T12:13:49.126Z,1.20
2023-02-05T12:16:37.542Z,1.30
2023-02-05T12:19:31.046Z,1.30
2023-02-05T12:22:07.715Z,1.10
2023-02-05T12:24:53.091Z,1.10
2023-02-05T12:27:38.883Z,1.20
2023-02-05T12:30:24.733Z,1.10
2023-02-05T12:33:13.598Z,1.00
2023-02-05T12:36:20.751Z,1.10
2023-02-05T12:39:03.245Z,1.20
2023-02-05T12:41:33.455Z,1.00
2023-02-05T22:39:58.926Z,0.90
2023-02-05T22:42:27.276Z,-4.30
2023-02-05T22:44:55.756Z,-4.30
2023-02-05T22:47:23.054Z,-4.40
2023-02-05T22:49:50.179Z,-4.30
2023-02-05T22:52:17.445Z,-4.40
2023-02-05T22:54:44.672Z,-4.50
2023-02-05T22:57:11.880Z,-4.50
2023-02-05T22:59:39.127Z,-4.60
2023-02-05T23:02:06.304Z,-4.60
2023-02-05T23:04:33.565Z,-4.60
2023-02-05T23:07:00.808Z,-4.70
2023-02-05T23:09:28.072Z,-4.80
2023-02-05T23:11:56.193Z,-4.80
2023-02-05T23:14:23.370Z,-4.80
2023-02-05T23:16:50.641Z,-4.70
2023-02-05T23:19:20.698Z,-4.60
2023-02-05T23:21:48.380Z,-4.60
2023-02-05T23:24:16.824Z,-4.70
2023-02-05T23:26:46.682Z,-4.70
2023-02-05T23:29:15.756Z,-4.70
2023-02-05T23:31:43.865Z,-4.70
2023-02-05T23:34:11.670Z,-4.70
2023-02-05T23:36:39.559Z,-4.70
2023-02-05T23:39:06.832Z,-4.80
2023-02-05T23:41:36.962Z,-4.70
2023-02-05T23:44:18.262Z,-4.80
2023-02-05T23:46:47.834Z,-4.90
2023-02-05T23:49:16.087Z,-4.90
2023-02-05T23:51:44.609Z,-4.80
2023-02-05T23:54:12.392Z,-4.80
2023-02-05T23:56:40.511Z,-4.80
2023-02-05T23:59:09.460Z,-4.70
