createdAt,value
2018-05-25T00:01:52.001Z,17.96
2018-05-25T00:04:18.593Z,17.91
2018-05-25T00:06:45.112Z,17.74
2018-05-25T00:09:11.753Z,17.90
2018-05-25T00:11:38.418Z,17.94
2018-05-25T00:14:05.233Z,17.70
2018-05-25T00:16:31.817Z,17.57
2018-05-25T00:18:58.468Z,17.63
2018-05-25T00:21:25.058Z,17.59
2018-05-25T00:23:51.709Z,17.54
2018-05-25T00:26:18.459Z,17.63
2018-05-25T00:28:44.980Z,17.70
2018-05-25T00:31:11.618Z,17.70
2018-05-25T00:33:38.384Z,17.67
2018-05-25T00:36:05.014Z,17.69
2018-05-25T00:38:31.525Z,17.64
2018-05-25T00:40:58.323Z,17.60
2018-05-25T00:43:25.652Z,17.60
2018-05-25T00:45:52.362Z,17.63
2018-05-25T00:50:52.421Z,17.29
2018-05-25T00:53:19.110Z,17.38
2018-05-25T00:55:45.662Z,17.49
2018-05-25T00:58:12.599Z,17.51
2018-05-25T01:00:39.161Z,17.46
2018-05-25T01:03:05.768Z,17.42
2018-05-25T01:05:32.252Z,17.41
2018-05-25T01:07:59.054Z,17.47
2018-05-25T01:10:25.702Z,17.52
2018-05-25T01:12:52.234Z,17.48
2018-05-25T01:15:18.789Z,17.55
2018-05-25T01:17:45.533Z,17.62
2018-05-25T01:20:12.169Z,17.54
2018-05-25T01:22:39.040Z,17.52
2018-05-25T01:25:05.551Z,17.51
2018-05-25T01:27:32.248Z,17.41
2018-05-25T01:29:59.077Z,17.39
2018-05-25T01:32:25.748Z,17.39
2018-05-25T01:34:52.436Z,17.29
2018-05-25T01:37:19.090Z,17.20
2018-05-25T01:39:45.685Z,17.21
2018-05-25T01:42:12.345Z,17.19
2018-05-25T01:44:39.081Z,17.19
2018-05-25T01:47:05.698Z,17.11
2018-05-25T01:49:32.293Z,17.16
2018-05-25T01:51:58.820Z,17.10
2018-05-25T01:54:25.468Z,17.09
2018-05-25T01:56:52.027Z,17.13
2018-05-25T01:59:18.741Z,17.13
2018-05-25T02:01:45.286Z,17.18
2018-05-25T02:04:12.117Z,17.13
2018-05-25T02:06:38.629Z,17.10
2018-05-25T02:09:05.248Z,17.10
2018-05-25T02:11:31.968Z,17.03
2018-05-25T02:13:58.532Z,17.02
2018-05-25T02:16:25.220Z,17.02
2018-05-25T02:18:51.974Z,16.96
2018-05-25T02:21:18.636Z,16.94
2018-05-25T02:23:45.301Z,16.90
2018-05-25T02:26:11.887Z,16.86
2018-05-25T02:28:38.432Z,16.85
2018-05-25T02:31:05.089Z,16.90
2018-05-25T02:33:31.715Z,16.98
2018-05-25T02:35:58.305Z,16.94
2018-05-25T02:38:24.973Z,16.89
2018-05-25T02:40:51.586Z,16.94
2018-05-25T02:43:18.337Z,16.98
2018-05-25T02:45:44.860Z,16.94
2018-05-25T02:48:12.169Z,16.87
2018-05-25T02:50:38.812Z,16.84
2018-05-25T02:53:05.513Z,16.88
2018-05-25T02:55:32.236Z,16.81
2018-05-25T02:57:58.943Z,16.74
2018-05-25T03:00:25.596Z,16.80
2018-05-25T03:02:53.045Z,16.82
2018-05-25T03:05:19.961Z,16.80
2018-05-25T03:07:46.589Z,16.83
2018-05-25T03:10:13.175Z,16.72
2018-05-25T03:12:41.788Z,16.83
2018-05-25T03:15:08.352Z,16.79
2018-05-25T03:17:35.909Z,16.75
2018-05-25T03:20:04.436Z,16.72
2018-05-25T03:22:32.198Z,16.74
2018-05-25T03:25:00.086Z,16.82
2018-05-25T03:27:26.975Z,16.76
2018-05-25T03:29:54.205Z,16.80
2018-05-25T03:32:27.964Z,16.77
2018-05-25T03:35:00.073Z,16.75
2018-05-25T03:37:30.833Z,16.84
2018-05-25T03:39:57.836Z,16.91
2018-05-25T03:42:25.245Z,16.93
2018-05-25T03:44:51.853Z,17.00
2018-05-25T03:47:18.568Z,17.10
2018-05-25T03:49:45.046Z,17.12
2018-05-25T03:52:11.693Z,17.21
2018-05-25T03:54:38.420Z,17.21
2018-05-25T03:57:05.025Z,17.23
2018-05-25T03:59:43.752Z,17.26
2018-05-25T04:02:10.353Z,17.31
2018-05-25T04:04:36.892Z,17.29
2018-05-25T04:07:03.394Z,17.34
2018-05-25T04:09:29.944Z,17.39
2018-05-25T04:11:56.572Z,17.48
2018-05-25T04:14:23.154Z,17.57
2018-05-25T04:16:49.718Z,17.44
2018-05-25T04:19:16.473Z,17.52
2018-05-25T04:21:43.040Z,17.36
2018-05-25T04:24:09.560Z,17.51
2018-05-25T04:26:36.117Z,17.59
2018-05-25T04:29:02.697Z,17.62
2018-05-25T04:31:29.291Z,17.62
2018-05-25T04:33:56.001Z,17.71
2018-05-25T04:36:29.556Z,17.75
2018-05-25T04:38:56.284Z,17.86
2018-05-25T04:41:23.152Z,17.91
2018-05-25T04:43:50.080Z,18.01
2018-05-25T04:46:16.689Z,18.01
2018-05-25T04:48:43.260Z,18.04
2018-05-25T04:51:09.826Z,18.00
2018-05-25T04:53:36.481Z,18.15
2018-05-25T04:56:03.093Z,18.17
2018-05-25T04:58:29.633Z,18.27
2018-05-25T05:00:56.337Z,18.34
2018-05-25T05:03:22.884Z,18.34
2018-05-25T05:05:49.493Z,18.49
2018-05-25T05:08:16.413Z,18.64
2018-05-25T05:10:43.047Z,18.64
2018-05-25T05:13:09.704Z,18.51
2018-05-25T05:15:36.416Z,18.41
2018-05-25T05:18:03.111Z,18.78
2018-05-25T05:20:29.613Z,19.08
2018-05-25T05:22:56.325Z,19.19
2018-05-25T05:25:23.053Z,19.54
2018-05-25T05:27:49.725Z,19.77
2018-05-25T05:30:16.324Z,19.92
2018-05-25T05:32:42.810Z,20.24
2018-05-25T05:35:09.397Z,20.39
2018-05-25T05:37:35.872Z,20.60
2018-05-25T05:40:02.519Z,20.73
2018-05-25T05:42:29.056Z,20.86
2018-05-25T05:44:55.586Z,20.97
2018-05-25T05:47:22.208Z,20.81
2018-05-25T05:49:48.890Z,20.72
2018-05-25T05:52:15.472Z,20.89
2018-05-25T05:54:42.220Z,20.86
2018-05-25T05:57:08.897Z,20.74
2018-05-25T05:59:35.514Z,20.84
2018-05-25T06:02:02.229Z,20.84
2018-05-25T06:04:28.780Z,20.90
2018-05-25T06:06:55.266Z,20.97
2018-05-25T06:09:21.864Z,20.85
2018-05-25T06:11:48.421Z,20.72
2018-05-25T06:14:14.998Z,20.83
2018-05-25T06:16:41.509Z,20.86
2018-05-25T06:19:08.265Z,20.97
2018-05-25T06:21:34.961Z,21.00
2018-05-25T06:24:01.568Z,20.92
2018-05-25T06:26:28.043Z,20.99
2018-05-25T06:28:54.603Z,21.03
2018-05-25T06:31:21.072Z,21.10
2018-05-25T06:33:47.457Z,21.09
2018-05-25T06:36:14.064Z,20.80
2018-05-25T06:38:40.749Z,20.94
2018-05-25T06:41:07.412Z,21.09
2018-05-25T06:43:34.140Z,21.25
2018-05-25T06:46:00.904Z,21.18
2018-05-25T06:48:27.634Z,21.31
2018-05-25T06:50:54.385Z,21.42
2018-05-25T06:53:20.930Z,21.52
2018-05-25T06:55:47.840Z,21.56
2018-05-25T06:58:18.098Z,20.78
2018-05-25T07:00:45.293Z,20.87
2018-05-25T07:03:12.106Z,21.13
2018-05-25T07:05:38.908Z,21.44
2018-05-25T07:08:05.648Z,21.59
2018-05-25T07:10:32.308Z,21.60
2018-05-25T07:12:59.194Z,21.90
2018-05-25T07:15:26.534Z,21.74
2018-05-25T07:17:53.110Z,21.75
2018-05-25T07:20:19.945Z,22.06
2018-05-25T07:22:46.729Z,22.05
2018-05-25T07:25:13.343Z,21.74
2018-05-25T07:27:39.866Z,21.92
2018-05-25T07:30:06.410Z,21.74
2018-05-25T07:32:32.978Z,21.77
2018-05-25T07:35:00.552Z,21.72
2018-05-25T07:37:27.342Z,22.04
2018-05-25T07:39:53.903Z,22.28
2018-05-25T07:42:20.688Z,22.41
2018-05-25T07:44:47.430Z,22.51
2018-05-25T07:47:14.196Z,22.31
2018-05-25T07:49:41.028Z,22.39
2018-05-25T07:52:07.804Z,22.53
2018-05-25T07:54:34.405Z,22.39
2018-05-25T07:57:01.730Z,22.27
2018-05-25T07:59:29.278Z,22.29
2018-05-25T08:01:58.313Z,22.64
2018-05-25T08:04:26.688Z,22.76
2018-05-25T08:06:54.310Z,22.49
2018-05-25T08:09:21.096Z,22.64
2018-05-25T08:11:47.724Z,22.74
2018-05-25T08:14:14.520Z,22.87
2018-05-25T08:16:41.846Z,23.09
2018-05-25T08:23:43.052Z,23.28
2018-05-25T08:26:10.578Z,23.34
2018-05-25T08:28:37.049Z,23.48
2018-05-25T08:31:03.684Z,23.27
2018-05-25T08:33:30.370Z,23.16
2018-05-25T08:35:56.909Z,23.40
2018-05-25T08:38:23.548Z,23.48
2018-05-25T08:40:50.224Z,23.61
2018-05-25T08:43:16.955Z,23.57
2018-05-25T08:45:44.349Z,23.61
2018-05-25T08:48:11.032Z,23.61
2018-05-25T08:50:38.227Z,23.66
2018-05-25T08:53:05.081Z,23.74
2018-05-25T08:55:31.888Z,23.47
2018-05-25T08:57:59.219Z,23.68
2018-05-25T09:00:26.436Z,23.72
2018-05-25T09:02:53.018Z,23.78
2018-05-25T09:05:19.826Z,23.88
2018-05-25T09:07:46.808Z,23.89
2018-05-25T09:10:13.661Z,23.98
2018-05-25T09:12:40.356Z,24.04
2018-05-25T09:15:07.116Z,24.04
2018-05-25T09:17:35.047Z,24.01
2018-05-25T09:20:02.048Z,24.03
2018-05-25T09:22:28.600Z,24.16
2018-05-25T09:24:55.181Z,24.15
2018-05-25T09:27:21.882Z,24.20
2018-05-25T09:29:48.555Z,24.27
2018-05-25T09:32:15.424Z,24.22
2018-05-25T09:34:42.286Z,24.23
2018-05-25T09:37:08.969Z,24.25
2018-05-25T09:39:35.702Z,24.35
2018-05-25T09:42:03.065Z,24.26
2018-05-25T09:44:29.727Z,24.41
2018-05-25T09:46:56.496Z,24.39
2018-05-25T09:49:23.362Z,24.40
2018-05-25T09:51:49.895Z,24.44
2018-05-25T09:54:16.587Z,24.55
2018-05-25T09:56:55.477Z,24.51
2018-05-25T09:59:22.060Z,24.55
2018-05-25T10:01:48.703Z,24.39
2018-05-25T10:04:15.259Z,24.35
2018-05-25T10:06:41.829Z,24.38
2018-05-25T10:09:08.505Z,24.31
2018-05-25T10:11:35.167Z,24.26
2018-05-25T10:14:01.817Z,24.13
2018-05-25T10:16:28.436Z,24.23
2018-05-25T10:18:55.116Z,24.35
2018-05-25T10:21:21.712Z,24.31
2018-05-25T10:23:48.396Z,24.33
2018-05-25T10:26:15.270Z,24.40
2018-05-25T10:28:41.995Z,24.43
2018-05-25T10:31:08.733Z,24.49
2018-05-25T10:33:35.579Z,24.49
2018-05-25T10:36:02.150Z,24.53
2018-05-25T10:38:28.761Z,24.61
2018-05-25T10:40:55.562Z,24.64
2018-05-25T10:43:22.279Z,24.60
2018-05-25T10:45:48.985Z,24.70
2018-05-25T10:48:15.722Z,24.78
2018-05-25T10:50:42.685Z,24.80
2018-05-25T10:53:12.099Z,24.75
2018-05-25T10:55:38.712Z,24.74
2018-05-25T10:58:07.341Z,24.78
2018-05-25T11:00:34.014Z,24.86
2018-05-25T11:03:00.595Z,24.93
2018-05-25T11:05:27.338Z,24.86
2018-05-25T11:07:54.026Z,24.88
2018-05-25T11:10:20.642Z,24.92
2018-05-25T11:12:47.378Z,25.02
2018-05-25T11:15:13.970Z,25.01
2018-05-25T11:17:40.488Z,25.05
2018-05-25T11:20:08.066Z,25.06
2018-05-25T11:22:34.677Z,25.02
2018-05-25T11:25:01.370Z,25.12
2018-05-25T11:27:28.259Z,25.16
2018-05-25T11:29:54.999Z,25.13
2018-05-25T11:32:21.749Z,25.10
2018-05-25T11:34:48.687Z,25.13
2018-05-25T11:37:15.772Z,25.19
2018-05-25T11:39:42.492Z,25.29
2018-05-25T11:42:09.584Z,25.26
2018-05-25T11:44:36.315Z,25.22
2018-05-25T11:47:02.991Z,25.21
2018-05-25T11:49:30.368Z,25.10
2018-05-25T11:51:57.007Z,25.17
2018-05-25T11:54:23.812Z,25.18
2018-05-25T11:59:24.793Z,25.15
2018-05-25T12:01:51.896Z,25.22
2018-05-25T12:04:19.580Z,25.29
2018-05-25T12:06:47.127Z,25.33
2018-05-25T12:09:19.336Z,25.33
2018-05-25T12:11:46.166Z,25.32
2018-05-25T12:14:12.825Z,25.31
2018-05-25T12:16:39.740Z,24.79
2018-05-25T12:19:07.573Z,24.50
2018-05-25T12:21:34.566Z,24.12
2018-05-25T12:24:03.121Z,24.18
2018-05-25T12:26:30.649Z,23.86
2018-05-25T12:28:58.464Z,23.49
2018-05-25T12:31:32.800Z,23.39
2018-05-25T12:33:59.636Z,23.36
2018-05-25T12:36:26.220Z,23.30
2018-05-25T12:38:53.306Z,23.41
2018-05-25T12:41:22.371Z,23.59
2018-05-25T12:43:49.421Z,23.54
2018-05-25T12:46:18.138Z,23.45
2018-05-25T12:48:46.213Z,23.66
2018-05-25T12:51:18.112Z,23.33
2018-05-25T12:53:52.460Z,23.55
2018-05-25T12:56:21.148Z,23.72
2018-05-25T12:58:53.409Z,23.93
2018-05-25T13:01:23.886Z,23.99
2018-05-25T13:04:00.790Z,24.07
2018-05-25T13:06:34.478Z,24.12
2018-05-25T13:09:01.413Z,24.19
2018-05-25T13:11:28.455Z,24.13
2018-05-25T13:13:56.667Z,23.69
2018-05-25T13:16:26.141Z,23.75
2018-05-25T13:18:54.985Z,23.90
2018-05-25T13:21:24.254Z,23.77
2018-05-25T13:23:55.795Z,23.70
2018-05-25T13:26:34.106Z,23.73
2018-05-25T13:29:04.262Z,23.73
2018-05-25T13:31:32.035Z,23.82
2018-05-25T13:33:58.884Z,23.62
2018-05-25T13:36:25.948Z,23.50
2018-05-25T13:38:52.756Z,23.45
2018-05-25T13:41:19.500Z,23.51
2018-05-25T13:43:47.594Z,23.82
2018-05-25T13:46:16.560Z,23.63
2018-05-25T13:48:45.838Z,23.83
2018-05-25T13:51:15.112Z,23.83
2018-05-25T13:53:44.765Z,24.07
2018-05-25T13:56:12.575Z,24.20
2018-05-25T13:58:42.884Z,24.16
2018-05-25T14:01:10.924Z,24.17
2018-05-25T14:03:40.010Z,24.06
2018-05-25T14:06:08.236Z,24.02
2018-05-25T14:08:36.620Z,24.03
2018-05-25T14:11:04.414Z,24.09
2018-05-25T14:13:31.096Z,23.98
2018-05-25T14:15:58.368Z,24.00
2018-05-25T14:18:26.285Z,23.98
2018-05-25T14:20:53.017Z,23.96
2018-05-25T14:23:19.681Z,23.90
2018-05-25T14:25:46.297Z,23.97
2018-05-25T14:28:12.813Z,23.75
2018-05-25T14:30:39.277Z,23.70
2018-05-25T14:33:05.792Z,23.83
2018-05-25T14:38:47.508Z,23.87
2018-05-25T14:41:14.128Z,23.71
2018-05-25T14:43:40.881Z,23.57
2018-05-25T14:46:08.426Z,23.61
2018-05-25T14:48:34.977Z,23.52
2018-05-25T14:51:01.495Z,23.49
2018-05-25T14:53:28.025Z,23.36
2018-05-25T14:55:54.496Z,23.46
2018-05-25T14:58:21.004Z,23.49
2018-05-25T15:09:24.509Z,23.17
2018-05-25T15:11:52.851Z,23.17
2018-05-25T15:14:19.681Z,23.20
2018-05-25T15:16:46.288Z,23.07
2018-05-25T15:19:12.928Z,23.02
2018-05-25T15:21:39.561Z,23.21
2018-05-25T15:27:20.169Z,23.28
2018-05-25T15:34:24.457Z,23.33
2018-05-25T15:58:28.063Z,23.33
2018-05-25T16:01:08.955Z,23.38
2018-05-25T16:09:47.759Z,23.49
2018-05-25T16:12:18.407Z,23.55
2018-05-25T16:54:06.433Z,23.88
2018-05-25T16:56:33.876Z,23.86
2018-05-25T16:59:00.473Z,24.17
2018-05-25T17:01:26.955Z,24.37
2018-05-25T17:03:53.749Z,24.51
2018-05-25T17:06:25.304Z,24.52
2018-05-25T17:08:53.136Z,24.62
2018-05-25T17:11:19.813Z,24.64
2018-05-25T17:13:47.137Z,24.53
2018-05-25T17:16:13.913Z,24.56
2018-05-25T17:18:40.810Z,24.57
2018-05-25T17:21:08.642Z,24.62
2018-05-25T17:23:35.097Z,24.60
2018-05-25T17:26:14.904Z,24.62
2018-05-25T17:28:42.610Z,24.66
2018-05-25T17:34:18.449Z,24.51
2018-05-25T17:36:44.945Z,24.53
2018-05-25T17:39:11.405Z,24.53
2018-05-25T17:41:40.039Z,24.48
2018-05-25T17:44:08.804Z,24.47
2018-05-25T17:46:35.436Z,24.40
2018-05-25T17:49:02.284Z,24.38
2018-05-25T17:51:29.633Z,24.24
2018-05-25T17:53:56.257Z,24.10
2018-05-25T17:56:22.876Z,23.59
2018-05-25T17:58:49.573Z,23.46
2018-05-25T18:01:16.117Z,22.98
2018-05-25T18:03:42.620Z,22.99
2018-05-25T18:06:09.381Z,22.90
2018-05-25T18:08:35.981Z,22.57
2018-05-25T18:11:02.965Z,22.56
2018-05-25T18:13:29.433Z,22.47
2018-05-25T18:15:56.788Z,22.21
2018-05-25T18:18:23.348Z,22.12
2018-05-25T18:20:49.976Z,21.88
2018-05-25T18:23:16.463Z,22.15
2018-05-25T18:25:42.949Z,22.18
2018-05-25T18:28:09.452Z,21.79
2018-05-25T18:30:36.101Z,22.06
2018-05-25T18:33:02.612Z,21.59
2018-05-25T18:35:29.194Z,21.76
2018-05-25T18:37:55.729Z,21.90
2018-05-25T18:40:22.216Z,21.71
2018-05-25T18:42:48.665Z,21.67
2018-05-25T18:45:15.253Z,21.46
2018-05-25T18:47:41.698Z,21.53
2018-05-25T18:50:11.476Z,21.61
2018-05-25T18:52:38.148Z,21.71
2018-05-25T18:55:04.806Z,21.55
2018-05-25T18:57:31.336Z,21.57
2018-05-25T18:59:57.937Z,21.22
2018-05-25T19:02:24.685Z,21.47
2018-05-25T19:04:52.238Z,21.50
2018-05-25T19:07:18.940Z,21.36
2018-05-25T19:09:45.435Z,21.58
2018-05-25T19:12:12.115Z,21.73
2018-05-25T19:14:38.736Z,21.88
2018-05-25T19:17:06.034Z,21.99
2018-05-25T19:19:32.581Z,22.14
2018-05-25T19:21:59.319Z,21.76
2018-05-25T19:24:25.868Z,21.97
2018-05-25T19:26:52.401Z,22.20
2018-05-25T19:29:19.511Z,22.16
2018-05-25T19:31:50.289Z,22.36
2018-05-25T19:34:19.784Z,21.93
2018-05-25T19:36:46.331Z,22.23
2018-05-25T19:39:12.982Z,22.41
2018-05-25T19:44:49.981Z,22.59
2018-05-25T19:47:16.725Z,22.69
2018-05-25T19:49:43.238Z,22.81
2018-05-25T19:52:13.942Z,22.91
2018-05-25T19:54:42.193Z,22.99
2018-05-25T19:59:52.233Z,22.55
2018-05-25T20:08:44.893Z,21.54
2018-05-25T20:24:32.668Z,20.73
2018-05-25T20:26:59.383Z,20.72
2018-05-25T20:29:26.039Z,20.74
2018-05-25T20:31:52.653Z,20.77
2018-05-25T20:34:19.315Z,20.80
2018-05-25T20:36:45.877Z,20.76
2018-05-25T20:39:59.939Z,20.69
2018-05-25T20:42:29.542Z,20.75
2018-05-25T20:44:56.147Z,20.72
2018-05-25T20:47:22.886Z,20.70
2018-05-25T20:49:53.947Z,20.49
2018-05-25T20:52:20.682Z,20.60
2018-05-25T20:54:47.184Z,20.62
2018-05-25T20:57:23.758Z,20.66
2018-05-25T20:59:50.598Z,20.45
2018-05-25T21:02:17.167Z,20.50
2018-05-25T21:04:43.792Z,20.56
2018-05-25T21:07:10.543Z,20.57
2018-05-25T21:09:37.225Z,20.62
2018-05-25T21:12:03.965Z,20.43
2018-05-25T21:14:41.852Z,20.50
2018-05-25T21:17:27.230Z,20.56
2018-05-25T21:19:54.161Z,20.60
2018-05-25T21:22:20.549Z,20.63
2018-05-25T21:24:47.042Z,20.65
2018-05-25T21:30:30.819Z,20.57
2018-05-25T21:33:02.073Z,20.28
2018-05-25T21:35:32.548Z,20.29
2018-05-25T21:38:02.593Z,20.39
2018-05-25T21:40:31.244Z,20.43
2018-05-25T21:42:59.050Z,20.37
2018-05-25T21:45:50.167Z,20.46
2018-05-25T21:48:18.261Z,20.35
2018-05-25T21:50:49.436Z,20.36
2018-05-25T21:53:16.286Z,20.42
2018-05-25T21:55:44.837Z,20.35
2018-05-25T21:58:13.356Z,20.28
2018-05-25T22:00:39.998Z,20.32
2018-05-25T22:03:07.537Z,20.39
2018-05-25T22:05:34.062Z,20.42
2018-05-25T22:08:00.568Z,20.29
2018-05-25T22:17:10.668Z,19.58
2018-05-25T22:19:37.443Z,19.64
2018-05-25T22:22:04.360Z,19.87
2018-05-25T22:24:30.832Z,19.93
2018-05-25T22:26:59.138Z,19.97
2018-05-25T22:29:26.051Z,20.07
2018-05-25T22:31:53.367Z,20.14
2018-05-25T22:34:26.413Z,19.93
2018-05-25T22:36:56.271Z,19.88
2018-05-25T22:39:23.168Z,19.87
2018-05-25T22:41:53.335Z,19.75
2018-05-25T22:44:33.148Z,19.82
2018-05-25T22:47:18.634Z,19.78
2018-05-25T22:50:03.588Z,19.79
2018-05-25T22:52:42.073Z,19.79
2018-05-25T22:55:14.133Z,19.85
2018-05-25T22:57:42.072Z,19.81
2018-05-25T23:00:09.470Z,19.73
2018-05-25T23:02:37.083Z,19.73
2018-05-25T23:05:04.756Z,19.62
2018-05-25T23:07:32.598Z,19.50
2018-05-25T23:09:59.310Z,19.50
2018-05-25T23:12:25.968Z,19.43
2018-05-25T23:14:52.873Z,19.42
2018-05-25T23:17:19.755Z,19.44
2018-05-25T23:19:47.617Z,19.42
2018-05-25T23:22:15.220Z,19.48
2018-05-25T23:24:45.005Z,19.26
2018-05-25T23:27:12.007Z,19.33
2018-05-25T23:29:39.606Z,19.35
2018-05-25T23:32:11.329Z,19.37
2018-05-25T23:34:38.399Z,19.37
2018-05-25T23:37:06.765Z,19.40
2018-05-25T23:39:33.823Z,19.39
2018-05-25T23:42:01.471Z,19.31
2018-05-25T23:44:29.202Z,19.29
2018-05-25T23:46:57.008Z,19.28
2018-05-25T23:49:27.046Z,19.30
2018-05-25T23:52:07.107Z,19.26
2018-05-25T23:54:37.227Z,19.27
2018-05-25T23:57:06.919Z,19.29
2018-05-25T23:59:42.376Z,19.23
