createdAt,value
2022-10-04T09:33:34.222Z,9.05
2022-10-04T09:44:15.560Z,8.80
2022-10-04T09:54:44.429Z,8.15
2022-10-04T10:05:08.799Z,7.80
2022-10-04T10:15:38.441Z,6.55
2022-10-04T10:26:07.501Z,6.82
2022-10-04T10:36:37.383Z,7.75
2022-10-04T10:47:01.597Z,6.88
2022-10-04T10:57:36.783Z,7.20
2022-10-04T11:08:17.862Z,8.75
2022-10-04T11:18:57.200Z,7.65
2022-10-04T11:39:52.864Z,7.88
2022-10-04T11:50:24.458Z,7.32
2022-10-04T12:00:47.519Z,6.28
2022-10-04T12:11:28.382Z,6.20
2022-10-04T12:21:49.364Z,6.32
2022-10-04T12:32:08.230Z,5.95
2022-10-04T12:42:32.398Z,5.40
2022-10-04T12:53:06.455Z,5.70
2022-10-04T13:03:18.017Z,5.53
2022-10-04T13:13:48.938Z,6.00
2022-10-04T13:24:15.346Z,4.50
2022-10-04T13:34:44.497Z,4.25
2022-10-04T13:44:57.220Z,3.53
2022-10-04T13:55:55.319Z,3.33
2022-10-04T14:06:24.379Z,3.05
2022-10-04T14:16:44.861Z,3.00
2022-10-04T14:26:48.640Z,2.75
2022-10-04T14:37:49.498Z,3.00
2022-10-04T14:48:18.197Z,3.47
2022-10-04T14:58:31.784Z,2.00
2022-10-04T15:08:58.421Z,2.60
2022-10-04T15:19:07.257Z,2.65
2022-10-04T15:29:34.699Z,2.83
2022-10-04T15:40:02.756Z,2.08
2022-10-04T15:50:27.341Z,1.80
2022-10-04T16:00:35.422Z,3.83
2022-10-04T16:11:12.603Z,2.80
2022-10-04T16:21:44.180Z,3.22
2022-10-04T16:31:56.444Z,2.33
2022-10-04T16:42:11.954Z,2.65
2022-10-04T16:52:36.001Z,2.60
2022-10-04T17:02:51.526Z,2.67
2022-10-04T17:13:00.200Z,3.38
2022-10-04T17:23:12.015Z,5.90
2022-10-04T17:33:24.798Z,4.82
2022-10-04T17:44:08.795Z,3.38
2022-10-04T17:54:54.121Z,3.63
2022-10-04T18:05:12.256Z,4.05
2022-10-04T18:25:53.016Z,4.72
2022-10-04T18:36:18.243Z,3.97
2022-10-04T18:46:23.556Z,4.47
2022-10-04T18:56:28.432Z,4.22
2022-10-04T19:06:42.258Z,4.10
2022-10-04T19:17:09.840Z,3.50
2022-10-04T19:27:52.582Z,4.43
2022-10-04T19:38:15.961Z,4.22
