createdAt,value
2019-02-28T00:00:17.994Z,7.00
2019-02-28T00:02:50.402Z,7.00
2019-02-28T00:05:21.618Z,7.00
2019-02-28T00:07:54.792Z,6.90
2019-02-28T00:10:28.146Z,6.90
2019-02-28T00:13:00.016Z,6.80
2019-02-28T00:15:31.254Z,6.70
2019-02-28T00:18:03.844Z,6.70
2019-02-28T00:20:36.651Z,6.70
2019-02-28T00:23:08.776Z,6.70
2019-02-28T00:25:40.340Z,6.70
2019-02-28T00:28:12.625Z,6.70
2019-02-28T00:30:44.366Z,6.60
2019-02-28T00:33:15.985Z,6.60
2019-02-28T00:35:47.292Z,6.60
2019-02-28T00:38:19.179Z,6.70
2019-02-28T00:40:50.422Z,6.70
2019-02-28T00:43:22.260Z,6.70
2019-02-28T00:45:54.588Z,6.60
2019-02-28T00:48:27.327Z,6.70
2019-02-28T00:50:59.144Z,6.70
2019-02-28T00:53:31.509Z,6.60
2019-02-28T00:56:03.014Z,6.60
2019-02-28T00:58:36.536Z,6.60
2019-02-28T01:01:11.483Z,6.50
2019-02-28T01:03:46.520Z,6.60
2019-02-28T01:06:19.964Z,6.60
2019-02-28T01:08:56.094Z,6.50
2019-02-28T01:11:26.970Z,6.60
2019-02-28T01:14:01.671Z,6.50
2019-02-28T01:16:34.045Z,6.50
2019-02-28T01:19:09.031Z,6.50
2019-02-28T01:21:39.122Z,6.60
2019-02-28T01:24:10.539Z,6.50
2019-02-28T01:26:46.510Z,6.50
2019-02-28T01:29:18.284Z,6.50
2019-02-28T01:31:51.412Z,6.50
2019-02-28T01:34:23.344Z,6.50
2019-02-28T01:36:55.046Z,6.60
2019-02-28T01:39:29.919Z,6.60
2019-02-28T01:42:01.761Z,6.50
2019-02-28T01:44:35.937Z,6.50
2019-02-28T01:47:07.549Z,6.50
2019-02-28T01:49:39.445Z,6.40
2019-02-28T01:52:10.868Z,6.40
2019-02-28T01:54:42.074Z,6.30
2019-02-28T01:57:13.317Z,6.30
2019-02-28T01:59:45.787Z,6.20
2019-02-28T02:02:17.559Z,6.20
2019-02-28T02:04:50.084Z,6.30
2019-02-28T02:07:23.016Z,6.20
2019-02-28T02:09:55.067Z,6.20
2019-02-28T02:12:31.317Z,6.20
2019-02-28T02:15:00.312Z,6.20
2019-02-28T02:17:35.564Z,6.10
2019-02-28T02:20:08.942Z,6.00
2019-02-28T02:22:40.705Z,6.00
2019-02-28T02:25:16.556Z,5.90
2019-02-28T02:27:52.823Z,5.90
2019-02-28T02:30:25.857Z,5.80
2019-02-28T02:32:57.260Z,5.90
2019-02-28T02:35:29.638Z,5.80
2019-02-28T02:38:03.460Z,5.80
2019-02-28T02:40:34.328Z,5.80
2019-02-28T02:43:06.269Z,5.70
2019-02-28T02:45:41.812Z,5.70
2019-02-28T02:48:16.287Z,5.70
2019-02-28T02:50:47.691Z,5.70
2019-02-28T02:53:19.936Z,5.60
2019-02-28T02:55:51.587Z,5.60
2019-02-28T02:58:28.012Z,5.50
2019-02-28T03:00:58.187Z,5.50
2019-02-28T03:03:29.973Z,5.60
2019-02-28T03:06:12.122Z,5.50
2019-02-28T03:08:46.198Z,5.50
2019-02-28T03:11:16.386Z,5.50
2019-02-28T03:13:48.171Z,5.50
2019-02-28T03:16:24.738Z,5.60
2019-02-28T03:18:58.054Z,5.70
2019-02-28T03:21:29.162Z,5.60
2019-02-28T03:24:00.165Z,5.50
2019-02-28T03:26:32.715Z,5.50
2019-02-28T03:29:07.604Z,5.40
2019-02-28T03:31:36.950Z,5.40
2019-02-28T03:34:13.211Z,5.40
2019-02-28T03:36:41.738Z,5.40
2019-02-28T03:39:13.526Z,5.40
2019-02-28T03:41:44.939Z,5.40
2019-02-28T03:44:21.571Z,5.40
2019-02-28T03:46:48.455Z,5.50
2019-02-28T03:49:20.467Z,5.40
2019-02-28T03:51:53.609Z,5.40
2019-02-28T03:54:28.861Z,5.30
2019-02-28T03:56:59.012Z,5.40
2019-02-28T03:59:30.170Z,5.50
2019-02-28T04:02:02.425Z,5.50
2019-02-28T04:06:03.008Z,5.40
2019-02-28T04:07:34.655Z,5.50
2019-02-28T04:10:21.722Z,5.40
2019-02-28T04:12:51.525Z,5.40
2019-02-28T04:15:22.475Z,5.30
2019-02-28T04:17:54.288Z,5.30
2019-02-28T04:20:25.795Z,5.40
2019-02-28T04:22:59.966Z,5.40
2019-02-28T04:25:29.709Z,5.30
2019-02-28T04:28:00.905Z,5.20
2019-02-28T04:30:43.729Z,5.40
2019-02-28T04:33:13.839Z,5.30
2019-02-28T04:35:48.507Z,5.20
2019-02-28T04:38:20.830Z,5.20
2019-02-28T04:40:52.625Z,5.30
2019-02-28T04:43:23.980Z,5.30
2019-02-28T04:45:57.713Z,5.40
2019-02-28T04:48:29.781Z,5.40
2019-02-28T04:51:02.284Z,5.40
2019-02-28T04:53:34.501Z,5.40
2019-02-28T04:56:11.161Z,5.50
2019-02-28T04:58:38.227Z,5.50
2019-02-28T05:01:12.271Z,5.50
2019-02-28T05:03:41.665Z,5.50
2019-02-28T05:06:12.842Z,5.50
2019-02-28T05:08:43.924Z,5.50
2019-02-28T05:11:15.605Z,5.50
2019-02-28T05:13:48.848Z,5.60
2019-02-28T05:16:20.244Z,5.60
2019-02-28T05:18:52.158Z,5.60
2019-02-28T05:21:24.018Z,5.60
2019-02-28T05:23:56.296Z,5.60
2019-02-28T05:26:28.125Z,5.60
2019-02-28T05:28:59.559Z,5.70
2019-02-28T05:31:32.066Z,5.70
2019-02-28T05:34:04.084Z,5.70
2019-02-28T05:36:37.908Z,5.80
2019-02-28T05:39:09.251Z,5.80
2019-02-28T05:41:40.503Z,5.80
2019-02-28T05:44:12.252Z,5.80
2019-02-28T05:46:43.200Z,5.80
2019-02-28T05:49:15.130Z,5.70
2019-02-28T05:51:47.807Z,5.80
2019-02-28T05:54:19.725Z,5.80
2019-02-28T05:56:50.734Z,5.80
2019-02-28T05:59:26.154Z,5.70
2019-02-28T06:01:54.081Z,5.70
2019-02-28T06:04:25.352Z,5.70
2019-02-28T06:06:56.502Z,5.70
2019-02-28T06:09:28.950Z,5.80
2019-02-28T06:12:00.219Z,5.80
2019-02-28T06:14:32.756Z,5.80
2019-02-28T06:17:04.445Z,5.70
2019-02-28T06:19:40.285Z,5.80
2019-02-28T06:22:11.007Z,5.70
2019-02-28T06:24:44.764Z,5.70
2019-02-28T06:27:16.396Z,5.80
2019-02-28T06:29:47.529Z,5.80
2019-02-28T06:32:23.155Z,5.90
2019-02-28T06:34:55.198Z,5.90
2019-02-28T06:37:27.002Z,5.90
2019-02-28T06:39:59.763Z,5.90
2019-02-28T06:42:31.353Z,5.90
2019-02-28T06:45:08.385Z,5.90
2019-02-28T06:47:41.841Z,5.90
2019-02-28T06:50:16.224Z,5.90
2019-02-28T06:52:47.707Z,5.90
2019-02-28T06:55:21.879Z,5.90
2019-02-28T06:57:55.002Z,5.90
2019-02-28T07:00:29.170Z,5.90
2019-02-28T07:03:03.251Z,5.90
2019-02-28T07:05:34.306Z,6.00
2019-02-28T07:08:05.439Z,6.10
2019-02-28T07:11:23.728Z,6.00
2019-02-28T07:13:58.584Z,6.00
2019-02-28T07:16:38.035Z,6.10
2019-02-28T07:19:12.013Z,6.00
2019-02-28T07:21:44.353Z,6.00
2019-02-28T07:24:20.151Z,6.10
2019-02-28T07:30:25.016Z,6.10
2019-02-28T07:34:12.036Z,6.20
2019-02-28T07:42:03.914Z,6.40
2019-02-28T07:44:49.103Z,6.50
2019-02-28T07:47:35.135Z,6.50
2019-02-28T07:50:11.914Z,6.50
2019-02-28T07:52:47.552Z,6.60
2019-02-28T07:55:22.604Z,6.60
2019-02-28T07:57:56.476Z,6.70
2019-02-28T08:00:28.516Z,6.70
2019-02-28T08:07:33.379Z,6.80
2019-02-28T08:10:06.045Z,6.80
2019-02-28T08:12:41.819Z,6.80
2019-02-28T08:15:26.298Z,6.70
2019-02-28T08:17:58.398Z,6.70
2019-02-28T08:20:33.940Z,6.70
2019-02-28T08:23:03.768Z,6.80
2019-02-28T08:25:34.113Z,6.80
2019-02-28T08:28:05.093Z,6.80
2019-02-28T08:30:37.211Z,6.90
2019-02-28T08:33:08.199Z,7.00
2019-02-28T08:35:39.932Z,7.10
2019-02-28T08:38:16.548Z,7.10
2019-02-28T08:40:51.488Z,7.30
2019-02-28T08:43:27.153Z,7.30
2019-02-28T08:45:55.818Z,7.30
2019-02-28T08:48:31.524Z,7.30
2019-02-28T08:50:58.991Z,7.40
2019-02-28T08:53:33.094Z,7.60
2019-02-28T08:56:05.190Z,7.80
2019-02-28T08:58:42.662Z,7.90
2019-02-28T09:01:19.769Z,8.00
2019-02-28T09:03:52.194Z,8.20
2019-02-28T09:06:25.510Z,8.20
2019-02-28T09:08:59.891Z,8.20
2019-02-28T09:11:30.391Z,8.40
2019-02-28T09:14:01.382Z,8.60
2019-02-28T09:16:32.966Z,8.80
2019-02-28T09:19:05.049Z,9.00
2019-02-28T09:21:36.066Z,9.40
2019-02-28T09:26:55.330Z,9.70
2019-02-28T09:29:25.979Z,10.10
2019-02-28T09:31:57.562Z,10.20
2019-02-28T09:34:30.674Z,10.50
2019-02-28T09:37:01.906Z,10.50
2019-02-28T09:39:33.232Z,10.30
2019-02-28T09:42:05.425Z,10.10
2019-02-28T09:44:37.100Z,9.90
2019-02-28T09:47:11.766Z,9.80
2019-02-28T09:49:44.245Z,9.60
2019-02-28T09:52:15.917Z,9.60
2019-02-28T09:54:47.814Z,9.50
2019-02-28T09:57:19.943Z,9.50
2019-02-28T09:59:50.934Z,9.70
2019-02-28T10:02:21.381Z,9.60
2019-02-28T10:11:31.793Z,10.50
2019-02-28T10:14:03.706Z,10.90
2019-02-28T10:16:36.314Z,10.90
2019-02-28T10:19:10.218Z,10.90
2019-02-28T10:21:41.585Z,10.80
2019-02-28T10:24:12.884Z,10.90
2019-02-28T10:26:43.912Z,11.00
2019-02-28T10:29:15.278Z,10.90
2019-02-28T10:31:46.697Z,10.90
2019-02-28T10:34:17.460Z,10.90
2019-02-28T10:36:48.954Z,11.00
2019-02-28T10:39:20.228Z,10.80
2019-02-28T10:41:51.193Z,10.50
2019-02-28T10:44:22.845Z,10.40
2019-02-28T10:46:54.554Z,10.70
2019-02-28T10:49:25.512Z,11.10
2019-02-28T10:51:56.087Z,11.20
2019-02-28T10:54:27.606Z,11.10
2019-02-28T10:56:58.861Z,11.20
2019-02-28T10:59:30.128Z,10.90
2019-02-28T11:02:00.932Z,10.80
2019-02-28T11:04:31.746Z,10.60
2019-02-28T11:07:03.005Z,11.00
2019-02-28T11:09:34.330Z,10.90
2019-02-28T11:12:05.600Z,11.20
2019-02-28T11:14:38.656Z,11.40
2019-02-28T11:17:13.559Z,11.40
2019-02-28T11:19:41.190Z,11.70
2019-02-28T11:22:12.473Z,11.80
2019-02-28T11:24:43.532Z,11.70
2019-02-28T11:27:16.113Z,11.60
2019-02-28T11:29:46.356Z,11.50
2019-02-28T11:32:17.846Z,11.90
2019-02-28T11:34:49.307Z,11.80
2019-02-28T11:37:21.205Z,11.70
2019-02-28T11:39:52.771Z,11.70
2019-02-28T11:42:24.526Z,11.50
2019-02-28T11:44:56.291Z,11.30
2019-02-28T11:47:27.239Z,11.40
2019-02-28T11:50:00.466Z,11.30
2019-02-28T11:52:31.099Z,11.30
2019-02-28T11:55:02.166Z,11.30
2019-02-28T11:57:33.029Z,11.30
2019-02-28T12:00:05.019Z,11.30
2019-02-28T12:02:36.357Z,11.30
2019-02-28T12:05:08.664Z,11.40
2019-02-28T12:07:40.780Z,11.40
2019-02-28T12:10:13.827Z,11.40
2019-02-28T12:12:44.713Z,11.30
2019-02-28T12:15:19.997Z,11.30
2019-02-28T12:17:53.042Z,11.10
2019-02-28T12:20:26.509Z,11.10
2019-02-28T12:22:59.752Z,11.10
2019-02-28T12:25:39.507Z,11.10
2019-02-28T12:28:12.836Z,11.30
2019-02-28T12:30:43.944Z,11.50
2019-02-28T12:33:19.098Z,11.30
2019-02-28T12:35:51.506Z,11.30
2019-02-28T12:38:25.954Z,11.40
2019-02-28T12:41:00.406Z,11.40
2019-02-28T12:44:08.444Z,11.30
2019-02-28T12:46:41.193Z,11.40
2019-02-28T12:49:12.021Z,11.60
2019-02-28T12:51:42.916Z,11.80
2019-02-28T12:54:14.598Z,11.80
2019-02-28T12:56:51.821Z,11.70
2019-02-28T13:03:00.065Z,11.40
2019-02-28T13:05:31.337Z,11.40
2019-02-28T13:08:05.875Z,11.40
2019-02-28T13:10:37.427Z,11.20
2019-02-28T13:13:08.903Z,11.20
2019-02-28T13:15:45.507Z,11.10
2019-02-28T13:18:15.372Z,11.20
2019-02-28T13:21:10.477Z,11.20
2019-02-28T13:23:41.726Z,11.10
2019-02-28T13:26:14.428Z,10.90
2019-02-28T13:28:46.884Z,10.90
2019-02-28T13:31:19.873Z,11.00
2019-02-28T13:33:52.677Z,11.00
2019-02-28T13:36:28.328Z,11.00
2019-02-28T13:39:01.644Z,10.90
2019-02-28T13:41:34.563Z,10.90
2019-02-28T13:44:15.846Z,10.80
2019-02-28T13:46:47.901Z,10.70
2019-02-28T13:49:19.698Z,10.60
2019-02-28T13:51:54.279Z,10.60
2019-02-28T13:54:27.019Z,10.80
2019-02-28T13:56:58.869Z,10.80
2019-02-28T13:59:38.303Z,10.90
2019-02-28T14:02:19.487Z,10.80
2019-02-28T14:05:03.955Z,10.70
2019-02-28T14:07:40.614Z,10.70
2019-02-28T14:13:20.627Z,10.90
2019-02-28T14:16:16.862Z,10.80
2019-02-28T14:19:02.053Z,10.80
2019-02-28T14:21:48.788Z,10.70
2019-02-28T14:25:07.083Z,10.90
2019-02-28T14:27:53.529Z,11.00
2019-02-28T14:30:38.926Z,11.10
2019-02-28T14:33:19.419Z,10.90
2019-02-28T14:35:57.361Z,10.70
2019-02-28T14:38:32.824Z,10.80
2019-02-28T14:41:04.257Z,10.70
2019-02-28T14:43:37.643Z,10.60
2019-02-28T14:46:10.247Z,10.70
2019-02-28T14:48:45.082Z,10.70
2019-02-28T14:51:18.569Z,10.60
2019-02-28T14:53:53.204Z,10.50
2019-02-28T14:56:26.726Z,10.40
2019-02-28T14:59:06.193Z,10.40
2019-02-28T15:05:48.814Z,10.50
2019-02-28T15:08:37.337Z,10.40
2019-02-28T15:11:11.154Z,10.40
2019-02-28T15:13:42.817Z,10.30
2019-02-28T15:16:15.331Z,10.30
2019-02-28T15:18:47.760Z,10.30
2019-02-28T15:27:57.392Z,10.20
2019-02-28T15:30:33.681Z,10.30
2019-02-28T15:33:05.834Z,10.10
2019-02-28T15:35:37.029Z,9.90
2019-02-28T15:38:10.678Z,10.00
2019-02-28T15:40:45.697Z,10.00
2019-02-28T15:43:18.525Z,9.80
2019-02-28T15:49:54.010Z,9.70
2019-02-28T15:52:27.022Z,9.50
2019-02-28T15:55:03.142Z,9.30
2019-02-28T15:57:37.602Z,9.20
2019-02-28T16:03:27.064Z,9.00
2019-02-28T16:06:37.602Z,8.90
2019-02-28T16:09:12.168Z,9.00
2019-02-28T16:11:58.165Z,9.00
2019-02-28T16:14:34.804Z,9.00
2019-02-28T16:17:04.747Z,8.90
2019-02-28T16:19:43.572Z,8.90
2019-02-28T16:22:18.150Z,8.80
2019-02-28T16:25:28.445Z,8.90
2019-02-28T16:27:59.885Z,8.90
2019-02-28T16:30:32.707Z,8.80
2019-02-28T16:33:10.066Z,8.80
2019-02-28T16:38:59.976Z,8.50
2019-02-28T16:41:51.512Z,8.30
2019-02-28T16:44:27.561Z,8.30
2019-02-28T16:47:33.672Z,8.10
2019-02-28T16:53:03.665Z,7.80
2019-02-28T16:55:35.085Z,7.70
2019-02-28T17:01:56.782Z,7.60
2019-02-28T17:04:27.486Z,7.40
2019-02-28T17:06:58.493Z,7.40
2019-02-28T17:09:31.730Z,7.40
2019-02-28T17:12:04.156Z,7.30
2019-02-28T17:14:38.249Z,7.10
2019-02-28T17:17:11.952Z,7.10
2019-02-28T17:19:42.686Z,7.00
2019-02-28T17:22:14.525Z,7.00
2019-02-28T17:24:47.807Z,7.00
2019-02-28T17:27:20.824Z,7.00
2019-02-28T17:29:53.707Z,6.90
2019-02-28T17:32:27.994Z,6.90
2019-02-28T17:34:58.966Z,6.70
2019-02-28T17:37:31.214Z,6.60
2019-02-28T17:40:03.601Z,6.60
2019-02-28T17:42:35.443Z,6.60
2019-02-28T17:45:10.582Z,6.60
2019-02-28T17:47:52.498Z,6.50
2019-02-28T17:50:32.155Z,6.50
2019-02-28T17:53:10.380Z,6.40
2019-02-28T17:56:07.103Z,6.30
2019-02-28T17:58:50.673Z,6.20
2019-02-28T18:01:44.608Z,6.20
2019-02-28T18:04:20.894Z,6.20
2019-02-28T18:07:06.603Z,6.10
2019-02-28T18:10:01.228Z,6.10
2019-02-28T18:12:53.596Z,6.10
2019-02-28T18:15:45.966Z,6.00
2019-02-28T18:18:31.438Z,6.10
2019-02-28T18:21:17.531Z,6.00
2019-02-28T18:24:05.191Z,5.90
2019-02-28T18:26:59.255Z,5.90
2019-02-28T18:30:09.087Z,5.80
2019-02-28T18:32:40.160Z,5.80
2019-02-28T18:35:11.927Z,5.80
2019-02-28T18:37:43.236Z,5.70
2019-02-28T18:40:14.836Z,5.70
2019-02-28T18:42:47.071Z,5.80
2019-02-28T18:45:19.115Z,5.90
2019-02-28T18:47:51.530Z,6.00
2019-02-28T18:50:25.335Z,6.00
2019-02-28T18:52:58.407Z,6.10
2019-02-28T18:55:34.968Z,6.00
2019-02-28T18:58:03.531Z,6.00
2019-02-28T19:00:35.655Z,6.00
2019-02-28T19:03:09.817Z,6.10
2019-02-28T19:05:42.325Z,6.10
2019-02-28T19:08:14.483Z,6.00
2019-02-28T19:10:46.462Z,6.00
2019-02-28T19:13:22.983Z,6.10
2019-02-28T19:15:58.795Z,6.20
2019-02-28T19:18:36.004Z,6.20
2019-02-28T19:21:08.795Z,6.30
2019-02-28T19:23:41.272Z,6.20
2019-02-28T19:26:17.456Z,6.30
2019-02-28T19:28:49.793Z,6.20
2019-02-28T19:31:21.709Z,6.10
2019-02-28T19:33:53.029Z,6.20
2019-02-28T19:36:25.173Z,6.20
2019-02-28T19:38:57.609Z,6.20
2019-02-28T19:41:29.236Z,6.30
2019-02-28T19:44:00.990Z,6.30
2019-02-28T19:46:31.920Z,6.30
2019-02-28T19:49:03.956Z,6.30
2019-02-28T19:51:35.027Z,6.20
2019-02-28T19:54:08.614Z,6.10
2019-02-28T19:56:42.013Z,6.10
2019-02-28T19:59:16.007Z,6.20
2019-02-28T20:01:48.922Z,6.20
2019-02-28T20:04:20.804Z,6.10
2019-02-28T20:06:53.777Z,6.10
2019-02-28T20:09:27.125Z,6.00
2019-02-28T20:12:00.284Z,6.10
2019-02-28T20:14:32.085Z,6.00
2019-02-28T20:17:04.286Z,6.00
2019-02-28T20:19:36.428Z,6.00
2019-02-28T20:22:10.438Z,6.00
2019-02-28T20:24:44.267Z,6.10
2019-02-28T20:27:17.154Z,6.00
2019-02-28T20:29:55.051Z,5.90
2019-02-28T20:32:24.596Z,5.90
2019-02-28T20:34:57.569Z,5.90
2019-02-28T20:37:32.414Z,6.00
2019-02-28T20:40:05.631Z,5.90
2019-02-28T20:42:38.702Z,5.90
2019-02-28T20:45:13.222Z,5.90
2019-02-28T20:47:46.442Z,5.80
2019-02-28T20:50:30.165Z,5.80
2019-02-28T20:53:05.397Z,5.80
2019-02-28T20:55:38.299Z,5.90
2019-02-28T20:58:10.898Z,5.90
2019-02-28T21:00:42.965Z,5.90
2019-02-28T21:03:14.868Z,5.90
2019-02-28T21:05:46.253Z,5.80
2019-02-28T21:11:02.764Z,5.70
2019-02-28T21:13:34.198Z,5.70
2019-02-28T21:16:07.146Z,5.80
2019-02-28T21:18:38.923Z,5.80
2019-02-28T21:21:11.263Z,5.80
2019-02-28T21:23:42.426Z,5.80
2019-02-28T21:26:14.072Z,5.80
2019-02-28T21:28:47.181Z,5.80
2019-02-28T21:31:22.375Z,5.80
2019-02-28T21:33:54.418Z,5.70
2019-02-28T21:36:26.487Z,5.80
2019-02-28T21:38:59.097Z,6.00
2019-02-28T21:41:32.666Z,6.10
2019-02-28T21:44:06.702Z,6.00
2019-02-28T21:46:39.514Z,6.00
2019-02-28T21:49:13.985Z,6.10
2019-02-28T21:51:46.661Z,6.00
2019-02-28T21:54:18.945Z,6.00
2019-02-28T21:56:50.336Z,5.90
2019-02-28T21:59:22.354Z,6.00
2019-02-28T22:01:53.896Z,5.90
2019-02-28T22:04:25.976Z,5.80
2019-02-28T22:06:57.560Z,5.70
2019-02-28T22:09:29.151Z,5.70
2019-02-28T22:12:00.401Z,5.80
2019-02-28T22:14:32.044Z,5.90
2019-02-28T22:17:03.692Z,5.90
2019-02-28T22:19:36.124Z,5.80
2019-02-28T22:22:08.140Z,6.00
2019-02-28T22:24:40.675Z,6.10
2019-02-28T22:27:12.162Z,6.00
2019-02-28T22:29:43.145Z,5.90
2019-02-28T22:32:24.347Z,5.90
2019-02-28T22:34:52.781Z,5.80
2019-02-28T22:37:23.656Z,5.70
2019-02-28T22:39:55.641Z,5.70
2019-02-28T22:42:27.040Z,5.70
2019-02-28T22:44:58.695Z,5.80
2019-02-28T22:47:30.752Z,5.90
2019-02-28T22:50:02.314Z,5.90
2019-02-28T22:52:34.088Z,5.90
2019-02-28T22:55:08.475Z,5.80
2019-02-28T22:57:40.956Z,5.70
2019-02-28T23:00:43.684Z,5.70
2019-02-28T23:03:17.525Z,5.60
2019-02-28T23:09:32.775Z,5.60
2019-02-28T23:12:04.850Z,5.70
2019-02-28T23:14:36.583Z,5.70
2019-02-28T23:17:09.085Z,5.60
2019-02-28T23:19:39.978Z,5.50
2019-02-28T23:22:10.961Z,5.50
2019-02-28T23:24:41.545Z,5.40
2019-02-28T23:27:18.619Z,5.40
2019-02-28T23:30:02.466Z,5.40
2019-02-28T23:32:40.427Z,5.40
2019-02-28T23:35:16.901Z,5.40
2019-02-28T23:37:49.326Z,5.40
2019-02-28T23:40:22.522Z,5.50
2019-02-28T23:42:53.478Z,5.50
2019-02-28T23:45:25.072Z,5.50
2019-02-28T23:47:55.690Z,5.50
2019-02-28T23:50:27.495Z,5.50
2019-02-28T23:52:58.524Z,5.50
2019-02-28T23:55:29.459Z,5.50
2019-02-28T23:58:01.640Z,5.50
