createdAt,value
2018-12-09T00:03:10.054Z,1.10
2018-12-09T00:08:14.413Z,1.87
2018-12-09T00:13:16.454Z,2.67
2018-12-09T00:18:18.747Z,1.37
2018-12-09T00:23:21.034Z,2.30
2018-12-09T00:28:23.189Z,1.27
2018-12-09T00:33:25.259Z,1.13
2018-12-09T00:38:27.330Z,1.00
2018-12-09T00:43:29.485Z,0.93
2018-12-09T00:48:31.882Z,1.00
2018-12-09T00:53:34.161Z,0.90
2018-12-09T00:58:36.325Z,0.80
2018-12-09T01:03:38.633Z,2.40
2018-12-09T01:08:40.950Z,0.80
2018-12-09T01:13:43.725Z,3.63
2018-12-09T01:18:45.785Z,0.93
2018-12-09T01:23:48.085Z,0.60
2018-12-09T01:28:50.125Z,0.80
2018-12-09T01:33:52.509Z,0.80
2018-12-09T01:38:54.697Z,0.80
2018-12-09T01:43:56.986Z,0.80
2018-12-09T01:48:59.287Z,6.73
2018-12-09T01:54:08.353Z,0.93
2018-12-09T01:59:10.632Z,1.63
2018-12-09T02:04:13.101Z,1.00
2018-12-09T02:09:39.285Z,1.10
2018-12-09T02:14:41.554Z,0.93
2018-12-09T02:19:43.742Z,1.93
2018-12-09T02:24:46.037Z,1.40
2018-12-09T02:29:48.877Z,1.80
2018-12-09T02:34:51.679Z,1.93
2018-12-09T02:39:53.824Z,3.20
2018-12-09T02:44:56.111Z,0.80
2018-12-09T02:49:58.771Z,1.83
2018-12-09T02:55:01.131Z,1.80
2018-12-09T03:00:04.270Z,1.77
2018-12-09T03:05:07.928Z,1.10
2018-12-09T03:10:10.549Z,1.47
2018-12-09T03:15:13.325Z,1.47
2018-12-09T03:20:15.629Z,2.40
2018-12-09T03:25:19.142Z,4.30
2018-12-09T03:30:21.212Z,3.87
2018-12-09T03:35:23.438Z,4.87
2018-12-09T03:40:25.997Z,4.73
2018-12-09T03:45:28.275Z,5.07
2018-12-09T03:50:30.858Z,5.50
2018-12-09T03:55:35.061Z,1.77
2018-12-09T04:00:37.705Z,2.57
2018-12-09T04:05:39.917Z,4.80
2018-12-09T04:10:42.994Z,3.13
2018-12-09T04:15:45.309Z,1.73
2018-12-09T04:20:49.402Z,3.10
2018-12-09T04:25:51.606Z,2.47
2018-12-09T04:30:53.710Z,2.93
2018-12-09T04:35:56.174Z,3.03
2018-12-09T04:40:58.481Z,5.83
2018-12-09T04:46:00.707Z,1.27
2018-12-09T04:51:03.149Z,4.97
2018-12-09T04:56:05.324Z,2.47
2018-12-09T05:01:07.538Z,2.30
2018-12-09T05:06:09.657Z,2.37
2018-12-09T05:11:11.759Z,1.47
2018-12-09T05:16:14.397Z,2.17
2018-12-09T05:21:16.453Z,2.40
2018-12-09T05:26:18.779Z,1.40
2018-12-09T05:31:21.173Z,2.03
2018-12-09T05:36:23.347Z,1.57
2018-12-09T05:41:25.537Z,2.93
2018-12-09T05:46:28.517Z,1.93
2018-12-09T05:51:30.803Z,3.17
2018-12-09T05:56:33.209Z,4.10
2018-12-09T06:01:35.404Z,3.07
2018-12-09T06:06:37.721Z,3.87
2018-12-09T06:11:39.760Z,2.20
2018-12-09T06:16:42.034Z,3.07
2018-12-09T06:21:44.733Z,1.30
2018-12-09T06:26:47.929Z,1.13
2018-12-09T06:31:50.109Z,2.53
2018-12-09T06:36:52.421Z,1.23
2018-12-09T06:41:54.602Z,2.17
2018-12-09T06:46:56.799Z,6.63
2018-12-09T06:51:59.185Z,1.10
2018-12-09T06:57:01.235Z,1.00
2018-12-09T07:02:04.489Z,1.10
2018-12-09T07:07:06.877Z,1.20
2018-12-09T07:12:09.497Z,1.67
2018-12-09T07:17:11.701Z,2.00
2018-12-09T07:22:14.089Z,3.50
2018-12-09T07:27:16.157Z,2.30
2018-12-09T07:32:18.229Z,3.60
2018-12-09T07:37:20.424Z,4.90
2018-12-09T07:42:29.656Z,2.40
2018-12-09T07:47:31.722Z,4.40
2018-12-09T07:52:33.790Z,3.77
2018-12-09T07:57:35.861Z,5.00
2018-12-09T08:02:37.910Z,3.03
2018-12-09T08:07:40.142Z,6.57
2018-12-09T08:12:43.561Z,2.83
2018-12-09T08:17:45.629Z,5.43
2018-12-09T08:22:47.704Z,5.67
2018-12-09T08:27:49.968Z,3.60
2018-12-09T08:32:52.269Z,5.17
2018-12-09T08:37:54.351Z,5.43
2018-12-09T08:42:57.411Z,5.67
2018-12-09T08:47:59.590Z,5.10
2018-12-09T08:53:01.873Z,3.33
2018-12-09T08:58:04.336Z,8.00
2018-12-09T09:03:06.624Z,3.23
2018-12-09T09:08:08.721Z,5.90
2018-12-09T09:13:10.814Z,3.37
2018-12-09T09:18:13.054Z,3.70
2018-12-09T09:23:15.278Z,2.97
2018-12-09T09:28:17.571Z,2.93
2018-12-09T09:33:19.621Z,2.80
2018-12-09T09:38:21.797Z,7.50
2018-12-09T09:43:23.866Z,6.17
2018-12-09T09:48:26.029Z,3.70
2018-12-09T09:53:28.089Z,1.30
2018-12-09T09:58:30.413Z,1.50
2018-12-09T10:03:32.593Z,2.13
2018-12-09T10:08:35.029Z,2.27
2018-12-09T10:13:37.200Z,1.93
2018-12-09T10:18:39.357Z,5.37
2018-12-09T10:23:41.646Z,3.43
2018-12-09T10:28:43.759Z,1.10
2018-12-09T10:33:52.164Z,2.57
2018-12-09T10:38:54.390Z,2.20
2018-12-09T10:43:56.486Z,1.00
2018-12-09T10:48:58.533Z,2.00
2018-12-09T10:54:00.603Z,1.60
2018-12-09T10:59:02.887Z,3.80
2018-12-09T11:04:04.978Z,1.00
2018-12-09T11:09:07.136Z,1.10
2018-12-09T11:14:09.438Z,1.20
2018-12-09T11:19:11.635Z,0.90
2018-12-09T11:24:13.835Z,2.13
2018-12-09T11:29:15.905Z,1.10
2018-12-09T11:34:18.270Z,1.10
2018-12-09T11:39:20.342Z,2.83
2018-12-09T11:44:22.829Z,2.10
2018-12-09T11:49:25.449Z,1.37
2018-12-09T11:54:27.797Z,1.40
2018-12-09T11:59:29.846Z,2.77
2018-12-09T12:04:32.087Z,1.73
2018-12-09T12:09:36.519Z,1.27
2018-12-09T12:14:39.199Z,1.53
2018-12-09T12:19:42.089Z,1.00
2018-12-09T12:24:44.241Z,1.20
2018-12-09T12:29:46.417Z,1.70
2018-12-09T12:34:48.529Z,1.67
2018-12-09T12:39:50.718Z,1.53
2018-12-09T12:44:53.573Z,1.27
2018-12-09T12:49:55.885Z,2.60
2018-12-09T12:54:58.057Z,1.77
2018-12-09T13:00:00.142Z,1.50
2018-12-09T13:05:02.343Z,2.93
2018-12-09T13:10:06.326Z,1.77
2018-12-09T13:15:08.610Z,1.97
2018-12-09T13:20:10.793Z,1.87
2018-12-09T13:25:12.973Z,2.77
2018-12-09T13:30:15.245Z,2.07
2018-12-09T13:35:17.515Z,4.53
2018-12-09T13:40:19.698Z,2.03
2018-12-09T13:45:24.118Z,3.63
2018-12-09T13:50:26.429Z,2.00
2018-12-09T13:55:28.919Z,3.53
2018-12-09T14:00:33.743Z,1.60
2018-12-09T14:05:36.665Z,1.80
2018-12-09T14:10:38.969Z,3.57
2018-12-09T14:15:42.279Z,1.73
2018-12-09T14:20:44.425Z,1.90
2018-12-09T14:25:46.650Z,2.63
2018-12-09T14:30:49.393Z,4.93
2018-12-09T14:35:51.450Z,2.03
2018-12-09T14:40:53.638Z,3.30
2018-12-09T14:45:56.613Z,3.37
2018-12-09T14:50:58.795Z,3.83
2018-12-09T14:56:01.103Z,3.23
2018-12-09T15:01:03.574Z,2.47
2018-12-09T15:06:06.769Z,1.60
2018-12-09T15:11:09.166Z,2.50
2018-12-09T15:16:11.442Z,3.10
2018-12-09T15:21:13.611Z,4.10
2018-12-09T15:26:15.799Z,3.00
2018-12-09T15:31:18.058Z,3.03
2018-12-09T15:36:20.114Z,2.13
2018-12-09T15:41:22.298Z,2.13
2018-12-09T15:46:24.493Z,3.30
2018-12-09T15:51:26.901Z,4.27
2018-12-09T15:56:29.181Z,2.93
2018-12-09T16:01:31.365Z,2.93
2018-12-09T16:06:33.678Z,2.70
2018-12-09T16:11:35.953Z,1.73
2018-12-09T16:16:38.125Z,3.70
2018-12-09T16:21:40.288Z,1.70
2018-12-09T16:26:42.341Z,2.83
2018-12-09T16:31:44.493Z,3.07
2018-12-09T16:36:46.530Z,2.37
2018-12-09T16:41:48.730Z,4.53
2018-12-09T16:46:51.106Z,3.67
2018-12-09T16:51:53.361Z,2.50
2018-12-09T16:56:55.818Z,4.17
2018-12-09T17:01:57.987Z,3.00
2018-12-09T17:07:00.159Z,1.70
2018-12-09T17:12:02.414Z,2.97
2018-12-09T17:17:04.577Z,3.87
2018-12-09T17:22:06.962Z,3.70
2018-12-09T17:27:08.981Z,3.07
2018-12-09T17:32:11.242Z,5.90
2018-12-09T17:37:13.418Z,3.37
2018-12-09T17:42:15.613Z,5.00
2018-12-09T17:47:17.879Z,2.80
2018-12-09T17:52:19.994Z,2.63
2018-12-09T17:57:22.423Z,4.23
2018-12-09T18:02:25.761Z,2.70
2018-12-09T18:07:27.902Z,2.23
2018-12-09T18:12:30.579Z,2.57
2018-12-09T18:17:32.724Z,3.70
2018-12-09T18:22:35.061Z,2.67
2018-12-09T18:27:37.232Z,4.03
2018-12-09T18:32:39.518Z,3.70
2018-12-09T18:37:42.345Z,3.93
2018-12-09T18:42:45.782Z,4.10
2018-12-09T18:47:47.985Z,6.57
2018-12-09T18:52:50.163Z,5.37
2018-12-09T18:57:52.260Z,3.30
2018-12-09T19:02:54.413Z,5.50
2018-12-09T19:07:56.718Z,6.50
2018-12-09T19:12:59.072Z,8.17
2018-12-09T19:18:01.392Z,5.37
2018-12-09T19:23:03.434Z,6.73
2018-12-09T19:28:05.606Z,7.23
2018-12-09T19:33:08.090Z,7.30
2018-12-09T19:38:10.168Z,7.97
2018-12-09T19:43:13.369Z,9.47
2018-12-09T19:48:15.753Z,10.60
2018-12-09T19:53:17.933Z,12.00
2018-12-09T19:58:19.984Z,9.40
2018-12-09T20:03:22.132Z,12.63
2018-12-09T20:08:24.755Z,8.27
2018-12-09T20:13:26.810Z,10.70
2018-12-09T20:18:28.994Z,13.57
2018-12-09T20:23:31.172Z,7.53
2018-12-09T20:28:34.917Z,8.67
2018-12-09T20:33:37.301Z,9.10
2018-12-09T20:38:39.499Z,14.30
2018-12-09T20:43:41.642Z,9.97
2018-12-09T20:48:43.690Z,10.50
2018-12-09T20:53:45.775Z,11.57
2018-12-09T20:58:47.929Z,13.20
2018-12-09T21:03:57.013Z,10.67
2018-12-09T21:08:59.157Z,14.03
2018-12-09T21:14:02.258Z,14.90
2018-12-09T21:19:05.525Z,16.63
2018-12-09T21:24:07.920Z,10.73
2018-12-09T21:29:10.177Z,9.97
2018-12-09T21:34:12.341Z,15.10
2018-12-09T21:39:14.681Z,13.70
2018-12-09T21:44:16.827Z,14.17
2018-12-09T21:49:18.865Z,15.00
2018-12-09T21:54:20.914Z,12.20
2018-12-09T21:59:23.272Z,14.90
2018-12-09T22:04:25.398Z,13.10
2018-12-09T22:09:27.510Z,11.17
2018-12-09T22:14:29.570Z,10.17
2018-12-09T22:19:31.846Z,13.57
2018-12-09T22:24:34.211Z,16.97
2018-12-09T22:29:36.478Z,11.17
2018-12-09T22:34:38.523Z,13.77
2018-12-09T22:39:40.813Z,14.50
2018-12-09T22:44:43.070Z,12.90
2018-12-09T22:49:45.332Z,14.33
2018-12-09T22:54:47.494Z,13.80
2018-12-09T22:59:49.766Z,15.87
2018-12-09T23:04:51.914Z,12.17
2018-12-09T23:09:54.284Z,16.53
2018-12-09T23:14:56.546Z,13.30
2018-12-09T23:19:58.694Z,15.40
2018-12-09T23:25:00.863Z,20.53
2018-12-09T23:30:04.093Z,23.50
2018-12-09T23:35:06.965Z,16.33
2018-12-09T23:40:09.248Z,19.00
2018-12-09T23:45:11.397Z,16.13
2018-12-09T23:50:13.568Z,10.30
2018-12-09T23:55:15.846Z,8.93
