createdAt,value
2023-10-29T00:04:08.915Z,11.1
2023-10-29T00:09:12.424Z,11.1
2023-10-29T00:14:16.948Z,11
2023-10-29T00:19:21.456Z,11
2023-10-29T00:24:25.043Z,11.1
2023-10-29T00:34:34.085Z,11
2023-10-29T00:39:37.613Z,10.9
2023-10-29T00:49:46.749Z,11
2023-10-29T00:54:50.242Z,11
2023-10-29T00:59:54.810Z,11.1
2023-10-29T01:04:59.311Z,11
2023-10-29T01:10:03.863Z,11
2023-10-29T01:15:07.394Z,11
2023-10-29T01:20:11.917Z,11.1
2023-10-29T01:25:16.431Z,11
2023-10-29T01:30:20.036Z,11.1
2023-10-29T01:35:24.585Z,11
2023-10-29T01:40:29.077Z,11
2023-10-29T01:45:32.630Z,11
2023-10-29T01:50:37.454Z,11
2023-10-29T01:55:40.699Z,10.9
2023-10-29T02:00:45.222Z,10.9
2023-10-29T02:05:49.862Z,11
2023-10-29T02:10:53.280Z,11
2023-10-29T02:15:57.903Z,11
2023-10-29T02:21:02.408Z,11.1
2023-10-29T02:26:05.931Z,11.2
2023-10-29T02:31:10.423Z,11.1
2023-10-29T02:36:14.959Z,11.1
2023-10-29T02:41:18.553Z,11.1
2023-10-29T02:46:23.080Z,11.2
2023-10-29T02:51:27.589Z,11.1
2023-10-29T02:56:32.130Z,11.2
2023-10-29T03:01:35.716Z,11.2
2023-10-29T03:06:40.228Z,11.3
2023-10-29T03:11:44.731Z,11.2
2023-10-29T03:21:52.823Z,11.3
2023-10-29T03:26:57.393Z,11.3
2023-10-29T03:32:00.905Z,11.2
2023-10-29T03:37:05.431Z,11.3
2023-10-29T03:42:09.946Z,11.3
2023-10-29T03:47:14.464Z,11.2
2023-10-29T03:52:18.049Z,11.3
2023-10-29T03:57:22.569Z,11.3
2023-10-29T04:02:27.164Z,11.4
2023-10-29T04:07:30.650Z,11.3
2023-10-29T04:12:35.199Z,11.4
2023-10-29T04:17:39.767Z,11.2
2023-10-29T04:22:43.253Z,11.4
2023-10-29T04:27:47.775Z,11.2
2023-10-29T04:32:52.427Z,11.3
2023-10-29T04:37:55.863Z,11.3
2023-10-29T04:43:00.400Z,11.2
2023-10-29T04:48:04.995Z,11.2
2023-10-29T04:53:09.468Z,11.2
2023-10-29T04:58:12.999Z,11.2
2023-10-29T05:03:17.700Z,11.2
2023-10-29T05:08:22.067Z,11.1
2023-10-29T05:13:26.754Z,11
2023-10-29T05:18:31.305Z,11.1
2023-10-29T05:23:35.802Z,11.1
2023-10-29T05:28:39.365Z,11.1
2023-10-29T05:33:43.885Z,11
2023-10-29T05:38:48.418Z,10.9
2023-10-29T05:43:51.954Z,10.9
2023-10-29T05:48:56.477Z,11
2023-10-29T05:54:01.055Z,10.7
2023-10-29T05:59:05.592Z,10.7
2023-10-29T06:04:09.295Z,10.7
2023-10-29T06:09:21.352Z,10.7
2023-10-29T06:14:17.168Z,10.7
2023-10-29T06:19:21.714Z,10.7
2023-10-29T06:24:25.285Z,10.8
2023-10-29T06:29:29.861Z,10.7
2023-10-29T06:34:34.342Z,10.8
2023-10-29T06:39:37.868Z,10.9
2023-10-29T06:44:42.435Z,10.9
2023-10-29T06:49:46.966Z,10.9
2023-10-29T06:54:51.544Z,10.9
2023-10-29T06:59:55.080Z,11
2023-10-29T07:04:59.568Z,11
2023-10-29T07:10:04.085Z,11
2023-10-29T07:15:07.698Z,11
2023-10-29T07:20:12.183Z,11
2023-10-29T07:25:16.708Z,11.1
2023-10-29T07:30:20.254Z,11
2023-10-29T07:35:25.066Z,11
2023-10-29T07:40:29.351Z,11
2023-10-29T07:45:32.904Z,11
2023-10-29T07:50:37.463Z,11.1
2023-10-29T07:55:41.923Z,11
2023-10-29T08:00:46.481Z,11
2023-10-29T08:05:50.071Z,11.1
2023-10-29T08:10:54.545Z,11
2023-10-29T08:15:59.107Z,11.1
2023-10-29T08:21:02.704Z,11.3
2023-10-29T08:26:07.190Z,11.2
2023-10-29T08:31:11.721Z,11.1
2023-10-29T08:36:15.359Z,11.1
2023-10-29T08:41:19.760Z,11.1
2023-10-29T08:46:24.390Z,11.1
2023-10-29T08:51:27.865Z,11.2
2023-10-29T08:56:32.417Z,11.1
2023-10-29T09:01:36.990Z,11.1
2023-10-29T09:06:41.475Z,11
2023-10-29T09:11:45.058Z,11.1
2023-10-29T09:21:54.099Z,11.3
2023-10-29T09:26:57.674Z,11
2023-10-29T09:32:02.142Z,10.9
2023-10-29T09:42:10.415Z,11
2023-10-29T09:47:14.782Z,11
2023-10-29T09:52:19.508Z,11
2023-10-29T09:57:22.833Z,11
2023-10-29T10:02:27.454Z,11
2023-10-29T10:07:31.914Z,11.1
2023-10-29T10:12:36.482Z,11.1
2023-10-29T10:17:40.108Z,10.9
2023-10-29T10:22:43.581Z,11.1
2023-10-29T10:27:48.106Z,10.9
2023-10-29T10:32:52.652Z,11.1
2023-10-29T10:37:56.222Z,11.2
2023-10-29T10:43:00.693Z,11.2
2023-10-29T10:48:05.403Z,11.2
2023-10-29T10:53:09.789Z,11.2
2023-10-29T10:58:13.296Z,11.4
2023-10-29T11:03:31.910Z,11.6
2023-10-29T11:08:22.377Z,11.6
2023-10-29T11:13:25.944Z,11.4
2023-10-29T11:18:30.542Z,11.2
2023-10-29T11:23:34.997Z,11.2
2023-10-29T11:28:38.567Z,11.1
2023-10-29T11:33:43.167Z,11
2023-10-29T11:38:47.655Z,11.1
2023-10-29T11:43:51.171Z,11
2023-10-29T11:48:55.696Z,11.1
2023-10-29T11:54:00.265Z,11.2
2023-10-29T11:59:04.773Z,11.2
2023-10-29T12:04:08.414Z,11.2
2023-10-29T12:09:12.853Z,11.3
2023-10-29T12:14:17.369Z,11.1
2023-10-29T12:19:20.913Z,11.3
2023-10-29T12:24:25.515Z,11.1
2023-10-29T12:29:30.007Z,11.3
2023-10-29T12:34:33.532Z,11.4
2023-10-29T12:39:38.099Z,11.3
2023-10-29T12:44:42.620Z,11.1
2023-10-29T12:49:46.165Z,11.2
2023-10-29T12:54:50.682Z,11.3
2023-10-29T12:59:55.282Z,11.3
2023-10-29T13:04:59.782Z,11.3
2023-10-29T13:10:03.313Z,11.3
2023-10-29T13:15:07.913Z,11.5
2023-10-29T13:20:12.364Z,11.6
2023-10-29T13:25:15.910Z,11.5
2023-10-29T13:30:20.488Z,11.8
2023-10-29T13:35:24.983Z,11.5
2023-10-29T13:40:28.576Z,11.5
2023-10-29T13:45:33.106Z,11.4
2023-10-29T13:50:37.624Z,11.4
2023-10-29T13:55:41.146Z,11.4
2023-10-29T14:00:45.710Z,11.2
2023-10-29T14:05:50.267Z,11.3
2023-10-29T14:10:54.776Z,11.2
2023-10-29T14:15:58.304Z,11.4
2023-10-29T14:21:02.867Z,11.3
2023-10-29T14:26:07.393Z,11.3
2023-10-29T14:31:11.083Z,11.3
2023-10-29T14:36:14.587Z,11.3
2023-10-29T14:41:19.026Z,11.2
2023-10-29T14:46:23.555Z,11
2023-10-29T14:51:28.082Z,10.6
2023-10-29T14:56:31.647Z,10.6
2023-10-29T15:01:36.204Z,10.7
2023-10-29T15:06:42.521Z,10.3
2023-10-29T15:11:44.234Z,10.5
2023-10-29T15:16:48.792Z,10.6
2023-10-29T15:21:53.313Z,10.3
2023-10-29T15:26:56.864Z,10.4
2023-10-29T15:32:01.397Z,10.2
2023-10-29T15:37:05.925Z,10.3
2023-10-29T15:42:09.488Z,10.4
2023-10-29T15:47:13.970Z,10.4
2023-10-29T15:52:18.496Z,10.3
2023-10-29T15:57:23.108Z,10.4
2023-10-29T16:02:26.612Z,10.4
2023-10-29T16:07:31.171Z,10.3
2023-10-29T16:12:35.706Z,10.4
2023-10-29T16:17:39.250Z,10.5
2023-10-29T16:22:43.759Z,10.4
2023-10-29T16:27:48.260Z,10.3
2023-10-29T16:32:51.962Z,10.4
2023-10-29T16:37:56.346Z,10.3
2023-10-29T16:43:00.918Z,10.3
2023-10-29T16:48:04.561Z,10.2
2023-10-29T16:53:08.953Z,10.2
2023-10-29T16:58:13.510Z,10.3
2023-10-29T17:03:18.183Z,10.3
2023-10-29T17:08:21.565Z,10.2
2023-10-29T17:13:26.129Z,10.3
2023-10-29T17:18:30.695Z,10.4
2023-10-29T17:23:34.197Z,10.5
2023-10-29T17:28:38.750Z,10.4
2023-10-29T17:33:43.288Z,10.4
2023-10-29T17:38:46.802Z,10.4
2023-10-29T17:43:51.344Z,10.4
2023-10-29T17:48:55.895Z,10.4
2023-10-29T17:59:03.985Z,10.4
2023-10-29T18:04:08.612Z,10.5
2023-10-29T18:09:13.086Z,10.4
2023-10-29T18:14:16.568Z,10.4
2023-10-29T18:19:21.106Z,10.3
2023-10-29T18:24:25.663Z,10.3
2023-10-29T18:29:29.201Z,10.2
2023-10-29T18:34:33.741Z,10.2
2023-10-29T18:39:38.271Z,10.2
2023-10-29T18:44:41.790Z,10.2
2023-10-29T18:49:46.423Z,10.2
2023-10-29T18:54:49.885Z,10.2
2023-10-29T18:59:54.518Z,10.2
2023-10-29T19:04:58.964Z,10.2
2023-10-29T19:10:02.566Z,10.2
2023-10-29T19:26:31.272Z,10.1
2023-10-29T19:31:35.778Z,10.1
2023-10-29T19:36:40.338Z,10.1
2023-10-29T19:41:43.881Z,10.1
2023-10-29T19:46:48.420Z,10.1
2023-10-29T19:51:52.967Z,10.2
2023-10-29T19:56:56.502Z,10.2
2023-10-29T20:02:01.053Z,10.1
2023-10-29T20:12:10.170Z,10.1
2023-10-29T20:17:13.655Z,10.2
2023-10-29T20:22:18.313Z,10.2
2023-10-29T20:27:22.737Z,10.1
2023-10-29T20:32:26.283Z,10.1
2023-10-29T20:37:30.773Z,10.1
2023-10-29T20:42:35.391Z,10.1
2023-10-29T20:47:39.001Z,10.1
2023-10-29T20:52:43.410Z,10
2023-10-29T20:57:47.992Z,10.1
2023-10-29T21:02:51.543Z,10
2023-10-29T21:21:52.500Z,10.1
2023-10-29T21:26:57.196Z,10
2023-10-29T21:32:01.571Z,10
2023-10-29T21:37:05.116Z,10
2023-10-29T21:42:09.695Z,10
2023-10-29T21:47:14.224Z,10
2023-10-29T21:52:17.729Z,9.9
2023-10-29T21:57:22.322Z,9.9
2023-10-29T22:07:31.335Z,9.9
2023-10-29T22:12:35.014Z,10
2023-10-29T22:17:39.437Z,10
2023-10-29T22:22:43.968Z,10
2023-10-29T22:27:47.525Z,9.9
2023-10-29T22:32:52.112Z,9.9
2023-10-29T22:37:56.606Z,9.9
2023-10-29T22:43:00.121Z,9.9
2023-10-29T22:48:04.730Z,10
2023-10-29T22:53:09.216Z,9.9
2023-10-29T22:58:17.619Z,9.9
2023-10-29T23:05:48.578Z,9.9
2023-10-29T23:10:53.078Z,9.9
2023-10-29T23:15:57.653Z,9.9
2023-10-29T23:21:02.251Z,10
2023-10-29T23:26:05.731Z,10
2023-10-29T23:31:10.512Z,9.9
2023-10-29T23:36:14.813Z,10
2023-10-29T23:41:18.337Z,10
2023-10-29T23:46:22.865Z,10
2023-10-29T23:51:27.466Z,10.1
2023-10-29T23:56:30.950Z,10
