createdAt,value
2017-12-08T13:59:59.201Z,53.66
2017-12-08T14:02:26.657Z,54.22
2017-12-08T14:04:54.101Z,52.86
2017-12-08T14:07:21.561Z,53.60
2017-12-08T14:09:49.040Z,53.08
2017-12-08T14:12:16.545Z,54.08
2017-12-08T14:14:43.997Z,54.10
2017-12-08T14:17:11.436Z,55.12
2017-12-08T14:19:38.893Z,55.66
2017-12-08T14:22:06.361Z,56.06
2017-12-08T14:24:33.809Z,56.75
2017-12-08T14:27:01.266Z,57.66
2017-12-08T14:29:28.753Z,58.06
2017-12-08T14:31:56.212Z,59.38
2017-12-08T14:34:23.654Z,59.15
2017-12-08T14:36:51.136Z,59.12
2017-12-08T14:39:18.621Z,59.28
2017-12-08T14:41:46.061Z,60.03
2017-12-08T14:44:13.507Z,60.35
2017-12-08T14:46:40.978Z,60.47
2017-12-08T14:49:08.431Z,61.16
2017-12-08T14:51:35.901Z,61.59
2017-12-08T14:54:03.345Z,61.88
2017-12-08T14:56:30.833Z,62.52
2017-12-08T14:58:58.314Z,62.93
2017-12-08T15:01:25.775Z,62.94
2017-12-08T15:03:53.227Z,63.28
2017-12-08T15:06:20.686Z,63.58
2017-12-08T15:08:48.125Z,64.06
2017-12-08T15:11:15.591Z,64.26
2017-12-08T15:13:43.058Z,64.92
2017-12-08T15:16:10.499Z,64.81
2017-12-08T15:18:37.969Z,65.39
2017-12-08T15:21:05.432Z,65.72
2017-12-08T15:23:32.884Z,66.55
2017-12-08T15:26:00.347Z,67.18
2017-12-08T15:28:27.804Z,67.50
2017-12-08T15:30:55.286Z,68.20
2017-12-08T15:33:22.816Z,68.68
2017-12-08T15:35:50.324Z,69.43
2017-12-08T15:38:17.784Z,69.82
2017-12-08T15:40:45.244Z,70.24
2017-12-08T15:43:12.690Z,70.75
2017-12-08T15:45:40.164Z,70.99
2017-12-08T15:48:07.784Z,70.87
2017-12-08T15:50:35.385Z,70.75
2017-12-08T15:53:02.943Z,70.39
2017-12-08T15:55:30.397Z,70.19
2017-12-08T15:57:57.866Z,69.74
2017-12-08T16:00:25.329Z,69.81
2017-12-08T16:02:52.789Z,69.36
2017-12-08T16:05:20.271Z,68.90
2017-12-08T16:07:47.815Z,69.70
2017-12-08T16:10:15.724Z,68.31
2017-12-08T16:12:43.225Z,68.01
2017-12-08T16:15:10.689Z,67.04
2017-12-08T16:17:38.155Z,66.72
2017-12-08T16:20:05.624Z,66.56
2017-12-08T16:22:33.069Z,66.05
2017-12-08T16:25:00.527Z,66.27
2017-12-08T16:27:27.985Z,66.34
2017-12-08T16:29:55.459Z,66.55
2017-12-08T16:32:22.948Z,66.14
2017-12-08T16:34:50.433Z,66.67
2017-12-08T16:37:17.915Z,66.32
2017-12-08T16:39:45.398Z,66.24
2017-12-08T16:42:12.853Z,65.99
2017-12-08T16:44:40.323Z,65.52
2017-12-08T16:47:07.778Z,65.62
2017-12-08T16:49:35.260Z,65.45
2017-12-08T16:52:02.695Z,65.11
2017-12-08T16:54:30.136Z,65.31
2017-12-08T16:56:57.685Z,65.55
2017-12-08T16:59:25.143Z,64.88
2017-12-08T17:01:52.701Z,64.73
2017-12-08T17:04:20.246Z,65.08
2017-12-08T17:06:47.706Z,64.90
2017-12-08T17:09:15.148Z,65.04
2017-12-08T17:11:42.592Z,64.83
2017-12-08T17:14:10.060Z,64.90
2017-12-08T17:16:37.517Z,64.84
2017-12-08T17:19:05.013Z,64.79
2017-12-08T17:21:32.819Z,64.55
2017-12-08T17:24:00.284Z,63.85
2017-12-08T17:26:27.854Z,64.25
2017-12-08T17:28:55.403Z,64.06
2017-12-08T17:31:22.874Z,64.07
2017-12-08T17:33:50.438Z,64.01
2017-12-08T17:36:17.889Z,63.54
2017-12-08T17:38:45.407Z,63.77
2017-12-08T17:41:12.978Z,63.71
2017-12-08T17:43:40.463Z,63.08
2017-12-08T17:46:08.593Z,62.99
2017-12-08T17:48:36.381Z,62.69
2017-12-08T17:51:03.833Z,62.53
2017-12-08T17:53:31.312Z,62.42
2017-12-08T17:55:59.469Z,62.25
2017-12-08T17:58:26.997Z,62.31
2017-12-08T18:00:54.473Z,62.06
2017-12-08T18:03:22.050Z,62.14
2017-12-08T18:05:49.518Z,62.26
2017-12-08T18:08:17.116Z,63.00
2017-12-08T18:10:44.638Z,62.86
2017-12-08T18:13:12.107Z,62.83
2017-12-08T18:15:39.587Z,62.99
2017-12-08T18:18:07.048Z,63.25
2017-12-08T18:20:34.583Z,63.29
2017-12-08T18:23:02.075Z,64.17
2017-12-08T18:25:29.529Z,64.56
2017-12-08T18:27:57.008Z,63.96
2017-12-08T18:30:24.457Z,64.58
2017-12-08T18:32:51.967Z,64.52
2017-12-08T18:35:19.410Z,63.92
2017-12-08T18:37:46.856Z,63.92
2017-12-08T18:40:14.296Z,63.65
2017-12-08T18:42:41.731Z,64.26
2017-12-08T18:45:09.225Z,64.45
2017-12-08T18:47:36.787Z,63.73
2017-12-08T18:50:04.239Z,64.30
2017-12-08T18:52:31.849Z,67.04
2017-12-08T18:54:59.303Z,74.70
2017-12-08T18:57:26.748Z,76.43
2017-12-08T19:00:10.063Z,77.88
2017-12-08T19:02:40.566Z,78.82
2017-12-08T19:05:07.999Z,79.89
2017-12-08T19:07:35.468Z,80.46
2017-12-08T19:10:02.957Z,80.75
2017-12-08T19:12:30.459Z,82.76
2017-12-08T19:14:58.582Z,81.52
2017-12-08T19:17:26.096Z,81.45
2017-12-08T19:19:53.675Z,81.49
2017-12-08T19:22:21.137Z,81.83
2017-12-08T19:24:48.656Z,81.69
2017-12-08T19:27:16.131Z,81.93
2017-12-08T19:29:43.641Z,81.71
2017-12-08T19:32:12.747Z,80.96
2017-12-08T19:34:40.186Z,80.68
2017-12-08T19:37:07.748Z,80.88
2017-12-08T19:39:35.198Z,80.94
2017-12-08T19:42:02.644Z,81.01
2017-12-08T19:44:30.137Z,81.33
2017-12-08T19:46:57.581Z,82.34
2017-12-08T19:49:25.073Z,83.34
2017-12-08T19:51:52.622Z,83.75
2017-12-08T19:54:20.134Z,84.23
2017-12-08T19:56:47.648Z,84.05
2017-12-08T19:59:15.084Z,83.71
2017-12-08T20:01:42.555Z,83.68
2017-12-08T20:04:09.992Z,83.66
2017-12-08T20:06:37.444Z,82.64
2017-12-08T20:09:04.931Z,82.22
2017-12-08T20:11:32.500Z,82.18
2017-12-08T20:13:59.957Z,81.80
2017-12-08T20:16:27.425Z,80.63
2017-12-08T20:18:54.927Z,80.78
2017-12-08T20:21:22.468Z,80.26
2017-12-08T20:23:49.914Z,80.33
2017-12-08T20:26:17.514Z,80.82
2017-12-08T20:28:44.970Z,80.08
2017-12-08T20:31:12.420Z,80.47
2017-12-08T20:33:39.897Z,80.81
2017-12-08T20:36:07.379Z,80.79
2017-12-08T20:38:34.906Z,81.94
2017-12-08T20:41:02.359Z,81.14
2017-12-08T20:43:29.880Z,81.35
2017-12-08T20:45:57.402Z,81.45
2017-12-08T20:48:24.886Z,81.48
2017-12-08T20:50:52.426Z,81.04
2017-12-08T20:53:19.904Z,81.35
2017-12-08T20:55:47.447Z,81.81
2017-12-08T20:58:15.013Z,81.41
2017-12-08T21:00:42.490Z,81.24
2017-12-08T21:03:10.017Z,81.17
2017-12-08T21:05:37.525Z,81.38
2017-12-08T21:08:05.020Z,81.00
2017-12-08T21:10:32.471Z,80.74
2017-12-08T21:12:59.921Z,80.78
2017-12-08T21:15:27.411Z,80.58
2017-12-08T21:17:54.851Z,80.07
2017-12-08T21:20:22.287Z,80.07
2017-12-08T21:22:49.732Z,80.10
2017-12-08T21:25:17.191Z,80.08
2017-12-08T21:27:44.634Z,80.10
2017-12-08T21:30:12.090Z,80.21
2017-12-08T21:32:39.534Z,79.56
2017-12-08T21:35:06.972Z,79.24
2017-12-08T21:37:34.509Z,78.88
2017-12-08T21:40:01.993Z,79.35
2017-12-08T21:42:29.514Z,78.63
2017-12-08T21:44:57.042Z,78.62
2017-12-08T21:47:24.507Z,78.89
2017-12-08T21:49:51.997Z,78.36
2017-12-08T21:52:19.436Z,78.20
2017-12-08T21:54:46.935Z,77.91
2017-12-08T21:57:14.382Z,78.07
2017-12-08T21:59:41.846Z,77.62
2017-12-08T22:02:09.329Z,77.38
2017-12-08T22:04:36.819Z,77.25
2017-12-08T22:07:04.401Z,76.87
2017-12-08T22:09:31.949Z,76.73
2017-12-08T22:11:59.406Z,76.81
2017-12-08T22:14:26.894Z,76.45
2017-12-08T22:16:54.357Z,77.08
2017-12-08T22:19:21.825Z,77.01
2017-12-08T22:21:49.266Z,76.85
2017-12-08T22:24:16.696Z,77.29
2017-12-08T22:26:44.162Z,77.61
2017-12-08T22:29:11.603Z,77.14
2017-12-08T22:31:39.100Z,78.00
2017-12-08T22:34:06.650Z,76.99
2017-12-08T22:36:34.100Z,77.21
2017-12-08T22:39:01.539Z,77.04
2017-12-08T22:41:28.991Z,76.66
2017-12-08T22:43:56.527Z,77.26
2017-12-08T22:46:23.988Z,77.31
2017-12-08T22:48:51.428Z,77.38
2017-12-08T22:51:18.890Z,77.26
2017-12-08T22:53:46.402Z,77.13
2017-12-08T22:56:13.839Z,77.45
2017-12-08T22:58:41.281Z,76.98
2017-12-08T23:01:08.727Z,77.13
2017-12-08T23:03:36.290Z,77.71
2017-12-08T23:06:03.726Z,78.09
2017-12-08T23:08:31.177Z,77.74
2017-12-08T23:10:58.636Z,78.06
2017-12-08T23:13:26.089Z,78.18
2017-12-08T23:15:53.542Z,78.52
2017-12-08T23:18:21.054Z,78.49
2017-12-08T23:20:48.498Z,77.71
2017-12-08T23:23:15.956Z,77.83
2017-12-08T23:25:43.391Z,78.16
2017-12-08T23:28:10.880Z,77.49
2017-12-08T23:30:38.333Z,77.36
2017-12-08T23:33:05.786Z,77.19
2017-12-08T23:35:33.285Z,77.58
2017-12-08T23:38:00.727Z,76.81
2017-12-08T23:40:28.183Z,76.95
2017-12-08T23:42:55.701Z,77.29
2017-12-08T23:45:23.172Z,77.63
2017-12-08T23:47:50.645Z,78.90
2017-12-08T23:50:18.086Z,77.90
2017-12-08T23:52:45.630Z,78.27
2017-12-08T23:55:13.152Z,79.03
2017-12-08T23:57:40.608Z,79.84
