createdAt,value
2023-02-06T00:01:38.482Z,21.75
2023-02-06T00:04:06.103Z,22.17
2023-02-06T00:06:33.783Z,22.05
2023-02-06T00:09:01.523Z,20.17
2023-02-06T00:11:28.944Z,24.38
2023-02-06T00:13:56.237Z,22.58
2023-02-06T00:16:28.484Z,20.88
2023-02-06T00:18:57.339Z,22.98
2023-02-06T00:21:26.256Z,20.95
2023-02-06T00:23:55.852Z,22.27
2023-02-06T00:26:24.570Z,25.58
2023-02-06T00:28:52.408Z,22.83
2023-02-06T00:31:19.890Z,20.02
2023-02-06T00:33:47.516Z,20.35
2023-02-06T00:36:14.959Z,17.85
2023-02-06T00:38:42.240Z,18.67
2023-02-06T00:41:09.570Z,19.55
2023-02-06T00:43:36.852Z,21.80
2023-02-06T00:46:04.242Z,18.52
2023-02-06T00:48:31.546Z,22.95
2023-02-06T00:50:58.753Z,23.05
2023-02-06T00:53:26.166Z,21.33
2023-02-06T00:55:53.549Z,32.92
2023-02-06T00:58:22.213Z,20.05
2023-02-06T01:00:49.444Z,18.58
2023-02-06T01:03:17.433Z,21.73
2023-02-06T01:05:44.830Z,20.58
2023-02-06T01:08:12.109Z,18.65
2023-02-06T01:10:42.118Z,19.85
2023-02-06T01:13:09.650Z,20.88
2023-02-06T01:15:37.723Z,22.77
2023-02-06T01:18:05.723Z,19.70
2023-02-06T01:20:33.350Z,21.17
2023-02-06T01:23:01.894Z,26.05
2023-02-06T01:25:30.042Z,19.08
2023-02-06T01:27:57.326Z,29.02
2023-02-06T01:30:24.600Z,25.23
2023-02-06T01:32:51.871Z,20.35
2023-02-06T01:35:19.177Z,24.35
2023-02-06T01:37:46.716Z,21.60
2023-02-06T01:40:16.866Z,22.67
2023-02-06T01:42:44.461Z,23.27
2023-02-06T01:45:26.667Z,22.83
2023-02-06T01:48:01.701Z,23.42
2023-02-06T01:50:31.060Z,22.58
2023-02-06T01:52:58.419Z,21.33
2023-02-06T01:55:25.724Z,21.55
2023-02-06T01:57:53.201Z,20.67
2023-02-06T02:00:21.562Z,20.40
2023-02-06T02:02:49.483Z,25.17
2023-02-06T02:05:18.516Z,20.63
2023-02-06T02:07:54.723Z,20.35
2023-02-06T02:10:22.076Z,22.35
2023-02-06T02:12:49.549Z,20.48
2023-02-06T02:15:16.931Z,18.52
2023-02-06T02:17:55.785Z,24.25
2023-02-06T02:20:28.802Z,21.88
2023-02-06T02:23:14.120Z,19.67
2023-02-06T02:26:03.362Z,20.05
2023-02-06T02:28:39.795Z,18.45
2023-02-06T02:31:28.893Z,19.23
2023-02-06T02:33:56.029Z,19.95
2023-02-06T02:36:38.807Z,22.10
2023-02-06T02:39:31.893Z,24.00
2023-02-06T02:42:20.930Z,22.38
2023-02-06T02:45:06.549Z,21.08
2023-02-06T02:47:44.583Z,21.25
2023-02-06T02:50:12.806Z,19.70
2023-02-06T02:52:40.395Z,25.25
2023-02-06T02:55:20.925Z,25.00
2023-02-06T02:57:51.474Z,22.83
2023-02-06T03:00:20.281Z,20.90
2023-02-06T03:02:50.728Z,21.88
2023-02-06T03:05:22.164Z,18.83
2023-02-06T03:08:12.104Z,19.45
2023-02-06T03:11:03.009Z,19.17
2023-02-06T03:13:41.679Z,20.17
2023-02-06T03:16:25.192Z,19.75
2023-02-06T03:19:01.278Z,23.13
2023-02-06T03:21:29.915Z,20.08
2023-02-06T03:24:02.102Z,22.92
2023-02-06T03:26:31.120Z,25.13
2023-02-06T03:29:03.183Z,20.30
2023-02-06T03:31:47.905Z,21.27
2023-02-06T03:34:37.216Z,20.50
2023-02-06T03:37:04.619Z,18.33
2023-02-06T03:39:31.993Z,20.15
2023-02-06T03:42:01.113Z,16.85
2023-02-06T03:44:34.648Z,21.23
2023-02-06T03:47:03.609Z,20.50
2023-02-06T03:49:33.209Z,24.90
2023-02-06T03:52:13.944Z,21.15
2023-02-06T03:54:46.994Z,21.15
2023-02-06T03:57:19.387Z,19.92
2023-02-06T03:59:47.837Z,21.88
2023-02-06T04:02:16.333Z,24.23
2023-02-06T04:04:45.874Z,17.13
2023-02-06T04:07:28.729Z,17.75
2023-02-06T04:09:56.470Z,21.65
2023-02-06T04:12:24.794Z,19.63
2023-02-06T04:14:52.428Z,19.45
2023-02-06T04:17:38.474Z,18.83
2023-02-06T04:20:07.501Z,20.48
2023-02-06T04:22:34.941Z,19.30
2023-02-06T04:25:02.272Z,17.55
2023-02-06T04:27:29.690Z,18.13
2023-02-06T04:29:56.929Z,19.73
2023-02-06T04:32:24.186Z,21.50
2023-02-06T04:34:51.578Z,21.80
2023-02-06T04:37:18.829Z,16.85
2023-02-06T04:39:47.049Z,17.10
2023-02-06T04:42:14.457Z,18.17
2023-02-06T04:44:41.705Z,16.60
2023-02-06T04:47:08.956Z,16.42
2023-02-06T04:49:36.186Z,18.50
2023-02-06T04:52:03.568Z,19.38
2023-02-06T04:54:32.696Z,19.23
2023-02-06T04:57:00.089Z,20.63
2023-02-06T04:59:27.475Z,17.80
2023-02-06T05:01:54.618Z,17.88
2023-02-06T05:04:21.938Z,18.95
2023-02-06T05:06:49.176Z,18.08
2023-02-06T05:09:16.427Z,19.58
2023-02-06T05:11:43.991Z,22.02
2023-02-06T05:14:11.243Z,20.15
2023-02-06T05:16:38.959Z,20.40
2023-02-06T05:19:06.152Z,18.80
2023-02-06T05:21:33.464Z,20.58
2023-02-06T05:24:00.716Z,19.00
2023-02-06T05:26:27.953Z,19.98
2023-02-06T05:28:55.160Z,20.40
2023-02-06T05:31:22.486Z,19.45
2023-02-06T05:33:52.685Z,20.38
2023-02-06T05:36:20.509Z,17.85
2023-02-06T05:38:49.029Z,17.67
2023-02-06T05:41:16.882Z,22.65
2023-02-06T05:43:44.318Z,21.85
2023-02-06T05:46:13.143Z,19.42
2023-02-06T05:48:40.914Z,23.98
2023-02-06T05:51:08.571Z,18.30
2023-02-06T05:53:36.157Z,18.85
2023-02-06T05:56:03.675Z,20.55
2023-02-06T05:58:30.954Z,21.50
2023-02-06T06:00:58.441Z,24.08
2023-02-06T06:03:25.784Z,23.05
2023-02-06T06:05:54.055Z,19.15
2023-02-06T06:08:21.778Z,18.75
2023-02-06T06:10:52.572Z,16.98
2023-02-06T06:13:20.113Z,18.63
2023-02-06T06:15:51.889Z,18.92
2023-02-06T06:20:50.162Z,16.48
2023-02-06T06:23:17.489Z,23.60
2023-02-06T06:25:46.898Z,19.73
2023-02-06T06:28:14.430Z,18.38
2023-02-06T06:30:41.755Z,18.70
2023-02-06T06:33:09.112Z,20.25
2023-02-06T06:35:37.352Z,21.90
2023-02-06T06:38:04.751Z,19.15
2023-02-06T06:40:32.188Z,19.52
2023-02-06T06:42:59.505Z,22.70
2023-02-06T06:45:26.754Z,29.00
2023-02-06T06:47:53.996Z,34.63
2023-02-06T06:50:21.302Z,24.52
2023-02-06T06:52:48.650Z,22.35
2023-02-06T06:55:15.893Z,23.95
2023-02-06T06:57:43.166Z,21.30
2023-02-06T07:00:11.748Z,19.67
2023-02-06T07:02:39.180Z,19.92
2023-02-06T07:05:06.843Z,19.13
2023-02-06T07:07:34.452Z,18.10
2023-02-06T07:10:01.849Z,21.23
2023-02-06T07:12:29.086Z,20.08
2023-02-06T07:14:56.403Z,19.60
2023-02-06T07:17:24.024Z,20.73
2023-02-06T07:19:52.586Z,18.13
2023-02-06T07:22:21.163Z,18.80
2023-02-06T07:24:48.440Z,18.20
2023-02-06T07:27:16.093Z,18.92
2023-02-06T07:29:43.459Z,16.40
2023-02-06T07:32:11.437Z,17.75
2023-02-06T07:34:38.949Z,19.23
2023-02-06T07:37:06.406Z,17.60
2023-02-06T07:39:33.650Z,19.13
2023-02-06T07:42:00.830Z,19.13
2023-02-06T07:44:38.846Z,18.45
2023-02-06T07:47:06.500Z,17.45
2023-02-06T07:49:33.760Z,19.88
2023-02-06T07:52:00.967Z,20.50
2023-02-06T07:54:28.273Z,19.67
2023-02-06T07:56:55.565Z,19.13
2023-02-06T07:59:23.634Z,18.45
2023-02-06T08:01:51.040Z,20.52
2023-02-06T08:04:18.388Z,18.35
2023-02-06T08:06:46.346Z,19.13
2023-02-06T08:09:17.584Z,20.73
2023-02-06T08:11:48.260Z,23.05
2023-02-06T08:14:15.549Z,21.10
2023-02-06T08:16:42.854Z,20.30
2023-02-06T08:19:12.409Z,24.50
2023-02-06T08:21:39.891Z,23.55
2023-02-06T08:24:07.628Z,18.35
2023-02-06T08:26:34.868Z,20.40
2023-02-06T08:29:05.419Z,22.08
2023-02-06T08:31:38.752Z,21.92
2023-02-06T08:34:07.652Z,20.20
2023-02-06T08:36:35.037Z,23.63
2023-02-06T08:39:03.521Z,25.80
2023-02-06T08:41:39.244Z,25.65
2023-02-06T08:44:13.490Z,32.97
2023-02-06T08:46:41.037Z,28.63
2023-02-06T08:49:13.295Z,27.23
2023-02-06T08:51:40.613Z,24.98
2023-02-06T08:54:11.528Z,22.70
2023-02-06T08:56:39.362Z,23.33
2023-02-06T08:59:08.245Z,21.60
2023-02-06T09:01:36.584Z,23.17
2023-02-06T09:04:06.622Z,21.70
2023-02-06T09:06:39.232Z,20.83
2023-02-06T09:09:07.541Z,20.00
2023-02-06T09:11:35.442Z,23.33
2023-02-06T09:14:05.279Z,21.58
2023-02-06T09:16:37.592Z,19.75
2023-02-06T09:19:06.607Z,17.10
2023-02-06T09:21:35.683Z,20.95
2023-02-06T09:24:07.633Z,23.83
2023-02-06T09:26:53.393Z,21.42
2023-02-06T09:29:25.739Z,20.35
2023-02-06T09:31:52.993Z,21.95
2023-02-06T09:34:20.234Z,22.55
2023-02-06T09:36:47.600Z,22.45
2023-02-06T09:39:14.932Z,22.40
2023-02-06T09:42:00.186Z,20.33
2023-02-06T09:44:37.527Z,22.02
2023-02-06T09:47:22.964Z,23.48
2023-02-06T09:49:57.892Z,23.50
2023-02-06T09:52:55.644Z,24.25
2023-02-06T09:55:50.996Z,21.88
2023-02-06T09:58:53.002Z,23.67
2023-02-06T10:01:49.181Z,22.17
2023-02-06T10:04:47.475Z,24.27
2023-02-06T10:07:51.226Z,22.17
2023-02-06T10:10:19.215Z,23.35
2023-02-06T10:12:59.645Z,24.02
2023-02-06T10:15:47.738Z,23.80
2023-02-06T10:18:20.465Z,24.20
2023-02-06T10:21:06.333Z,24.98
2023-02-06T10:23:47.863Z,24.15
2023-02-06T10:26:18.333Z,27.23
2023-02-06T10:28:50.489Z,26.35
2023-02-06T10:31:50.595Z,24.58
2023-02-06T10:34:34.771Z,25.23
2023-02-06T10:37:19.272Z,29.55
2023-02-06T10:39:54.631Z,24.10
2023-02-06T10:42:29.208Z,30.85
2023-02-06T10:45:26.587Z,22.52
2023-02-06T10:48:14.090Z,25.83
2023-02-06T10:50:52.189Z,22.17
2023-02-06T10:53:45.160Z,29.58
2023-02-06T10:56:17.113Z,29.08
2023-02-06T10:58:56.213Z,21.75
2023-02-06T11:01:26.907Z,26.13
2023-02-06T11:04:10.409Z,26.05
2023-02-06T11:06:40.280Z,27.33
2023-02-06T11:09:07.835Z,27.02
2023-02-06T11:11:41.859Z,31.02
2023-02-06T11:14:29.054Z,32.72
2023-02-06T11:16:59.919Z,27.27
2023-02-06T11:19:34.551Z,28.52
2023-02-06T11:22:04.982Z,27.27
2023-02-06T11:24:32.380Z,26.10
2023-02-06T11:27:02.443Z,24.42
2023-02-06T11:29:37.159Z,25.70
2023-02-06T11:32:24.413Z,26.58
2023-02-06T11:34:57.483Z,24.70
2023-02-06T11:37:41.837Z,25.40
2023-02-06T11:40:14.966Z,22.75
2023-02-06T11:42:42.697Z,24.02
2023-02-06T11:45:32.278Z,22.15
2023-02-06T11:48:00.294Z,22.83
2023-02-06T11:50:34.700Z,28.77
2023-02-06T11:53:18.756Z,23.35
2023-02-06T11:55:57.427Z,23.35
2023-02-06T11:58:28.583Z,26.02
2023-02-06T12:00:55.760Z,29.40
2023-02-06T12:03:31.200Z,24.10
2023-02-06T12:06:13.023Z,24.52
2023-02-06T12:08:50.205Z,26.77
2023-02-06T12:11:30.424Z,26.52
2023-02-06T12:14:19.248Z,24.02
2023-02-06T12:16:47.826Z,24.80
2023-02-06T12:19:24.892Z,25.25
2023-02-06T12:21:58.691Z,27.08
2023-02-06T12:24:35.124Z,24.10
2023-02-06T12:27:22.553Z,25.30
2023-02-06T12:30:03.261Z,26.15
2023-02-06T12:32:42.089Z,21.92
2023-02-06T12:35:27.671Z,23.50
2023-02-06T12:38:07.455Z,24.48
2023-02-06T12:40:38.631Z,26.15
2023-02-06T12:43:14.050Z,25.45
2023-02-06T12:46:10.682Z,21.15
2023-02-06T12:48:58.667Z,23.05
2023-02-06T12:51:35.588Z,21.25
2023-02-06T12:54:14.717Z,21.55
2023-02-06T12:56:50.566Z,23.73
2023-02-06T12:59:29.162Z,20.88
2023-02-06T13:02:16.997Z,21.33
2023-02-06T13:04:47.174Z,23.92
2023-02-06T13:07:20.211Z,21.65
2023-02-06T13:09:55.559Z,20.10
2023-02-06T13:12:29.703Z,20.77
2023-02-06T13:15:03.721Z,21.88
2023-02-06T13:17:42.878Z,22.58
2023-02-06T13:20:19.163Z,23.20
2023-02-06T13:22:55.940Z,21.23
2023-02-06T13:25:30.010Z,21.77
2023-02-06T13:28:22.527Z,21.73
2023-02-06T13:30:59.587Z,24.10
2023-02-06T13:33:48.575Z,20.67
2023-02-06T13:36:19.432Z,21.67
2023-02-06T13:38:46.897Z,25.17
2023-02-06T13:41:14.492Z,21.92
2023-02-06T13:43:44.553Z,21.88
2023-02-06T13:46:18.746Z,21.63
2023-02-06T13:49:01.274Z,21.92
2023-02-06T13:51:51.178Z,22.05
2023-02-06T13:54:32.962Z,21.83
2023-02-06T13:57:32.825Z,15.82
2023-02-06T14:00:20.206Z,18.63
2023-02-06T14:02:53.911Z,15.98
2023-02-06T14:05:51.841Z,17.23
2023-02-06T14:08:49.848Z,17.27
2023-02-06T14:12:01.056Z,17.70
2023-02-06T14:14:45.273Z,17.15
2023-02-06T14:17:33.226Z,15.90
2023-02-06T14:20:25.104Z,15.88
2023-02-06T14:23:20.044Z,16.08
2023-02-06T14:25:53.787Z,18.25
2023-02-06T14:28:27.457Z,18.55
2023-02-06T14:31:13.108Z,17.90
2023-02-06T14:34:20.605Z,15.70
2023-02-06T14:37:07.129Z,14.40
2023-02-06T14:39:40.676Z,16.15
2023-02-06T14:42:17.393Z,17.88
2023-02-06T14:44:51.461Z,18.88
2023-02-06T14:47:27.813Z,17.15
2023-02-06T14:49:58.234Z,17.88
2023-02-06T14:52:29.473Z,17.88
2023-02-06T14:54:57.417Z,17.33
2023-02-06T14:57:32.188Z,18.83
2023-02-06T15:00:02.459Z,23.15
2023-02-06T15:02:34.110Z,22.58
2023-02-06T15:05:02.405Z,14.02
2023-02-06T15:07:33.382Z,18.20
2023-02-06T15:10:17.851Z,19.80
2023-02-06T15:12:51.966Z,18.08
2023-02-06T15:15:22.076Z,14.45
2023-02-06T15:18:07.102Z,13.48
2023-02-06T15:20:43.456Z,15.27
2023-02-06T15:23:35.359Z,16.33
2023-02-06T15:26:17.516Z,18.67
2023-02-06T15:28:45.614Z,15.73
2023-02-06T15:31:21.742Z,18.77
2023-02-06T15:33:52.697Z,15.55
2023-02-06T15:36:32.153Z,16.95
2023-02-06T15:39:01.077Z,16.02
2023-02-06T15:41:31.077Z,19.85
2023-02-06T15:44:26.399Z,17.45
2023-02-06T15:46:56.171Z,16.17
2023-02-06T15:49:37.151Z,15.98
2023-02-06T15:52:05.572Z,16.20
2023-02-06T15:54:34.142Z,20.08
2023-02-06T15:57:14.706Z,16.20
2023-02-06T15:59:42.193Z,16.35
2023-02-06T16:02:21.664Z,21.00
2023-02-06T16:04:53.022Z,16.23
2023-02-06T16:07:23.922Z,22.02
2023-02-06T16:10:20.838Z,21.57
2023-02-06T16:12:48.533Z,21.58
2023-02-06T16:15:30.210Z,23.38
2023-02-06T16:18:00.060Z,23.35
2023-02-06T16:20:39.844Z,27.88
2023-02-06T16:23:24.091Z,28.27
2023-02-06T16:26:15.978Z,25.00
2023-02-06T16:31:17.204Z,23.13
2023-02-06T16:33:47.170Z,20.58
2023-02-06T16:36:16.912Z,21.27
2023-02-06T16:38:48.348Z,28.15
2023-02-06T16:41:34.862Z,27.52
2023-02-06T16:44:04.213Z,24.25
2023-02-06T16:46:31.833Z,25.13
2023-02-06T16:49:00.100Z,26.80
2023-02-06T16:51:29.642Z,23.80
2023-02-06T16:53:58.142Z,25.10
2023-02-06T16:56:25.385Z,24.80
2023-02-06T16:58:52.745Z,23.70
2023-02-06T17:01:25.485Z,23.15
2023-02-06T17:03:53.433Z,26.35
2023-02-06T17:06:26.262Z,26.65
2023-02-06T17:08:57.359Z,22.25
2023-02-06T17:11:25.107Z,24.58
2023-02-06T17:13:52.338Z,39.35
2023-02-06T17:16:22.792Z,26.98
2023-02-06T17:18:50.594Z,26.05
2023-02-06T17:21:20.203Z,23.10
2023-02-06T17:23:49.348Z,27.38
2023-02-06T17:26:20.120Z,22.42
2023-02-06T17:28:48.555Z,23.50
2023-02-06T17:31:16.603Z,22.17
2023-02-06T17:33:43.969Z,23.55
2023-02-06T17:36:17.376Z,20.48
2023-02-06T17:38:45.371Z,24.48
2023-02-06T17:41:12.607Z,26.90
2023-02-06T17:43:39.926Z,24.73
2023-02-06T17:46:07.439Z,19.95
2023-02-06T17:48:36.618Z,19.20
2023-02-06T17:51:05.745Z,18.90
2023-02-06T17:53:33.037Z,21.45
2023-02-06T17:56:05.837Z,20.05
2023-02-06T17:58:33.207Z,22.92
2023-02-06T18:01:00.519Z,21.13
2023-02-06T18:03:27.809Z,18.88
2023-02-06T18:05:59.723Z,18.30
2023-02-06T18:10:54.926Z,19.27
2023-02-06T18:13:24.492Z,17.08
2023-02-06T18:15:54.401Z,12.98
2023-02-06T18:18:22.861Z,13.82
2023-02-06T18:20:50.731Z,15.02
2023-02-06T18:23:19.640Z,15.50
2023-02-06T18:25:46.935Z,13.15
2023-02-06T18:28:15.151Z,13.20
2023-02-06T18:30:42.484Z,13.38
2023-02-06T18:33:12.891Z,14.10
2023-02-06T18:35:45.661Z,11.02
2023-02-06T18:38:13.805Z,16.30
2023-02-06T18:40:42.863Z,11.38
2023-02-06T18:43:10.128Z,14.05
2023-02-06T18:45:39.178Z,18.40
2023-02-06T18:48:09.384Z,18.70
2023-02-06T18:50:40.382Z,18.45
2023-02-06T18:53:08.416Z,14.90
2023-02-06T18:55:37.360Z,12.52
2023-02-06T18:58:05.528Z,14.13
2023-02-06T19:00:35.358Z,13.80
2023-02-06T19:03:02.891Z,14.07
2023-02-06T19:05:33.697Z,13.57
2023-02-06T19:08:01.070Z,12.18
2023-02-06T19:10:29.350Z,11.55
2023-02-06T19:12:56.560Z,15.77
2023-02-06T19:15:23.859Z,13.32
2023-02-06T19:17:51.079Z,18.08
2023-02-06T19:20:19.667Z,21.23
2023-02-06T19:22:47.167Z,15.40
2023-02-06T19:25:14.871Z,15.77
2023-02-06T19:27:42.375Z,17.58
2023-02-06T19:30:10.208Z,17.17
2023-02-06T19:32:37.468Z,17.58
2023-02-06T19:35:05.056Z,17.77
2023-02-06T19:37:32.365Z,17.02
2023-02-06T19:39:59.647Z,15.00
2023-02-06T19:42:26.932Z,18.52
2023-02-06T19:44:55.097Z,14.93
2023-02-06T19:47:22.957Z,18.15
2023-02-06T19:49:53.424Z,17.20
2023-02-06T19:52:21.292Z,19.88
2023-02-06T19:54:48.589Z,21.85
2023-02-06T19:57:16.194Z,18.30
2023-02-06T19:59:43.545Z,16.58
2023-02-06T20:02:14.598Z,15.75
2023-02-06T20:04:42.222Z,16.73
2023-02-06T20:07:09.499Z,13.27
2023-02-06T20:09:41.278Z,14.02
2023-02-06T20:12:11.510Z,12.02
2023-02-06T20:14:39.584Z,15.32
2023-02-06T20:17:06.964Z,15.13
2023-02-06T20:19:34.422Z,14.95
2023-02-06T20:22:03.218Z,11.00
2023-02-06T20:24:32.174Z,13.55
2023-02-06T20:27:02.446Z,13.88
2023-02-06T20:29:33.061Z,11.93
2023-02-06T20:32:01.129Z,13.18
2023-02-06T20:34:29.664Z,11.32
2023-02-06T20:36:57.378Z,15.13
2023-02-06T20:39:26.342Z,24.73
2023-02-06T20:41:54.217Z,20.55
2023-02-06T20:44:21.911Z,15.70
2023-02-06T20:46:49.484Z,15.93
2023-02-06T20:49:26.108Z,21.05
2023-02-06T20:51:53.693Z,18.20
2023-02-06T20:54:21.989Z,14.80
2023-02-06T20:56:49.876Z,16.15
2023-02-06T20:59:19.313Z,16.08
2023-02-06T21:01:46.593Z,16.88
2023-02-06T21:04:16.180Z,16.00
2023-02-06T21:06:44.329Z,18.60
2023-02-06T21:09:12.318Z,16.13
2023-02-06T21:11:45.568Z,22.48
2023-02-06T21:14:14.812Z,19.73
2023-02-06T21:16:43.890Z,18.92
2023-02-06T21:19:13.404Z,20.40
2023-02-06T21:21:41.596Z,18.00
2023-02-06T21:24:09.521Z,17.90
2023-02-06T21:26:37.293Z,15.95
2023-02-06T21:29:08.697Z,17.30
2023-02-06T21:31:38.592Z,17.50
2023-02-06T21:34:19.841Z,20.05
2023-02-06T21:36:48.230Z,19.90
2023-02-06T21:39:27.060Z,25.33
2023-02-06T21:41:54.844Z,21.13
2023-02-06T21:44:26.556Z,24.77
2023-02-06T21:46:53.915Z,22.63
2023-02-06T21:49:21.229Z,27.20
2023-02-06T21:51:48.675Z,20.65
2023-02-06T21:54:16.539Z,23.38
2023-02-06T21:56:44.053Z,24.77
2023-02-06T21:59:12.816Z,21.33
2023-02-06T22:01:41.350Z,21.80
2023-02-06T22:04:09.807Z,23.30
2023-02-06T22:06:37.378Z,24.83
2023-02-06T22:09:08.062Z,21.95
2023-02-06T22:11:37.943Z,25.35
2023-02-06T22:14:08.162Z,22.35
2023-02-06T22:16:36.232Z,21.48
2023-02-06T22:19:04.053Z,21.75
2023-02-06T22:21:32.434Z,31.10
2023-02-06T22:24:02.247Z,30.70
2023-02-06T22:26:33.945Z,25.77
2023-02-06T22:29:01.475Z,22.20
2023-02-06T22:31:31.682Z,24.50
2023-02-06T22:34:00.339Z,23.67
2023-02-06T22:36:30.272Z,23.45
2023-02-06T22:39:04.166Z,29.40
2023-02-06T22:41:31.654Z,35.28
2023-02-06T22:43:59.338Z,25.15
2023-02-06T22:46:32.461Z,25.70
2023-02-06T22:49:00.197Z,24.50
2023-02-06T22:51:28.166Z,30.98
2023-02-06T22:53:55.901Z,22.23
2023-02-06T22:56:31.963Z,31.08
2023-02-06T22:59:25.976Z,25.35
2023-02-06T23:01:58.236Z,27.60
2023-02-06T23:04:31.250Z,24.23
2023-02-06T23:06:58.452Z,26.88
2023-02-06T23:09:32.105Z,26.45
2023-02-06T23:11:59.917Z,27.13
2023-02-06T23:14:30.175Z,24.15
2023-02-06T23:16:59.656Z,23.90
2023-02-06T23:19:27.167Z,24.38
2023-02-06T23:21:54.556Z,25.42
2023-02-06T23:24:22.219Z,27.13
2023-02-06T23:26:51.372Z,26.42
2023-02-06T23:29:19.732Z,25.10
2023-02-06T23:31:48.195Z,25.08
2023-02-06T23:34:16.759Z,24.92
2023-02-06T23:36:44.120Z,30.17
2023-02-06T23:39:12.087Z,26.25
2023-02-06T23:41:39.405Z,25.67
2023-02-06T23:44:08.226Z,28.00
2023-02-06T23:46:37.471Z,28.92
2023-02-06T23:49:05.561Z,29.63
2023-02-06T23:51:33.143Z,26.38
2023-02-06T23:54:00.458Z,30.77
2023-02-06T23:56:30.146Z,31.48
2023-02-06T23:58:59.624Z,27.55
