createdAt,value
2022-08-26T00:00:26.601Z,17.47
2022-08-26T00:04:03.867Z,17.43
2022-08-26T00:07:58.701Z,17.39
2022-08-26T00:11:26.934Z,17.32
2022-08-26T00:14:57.510Z,17.21
2022-08-26T00:18:38.832Z,17.11
2022-08-26T00:22:30.576Z,17.06
2022-08-26T00:25:53.252Z,17.07
2022-08-26T00:29:29.099Z,17.07
2022-08-26T00:33:06.322Z,17.04
2022-08-26T00:36:43.522Z,17.00
2022-08-26T00:40:24.541Z,16.93
2022-08-26T00:44:14.837Z,16.87
2022-08-26T00:47:49.648Z,16.83
2022-08-26T00:51:23.273Z,16.79
2022-08-26T00:55:20.230Z,16.78
2022-08-26T00:59:06.030Z,16.80
2022-08-26T01:02:28.887Z,16.81
2022-08-26T01:06:24.410Z,16.79
2022-08-26T01:09:48.330Z,16.79
2022-08-26T01:13:25.455Z,16.78
2022-08-26T01:17:03.676Z,16.80
2022-08-26T01:21:11.582Z,16.82
2022-08-26T01:24:53.749Z,16.83
2022-08-26T01:28:23.139Z,16.85
2022-08-26T01:32:15.465Z,16.83
2022-08-26T01:35:37.991Z,16.80
2022-08-26T01:39:13.598Z,16.73
2022-08-26T01:43:16.491Z,16.75
2022-08-26T01:46:38.043Z,16.77
2022-08-26T01:50:27.856Z,16.72
2022-08-26T01:53:52.546Z,16.65
2022-08-26T01:57:51.618Z,16.57
2022-08-26T02:01:19.782Z,16.47
2022-08-26T02:05:02.296Z,16.40
2022-08-26T02:08:41.940Z,16.32
2022-08-26T02:12:10.853Z,16.29
2022-08-26T02:16:05.300Z,16.25
2022-08-26T02:19:33.489Z,16.21
2022-08-26T02:23:07.765Z,16.15
2022-08-26T02:26:45.830Z,16.10
2022-08-26T02:30:26.095Z,16.10
2022-08-26T02:34:21.490Z,16.12
2022-08-26T02:37:43.906Z,16.13
2022-08-26T02:41:44.946Z,16.17
2022-08-26T02:45:27.476Z,16.18
2022-08-26T02:49:09.640Z,16.18
2022-08-26T02:52:30.817Z,16.16
2022-08-26T02:56:08.842Z,16.07
2022-08-26T02:59:44.740Z,15.97
2022-08-26T03:03:23.558Z,15.89
2022-08-26T03:06:58.469Z,15.87
2022-08-26T03:10:34.969Z,15.85
2022-08-26T03:14:11.907Z,15.83
2022-08-26T03:17:50.388Z,15.78
2022-08-26T03:21:44.354Z,15.70
2022-08-26T03:25:12.040Z,15.60
2022-08-26T03:29:04.245Z,15.51
2022-08-26T03:32:26.926Z,15.47
2022-08-26T03:36:04.122Z,15.45
2022-08-26T03:39:39.766Z,15.41
2022-08-26T03:43:17.246Z,15.37
2022-08-26T03:46:54.989Z,15.29
2022-08-26T03:50:31.148Z,15.16
2022-08-26T03:54:08.194Z,15.07
2022-08-26T03:57:44.111Z,15.02
2022-08-26T04:01:21.529Z,15.01
2022-08-26T04:04:57.551Z,15.01
2022-08-26T04:08:34.485Z,15.01
2022-08-26T04:12:11.075Z,15.02
2022-08-26T04:15:47.928Z,15.02
2022-08-26T04:19:25.726Z,15.04
2022-08-26T04:23:01.695Z,15.07
2022-08-26T04:26:39.542Z,15.14
2022-08-26T04:30:16.685Z,15.18
2022-08-26T04:33:52.326Z,15.22
2022-08-26T04:37:28.587Z,15.27
2022-08-26T04:41:24.513Z,15.34
2022-08-26T04:44:46.457Z,15.48
2022-08-26T04:48:23.186Z,15.65
2022-08-26T04:52:00.522Z,15.80
2022-08-26T04:55:38.667Z,15.92
2022-08-26T04:59:16.624Z,16.06
2022-08-26T05:02:51.571Z,16.17
2022-08-26T05:06:28.232Z,16.28
2022-08-26T05:10:05.122Z,16.41
2022-08-26T05:13:41.991Z,16.54
2022-08-26T05:17:37.668Z,16.67
2022-08-26T05:21:02.351Z,16.78
2022-08-26T05:24:36.717Z,16.89
2022-08-26T05:28:16.982Z,16.98
2022-08-26T05:31:52.439Z,17.10
2022-08-26T05:35:31.973Z,17.23
2022-08-26T05:39:06.408Z,17.37
2022-08-26T05:42:40.628Z,17.50
2022-08-26T05:46:18.155Z,17.63
2022-08-26T05:49:55.443Z,17.76
2022-08-26T05:53:32.580Z,17.88
2022-08-26T05:57:07.900Z,18.01
2022-08-26T06:00:45.224Z,18.16
2022-08-26T06:04:40.424Z,18.31
2022-08-26T06:08:11.255Z,18.45
2022-08-26T06:11:40.234Z,18.57
2022-08-26T06:15:16.549Z,18.68
2022-08-26T06:18:54.124Z,18.78
2022-08-26T06:22:48.023Z,18.88
2022-08-26T06:26:12.228Z,19.01
2022-08-26T06:30:09.311Z,19.14
2022-08-26T06:33:32.503Z,19.27
2022-08-26T06:37:08.897Z,19.39
2022-08-26T06:40:48.703Z,19.49
2022-08-26T06:44:21.419Z,19.58
2022-08-26T06:47:58.782Z,19.68
2022-08-26T06:51:37.191Z,19.79
2022-08-26T06:55:14.727Z,19.89
2022-08-26T06:58:48.726Z,20.01
2022-08-26T07:02:25.157Z,20.15
2022-08-26T07:06:03.348Z,20.27
2022-08-26T07:09:38.951Z,20.38
2022-08-26T07:13:15.579Z,20.47
2022-08-26T07:17:14.208Z,20.59
2022-08-26T07:20:40.309Z,20.71
2022-08-26T07:24:13.584Z,20.80
2022-08-26T07:27:54.278Z,20.94
2022-08-26T07:31:47.074Z,21.13
2022-08-26T07:35:10.487Z,21.34
2022-08-26T07:38:48.395Z,21.50
2022-08-26T07:42:24.600Z,21.65
2022-08-26T07:46:27.115Z,21.79
2022-08-26T07:49:53.583Z,21.94
2022-08-26T07:53:29.082Z,22.07
2022-08-26T07:57:09.363Z,22.19
2022-08-26T08:00:43.048Z,22.30
2022-08-26T08:04:26.190Z,22.42
2022-08-26T08:08:00.848Z,22.55
2022-08-26T08:11:58.021Z,22.69
2022-08-26T08:15:25.298Z,22.86
2022-08-26T08:19:00.290Z,23.04
2022-08-26T08:22:54.249Z,23.16
2022-08-26T08:26:17.677Z,23.26
2022-08-26T08:29:55.005Z,23.37
2022-08-26T08:33:31.333Z,23.48
2022-08-26T08:37:25.822Z,23.59
2022-08-26T08:40:48.260Z,23.68
2022-08-26T08:48:27.767Z,23.93
2022-08-26T08:52:04.954Z,24.08
2022-08-26T08:55:42.616Z,24.22
2022-08-26T08:59:18.132Z,24.32
2022-08-26T09:03:01.788Z,24.44
2022-08-26T09:06:46.577Z,24.56
2022-08-26T09:10:43.955Z,24.69
2022-08-26T09:14:27.265Z,24.87
2022-08-26T09:18:14.493Z,24.99
2022-08-26T09:21:38.032Z,25.15
2022-08-26T09:25:15.673Z,25.26
2022-08-26T09:29:31.473Z,25.36
2022-08-26T09:33:10.922Z,25.47
2022-08-26T09:36:41.438Z,25.54
2022-08-26T09:40:35.491Z,25.64
2022-08-26T09:44:19.284Z,25.82
2022-08-26T09:48:03.399Z,25.98
2022-08-26T09:51:32.034Z,26.08
2022-08-26T09:55:14.012Z,26.19
2022-08-26T09:58:45.231Z,26.29
2022-08-26T10:02:32.527Z,26.41
2022-08-26T10:06:00.526Z,26.53
2022-08-26T10:09:39.406Z,26.68
2022-08-26T10:13:33.407Z,26.79
2022-08-26T10:17:07.605Z,26.90
2022-08-26T10:20:41.701Z,27.00
2022-08-26T10:24:17.380Z,27.14
2022-08-26T10:28:11.159Z,27.26
2022-08-26T10:31:52.015Z,27.39
2022-08-26T10:35:16.971Z,27.46
2022-08-26T10:38:51.035Z,27.58
2022-08-26T10:42:35.487Z,27.75
2022-08-26T10:46:10.216Z,27.79
2022-08-26T10:49:43.003Z,27.90
2022-08-26T10:53:42.523Z,28.02
2022-08-26T10:57:21.663Z,28.11
2022-08-26T11:01:11.556Z,28.21
2022-08-26T11:04:50.786Z,28.33
2022-08-26T11:08:19.507Z,28.51
2022-08-26T11:11:50.781Z,28.61
2022-08-26T11:15:28.163Z,28.75
2022-08-26T11:19:04.223Z,28.88
2022-08-26T11:22:47.930Z,28.98
2022-08-26T11:26:18.874Z,29.12
2022-08-26T11:30:20.754Z,29.30
2022-08-26T11:33:52.134Z,29.43
2022-08-26T11:37:29.325Z,29.54
2022-08-26T11:41:08.946Z,29.60
2022-08-26T11:44:39.864Z,29.74
2022-08-26T11:48:19.729Z,29.82
2022-08-26T11:51:51.852Z,29.84
2022-08-26T11:55:28.694Z,29.94
2022-08-26T11:59:15.544Z,30.11
2022-08-26T12:02:41.265Z,30.24
2022-08-26T12:06:17.559Z,30.41
2022-08-26T12:10:02.129Z,30.48
2022-08-26T12:13:31.370Z,30.64
2022-08-26T12:17:14.024Z,30.73
2022-08-26T12:21:21.546Z,30.84
2022-08-26T12:24:49.355Z,30.90
2022-08-26T12:28:23.108Z,30.94
2022-08-26T12:32:09.644Z,31.15
2022-08-26T12:35:36.640Z,31.33
2022-08-26T12:39:35.923Z,31.51
2022-08-26T12:43:00.527Z,31.61
2022-08-26T12:46:36.755Z,31.68
2022-08-26T12:50:32.153Z,31.70
2022-08-26T12:53:55.110Z,31.82
2022-08-26T12:57:37.427Z,31.99
2022-08-26T13:01:08.739Z,32.02
2022-08-26T13:05:04.179Z,32.04
2022-08-26T13:08:28.207Z,32.13
2022-08-26T13:12:03.479Z,32.25
2022-08-26T13:15:40.053Z,32.17
2022-08-26T13:19:20.571Z,32.32
2022-08-26T13:22:59.118Z,32.47
2022-08-26T13:26:30.985Z,32.61
2022-08-26T13:30:26.205Z,32.69
2022-08-26T13:34:08.788Z,32.81
2022-08-26T13:37:34.892Z,32.85
2022-08-26T13:41:09.798Z,32.99
2022-08-26T13:44:47.809Z,33.24
2022-08-26T13:48:23.556Z,33.49
2022-08-26T13:51:57.994Z,33.68
2022-08-26T13:55:35.205Z,33.47
2022-08-26T13:59:14.703Z,33.43
2022-08-26T14:03:13.084Z,33.54
2022-08-26T14:06:39.623Z,33.61
2022-08-26T14:10:13.547Z,33.74
2022-08-26T14:13:49.353Z,33.90
2022-08-26T14:17:27.427Z,34.00
2022-08-26T14:21:07.154Z,34.10
2022-08-26T14:24:39.107Z,34.12
2022-08-26T14:28:15.818Z,34.43
2022-08-26T14:32:18.892Z,34.80
2022-08-26T14:35:47.971Z,35.40
2022-08-26T14:39:20.229Z,35.95
2022-08-26T14:42:59.242Z,36.28
2022-08-26T14:46:41.795Z,36.53
2022-08-26T14:50:11.958Z,36.67
2022-08-26T14:54:07.003Z,37.05
2022-08-26T14:57:29.497Z,37.40
2022-08-26T15:01:07.683Z,37.51
2022-08-26T15:04:43.099Z,37.70
2022-08-26T15:08:39.508Z,37.79
2022-08-26T15:12:02.517Z,37.87
2022-08-26T15:15:57.350Z,37.82
2022-08-26T15:19:20.880Z,37.69
2022-08-26T15:22:57.546Z,37.20
2022-08-26T15:26:33.433Z,36.57
2022-08-26T15:30:11.532Z,35.71
2022-08-26T15:34:07.641Z,35.13
2022-08-26T15:37:29.587Z,34.64
2022-08-26T15:41:26.081Z,34.06
2022-08-26T15:44:48.352Z,33.67
2022-08-26T15:48:43.994Z,33.32
2022-08-26T15:52:06.123Z,32.83
2022-08-26T15:55:42.803Z,32.42
2022-08-26T15:59:20.797Z,32.14
2022-08-26T16:03:15.234Z,31.87
2022-08-26T16:06:39.507Z,31.53
2022-08-26T16:10:14.669Z,31.29
2022-08-26T16:13:50.742Z,31.07
2022-08-26T16:17:27.622Z,30.87
2022-08-26T16:21:13.231Z,30.78
2022-08-26T16:24:41.413Z,30.61
2022-08-26T16:28:26.331Z,30.52
2022-08-26T16:32:13.511Z,30.36
2022-08-26T16:35:35.864Z,30.17
2022-08-26T16:39:12.299Z,30.01
2022-08-26T16:42:50.425Z,29.82
2022-08-26T16:46:45.095Z,29.61
2022-08-26T16:50:10.460Z,29.44
2022-08-26T16:53:45.762Z,29.25
2022-08-26T16:57:20.651Z,29.06
2022-08-26T17:00:57.224Z,28.82
2022-08-26T17:04:37.487Z,28.55
2022-08-26T17:08:11.105Z,28.28
2022-08-26T17:11:47.464Z,27.99
2022-08-26T17:15:53.365Z,27.73
2022-08-26T17:19:17.619Z,27.47
2022-08-26T17:22:54.525Z,27.13
2022-08-26T17:26:29.358Z,26.78
2022-08-26T17:30:06.502Z,26.46
2022-08-26T17:33:42.152Z,26.14
2022-08-26T17:37:19.029Z,25.80
2022-08-26T17:40:57.561Z,25.48
2022-08-26T17:44:32.399Z,25.22
2022-08-26T17:48:11.227Z,25.05
2022-08-26T17:51:46.508Z,24.92
2022-08-26T17:55:23.065Z,24.81
2022-08-26T17:59:18.650Z,24.71
2022-08-26T18:02:42.088Z,24.59
2022-08-26T18:06:17.113Z,24.43
2022-08-26T18:09:54.884Z,24.30
2022-08-26T18:13:30.684Z,24.16
2022-08-26T18:17:07.912Z,24.02
2022-08-26T18:20:45.603Z,23.87
2022-08-26T18:24:20.883Z,23.73
2022-08-26T18:27:57.998Z,23.63
2022-08-26T18:31:34.919Z,23.46
2022-08-26T18:35:11.854Z,23.32
2022-08-26T18:39:08.306Z,23.22
2022-08-26T18:42:30.060Z,23.16
2022-08-26T18:46:10.051Z,23.06
2022-08-26T18:49:43.398Z,22.96
2022-08-26T18:53:20.575Z,22.87
2022-08-26T18:56:56.923Z,22.70
2022-08-26T19:00:34.098Z,22.61
2022-08-26T19:04:12.880Z,22.52
2022-08-26T19:07:47.949Z,22.41
2022-08-26T19:11:32.660Z,22.27
2022-08-26T19:15:02.675Z,22.06
2022-08-26T19:18:37.857Z,21.85
2022-08-26T19:22:14.702Z,21.71
2022-08-26T19:25:53.105Z,21.58
2022-08-26T19:29:31.902Z,21.48
2022-08-26T19:33:05.599Z,21.40
2022-08-26T19:36:44.813Z,21.32
2022-08-26T19:40:18.706Z,21.24
2022-08-26T19:44:38.100Z,21.19
2022-08-26T19:48:00.026Z,21.10
2022-08-26T19:51:55.872Z,21.01
2022-08-26T19:55:18.935Z,20.92
2022-08-26T19:58:55.626Z,20.76
2022-08-26T20:02:31.544Z,20.63
2022-08-26T20:06:10.691Z,20.55
2022-08-26T20:09:46.317Z,20.44
2022-08-26T20:13:42.150Z,20.34
2022-08-26T20:17:06.268Z,20.26
2022-08-26T20:21:18.019Z,20.20
2022-08-26T20:24:39.683Z,20.15
2022-08-26T20:28:16.530Z,20.11
2022-08-26T20:31:54.778Z,20.08
2022-08-26T20:35:30.231Z,19.96
2022-08-26T20:39:08.976Z,19.75
2022-08-26T20:42:44.187Z,19.63
2022-08-26T20:46:24.706Z,19.51
2022-08-26T20:49:58.156Z,19.41
2022-08-26T20:53:53.394Z,19.32
2022-08-26T20:57:34.491Z,19.32
2022-08-26T21:00:56.799Z,19.32
2022-08-26T21:04:32.991Z,19.30
2022-08-26T21:08:10.164Z,19.28
2022-08-26T21:11:46.483Z,19.23
2022-08-26T21:15:24.065Z,19.20
2022-08-26T21:19:00.521Z,19.13
2022-08-26T21:22:39.828Z,19.08
2022-08-26T21:26:16.561Z,19.04
2022-08-26T21:29:50.621Z,18.99
2022-08-26T21:33:27.375Z,18.99
2022-08-26T21:37:13.311Z,19.00
2022-08-26T21:41:06.707Z,19.00
2022-08-26T21:44:28.387Z,19.00
2022-08-26T21:48:24.622Z,18.97
2022-08-26T21:51:55.326Z,18.98
2022-08-26T21:55:35.946Z,18.95
2022-08-26T21:59:09.401Z,18.88
2022-08-26T22:02:44.718Z,18.80
2022-08-26T22:06:24.205Z,18.67
2022-08-26T22:10:17.889Z,18.59
2022-08-26T22:13:41.756Z,18.53
2022-08-26T22:17:27.489Z,18.51
2022-08-26T22:20:55.518Z,18.50
2022-08-26T22:24:29.879Z,18.47
2022-08-26T22:28:07.397Z,18.44
2022-08-26T22:31:43.528Z,18.40
2022-08-26T22:35:29.079Z,18.34
2022-08-26T22:38:58.879Z,18.29
2022-08-26T22:42:34.472Z,18.23
2022-08-26T22:46:20.694Z,18.18
2022-08-26T22:49:47.840Z,18.12
2022-08-26T22:53:26.145Z,18.02
2022-08-26T22:57:20.373Z,17.94
2022-08-26T23:00:46.699Z,17.84
2022-08-26T23:04:19.438Z,17.79
2022-08-26T23:07:56.863Z,17.77
2022-08-26T23:11:32.804Z,17.80
2022-08-26T23:15:28.098Z,17.83
2022-08-26T23:18:50.508Z,17.86
2022-08-26T23:22:45.672Z,17.88
2022-08-26T23:26:08.249Z,17.91
2022-08-26T23:29:44.075Z,17.95
2022-08-26T23:33:21.245Z,17.97
2022-08-26T23:37:18.263Z,18.02
2022-08-26T23:40:40.714Z,18.07
2022-08-26T23:44:18.146Z,18.14
2022-08-26T23:47:56.307Z,18.18
2022-08-26T23:51:50.338Z,18.19
2022-08-26T23:55:13.458Z,18.17
2022-08-26T23:58:49.489Z,18.14
