createdAt,value
2023-01-29T00:02:21.309Z,0.94
2023-01-29T00:04:50.862Z,0.32
2023-01-29T00:07:18.948Z,0.60
2023-01-29T00:09:47.046Z,0.99
2023-01-29T00:12:15.093Z,1.12
2023-01-29T00:14:43.146Z,1.03
2023-01-29T00:17:11.392Z,0.79
2023-01-29T00:19:39.550Z,0.59
2023-01-29T00:22:09.303Z,0.80
2023-01-29T00:24:37.517Z,1.30
2023-01-29T00:27:06.384Z,1.32
2023-01-29T00:29:34.457Z,1.06
2023-01-29T00:32:02.601Z,0.73
2023-01-29T00:34:30.715Z,0.19
2023-01-29T00:37:04.787Z,0.17
2023-01-29T00:39:47.489Z,0.30
2023-01-29T00:42:34.199Z,0.39
2023-01-29T00:45:02.373Z,0.68
2023-01-29T00:47:34.553Z,0.44
2023-01-29T00:50:03.521Z,0.71
2023-01-29T00:52:31.986Z,0.97
2023-01-29T00:55:02.078Z,0.69
2023-01-29T00:57:32.724Z,0.37
2023-01-29T01:00:01.693Z,0.45
2023-01-29T01:02:47.982Z,0.31
2023-01-29T01:05:19.017Z,0.46
2023-01-29T01:07:48.357Z,0.53
2023-01-29T01:10:23.258Z,0.69
2023-01-29T01:12:57.007Z,0.39
2023-01-29T01:15:28.185Z,0.58
2023-01-29T01:17:58.588Z,0.09
2023-01-29T01:20:27.803Z,0.59
2023-01-29T01:22:56.588Z,0.48
2023-01-29T01:25:27.550Z,1.18
2023-01-29T01:27:57.300Z,1.43
2023-01-29T01:30:27.204Z,1.06
2023-01-29T01:32:55.417Z,0.68
2023-01-29T01:35:23.518Z,0.82
2023-01-29T01:37:51.695Z,0.15
2023-01-29T01:40:21.545Z,0.51
2023-01-29T01:42:52.990Z,0.24
2023-01-29T01:45:24.454Z,-0.39
2023-01-29T01:47:57.624Z,-0.22
2023-01-29T01:50:30.781Z,0.06
2023-01-29T01:53:04.222Z,0.27
2023-01-29T01:55:36.422Z,-0.29
2023-01-29T01:58:10.064Z,0.25
2023-01-29T02:00:38.495Z,0.41
2023-01-29T02:03:25.981Z,0.80
2023-01-29T02:06:14.563Z,1.20
2023-01-29T02:09:08.012Z,0.71
2023-01-29T02:11:37.935Z,0.91
2023-01-29T02:14:08.317Z,1.14
2023-01-29T02:16:37.290Z,1.48
2023-01-29T02:19:10.605Z,1.42
2023-01-29T02:22:07.585Z,1.26
2023-01-29T02:24:57.739Z,0.63
2023-01-29T02:27:33.284Z,0.20
2023-01-29T02:30:07.285Z,0.39
2023-01-29T02:32:54.818Z,0.62
2023-01-29T02:35:29.832Z,-0.42
2023-01-29T02:38:10.718Z,0.05
2023-01-29T02:40:44.262Z,0.63
2023-01-29T02:43:24.488Z,0.10
2023-01-29T02:46:02.506Z,0.36
2023-01-29T02:48:40.804Z,-0.16
2023-01-29T02:51:15.227Z,0.33
2023-01-29T02:53:50.500Z,0.23
2023-01-29T02:56:22.223Z,0.36
2023-01-29T02:58:58.622Z,0.61
2023-01-29T03:01:34.270Z,0.50
2023-01-29T03:04:09.028Z,0.79
2023-01-29T03:06:42.455Z,0.96
2023-01-29T03:09:16.573Z,0.62
2023-01-29T03:11:52.897Z,1.12
2023-01-29T03:14:49.213Z,0.68
2023-01-29T03:17:21.391Z,0.69
2023-01-29T03:19:51.923Z,0.14
2023-01-29T03:22:24.872Z,-0.04
2023-01-29T03:25:15.939Z,-0.16
2023-01-29T03:28:08.159Z,-0.10
2023-01-29T03:31:03.373Z,0.07
2023-01-29T03:33:46.961Z,0.41
2023-01-29T03:36:19.858Z,-0.65
2023-01-29T03:38:47.994Z,-0.41
2023-01-29T03:41:26.400Z,-0.11
2023-01-29T03:44:05.736Z,-0.22
2023-01-29T03:46:39.143Z,0.01
2023-01-29T03:49:16.828Z,0.31
2023-01-29T03:51:56.347Z,0.65
2023-01-29T03:54:30.821Z,0.55
2023-01-29T03:57:07.691Z,0.73
2023-01-29T03:59:43.136Z,0.74
2023-01-29T04:02:36.265Z,0.73
2023-01-29T04:05:18.531Z,0.82
2023-01-29T04:08:08.194Z,0.18
2023-01-29T04:10:40.107Z,0.44
2023-01-29T04:13:11.944Z,0.03
2023-01-29T04:15:47.262Z,0.28
2023-01-29T04:18:15.762Z,0.66
2023-01-29T04:21:08.277Z,0.20
2023-01-29T04:23:36.878Z,0.16
2023-01-29T04:26:22.409Z,0.60
2023-01-29T04:29:04.754Z,0.65
2023-01-29T04:31:37.897Z,-0.09
2023-01-29T04:34:14.361Z,-0.02
2023-01-29T04:36:57.425Z,-0.48
2023-01-29T04:39:31.690Z,-0.26
2023-01-29T04:42:08.263Z,-0.24
2023-01-29T04:44:42.838Z,0.11
2023-01-29T04:47:22.551Z,0.19
2023-01-29T04:49:58.038Z,-0.15
2023-01-29T04:52:35.253Z,-0.53
2023-01-29T04:55:10.279Z,-0.38
2023-01-29T04:57:47.848Z,0.15
2023-01-29T05:00:20.281Z,-0.42
2023-01-29T05:02:49.946Z,-0.95
2023-01-29T05:05:21.034Z,-0.63
2023-01-29T05:07:51.545Z,-0.80
2023-01-29T05:10:23.065Z,-0.76
2023-01-29T05:12:57.707Z,-0.93
2023-01-29T05:15:31.604Z,-0.61
2023-01-29T05:18:03.148Z,-0.43
2023-01-29T05:20:35.131Z,-0.39
2023-01-29T05:23:05.167Z,-0.40
2023-01-29T05:25:35.455Z,-0.07
2023-01-29T05:28:05.817Z,-0.05
2023-01-29T05:30:35.914Z,-0.33
2023-01-29T05:33:05.127Z,-0.19
2023-01-29T05:35:33.242Z,-0.23
2023-01-29T05:38:01.340Z,-0.29
2023-01-29T05:40:31.036Z,-0.15
2023-01-29T05:42:59.187Z,-0.65
2023-01-29T05:45:27.493Z,-0.38
2023-01-29T05:47:58.102Z,-0.45
2023-01-29T05:50:27.457Z,-0.38
2023-01-29T05:52:59.600Z,-0.19
2023-01-29T05:55:29.424Z,-0.50
2023-01-29T05:57:59.249Z,0.14
2023-01-29T06:00:27.591Z,-0.10
2023-01-29T06:02:56.577Z,-0.94
2023-01-29T06:05:24.697Z,-1.32
2023-01-29T06:07:52.893Z,-1.00
2023-01-29T06:10:21.318Z,-1.04
2023-01-29T06:12:49.477Z,-1.44
2023-01-29T06:15:19.851Z,-1.06
2023-01-29T06:17:48.001Z,-0.86
2023-01-29T06:20:16.304Z,-0.39
2023-01-29T06:22:44.661Z,-0.77
2023-01-29T06:25:13.240Z,-0.75
2023-01-29T06:27:41.387Z,-0.47
2023-01-29T06:30:10.892Z,-0.84
2023-01-29T06:32:40.620Z,-0.67
2023-01-29T06:35:10.229Z,-0.53
2023-01-29T06:37:38.660Z,-0.74
2023-01-29T06:40:07.760Z,-0.94
2023-01-29T06:42:36.513Z,-1.19
2023-01-29T06:45:05.055Z,-0.82
2023-01-29T06:47:33.115Z,-0.85
2023-01-29T06:50:02.681Z,-0.54
2023-01-29T06:52:30.722Z,-0.51
2023-01-29T06:54:59.117Z,-0.71
2023-01-29T06:57:30.241Z,-0.56
2023-01-29T06:59:58.345Z,-0.99
2023-01-29T07:02:26.546Z,-0.55
2023-01-29T07:04:54.734Z,-1.24
2023-01-29T07:07:24.365Z,-0.84
2023-01-29T07:09:52.530Z,-0.61
2023-01-29T07:12:20.576Z,-1.26
2023-01-29T07:14:48.658Z,-0.61
2023-01-29T07:17:16.745Z,-0.64
2023-01-29T07:19:44.798Z,-0.46
2023-01-29T07:22:12.943Z,-0.93
2023-01-29T07:24:42.481Z,-1.50
2023-01-29T07:27:10.562Z,-1.30
2023-01-29T07:29:38.615Z,-0.96
2023-01-29T07:32:08.048Z,-0.70
2023-01-29T07:34:36.154Z,-0.88
2023-01-29T07:37:06.152Z,-1.22
2023-01-29T07:39:34.434Z,-1.23
2023-01-29T07:42:03.910Z,-1.26
2023-01-29T07:44:32.048Z,-0.80
2023-01-29T07:47:00.209Z,-0.93
2023-01-29T07:49:28.286Z,-1.29
2023-01-29T07:51:56.370Z,-0.91
2023-01-29T07:54:24.544Z,-0.77
2023-01-29T07:56:52.664Z,-0.42
2023-01-29T07:59:22.123Z,-0.66
2023-01-29T08:01:50.395Z,-0.72
2023-01-29T08:04:18.497Z,-0.38
2023-01-29T08:06:46.554Z,-1.30
2023-01-29T08:09:14.790Z,-0.86
2023-01-29T08:11:42.958Z,-1.03
2023-01-29T08:14:11.072Z,-0.81
2023-01-29T08:16:40.645Z,-0.37
2023-01-29T08:19:08.972Z,-0.65
2023-01-29T08:21:37.055Z,-0.77
2023-01-29T08:24:05.443Z,-0.43
2023-01-29T08:26:34.057Z,-1.35
2023-01-29T08:29:02.160Z,-0.78
2023-01-29T08:31:30.322Z,-0.18
2023-01-29T08:34:00.049Z,-0.15
2023-01-29T08:36:28.324Z,0.19
2023-01-29T08:38:56.336Z,-0.96
2023-01-29T08:41:24.536Z,-0.58
2023-01-29T08:43:52.606Z,-0.61
2023-01-29T08:46:21.038Z,-0.19
2023-01-29T08:48:49.076Z,-0.61
2023-01-29T08:51:18.749Z,-0.49
2023-01-29T08:53:46.946Z,-0.85
2023-01-29T08:56:16.393Z,-0.33
2023-01-29T08:58:44.807Z,-0.07
2023-01-29T09:01:15.037Z,-0.53
2023-01-29T09:03:44.543Z,-0.77
2023-01-29T09:06:14.444Z,-0.88
2023-01-29T09:08:43.920Z,-0.74
2023-01-29T09:11:12.337Z,-0.94
2023-01-29T09:13:40.492Z,-0.76
2023-01-29T09:16:09.221Z,-1.26
2023-01-29T09:18:37.659Z,-1.42
2023-01-29T09:21:06.408Z,-0.80
2023-01-29T09:23:34.790Z,-0.84
2023-01-29T09:26:04.515Z,-0.92
2023-01-29T09:28:32.659Z,-0.21
2023-01-29T09:31:02.686Z,-0.80
2023-01-29T09:33:32.488Z,-0.41
2023-01-29T09:36:00.592Z,-0.21
2023-01-29T09:38:29.050Z,-0.39
2023-01-29T09:41:06.553Z,-0.10
2023-01-29T09:43:44.504Z,0.34
2023-01-29T09:46:20.441Z,0.11
2023-01-29T09:48:53.893Z,-0.25
2023-01-29T09:51:29.117Z,-0.55
2023-01-29T09:54:06.372Z,-0.26
2023-01-29T09:56:34.716Z,0.04
2023-01-29T09:59:04.166Z,-0.32
2023-01-29T10:01:41.328Z,-0.77
2023-01-29T10:04:28.762Z,0.22
2023-01-29T10:07:10.998Z,0.33
2023-01-29T10:09:58.438Z,-0.32
2023-01-29T10:12:43.363Z,0.22
2023-01-29T10:15:24.849Z,0.53
2023-01-29T10:18:06.798Z,0.73
2023-01-29T10:20:47.646Z,-0.45
2023-01-29T10:23:26.330Z,0.18
2023-01-29T10:25:55.309Z,-0.14
2023-01-29T10:28:28.942Z,0.38
2023-01-29T10:31:02.391Z,0.57
2023-01-29T10:33:49.581Z,0.90
2023-01-29T10:36:34.359Z,0.93
2023-01-29T10:39:02.703Z,-0.05
2023-01-29T10:41:50.587Z,-0.42
2023-01-29T10:44:28.633Z,0.20
2023-01-29T10:47:24.208Z,-0.04
2023-01-29T10:50:07.799Z,-0.33
2023-01-29T10:52:44.475Z,-0.13
2023-01-29T10:55:30.543Z,0.28
2023-01-29T10:58:09.452Z,0.45
2023-01-29T11:00:40.386Z,-0.29
2023-01-29T11:03:27.446Z,0.35
2023-01-29T11:06:02.719Z,0.48
2023-01-29T11:08:35.592Z,-0.16
2023-01-29T11:11:09.382Z,-0.47
2023-01-29T11:13:43.698Z,0.19
2023-01-29T11:16:12.417Z,0.47
2023-01-29T11:18:53.045Z,0.21
2023-01-29T11:21:21.408Z,-0.14
2023-01-29T11:23:49.923Z,-0.27
2023-01-29T11:26:20.915Z,-0.17
2023-01-29T11:28:50.871Z,-0.86
2023-01-29T11:31:22.626Z,-0.80
2023-01-29T11:33:55.482Z,0.26
2023-01-29T11:36:33.055Z,-0.58
2023-01-29T11:39:13.519Z,-0.70
2023-01-29T11:41:46.294Z,-0.93
2023-01-29T11:44:29.414Z,-0.65
2023-01-29T11:47:00.705Z,-0.77
2023-01-29T11:49:36.406Z,-0.66
2023-01-29T11:52:08.581Z,-0.65
2023-01-29T11:54:40.910Z,-0.50
2023-01-29T11:57:25.339Z,-0.81
2023-01-29T11:59:54.926Z,-0.43
2023-01-29T12:02:31.711Z,-0.69
2023-01-29T12:05:04.817Z,-0.77
2023-01-29T12:07:34.040Z,-0.75
2023-01-29T12:10:03.488Z,-0.20
2023-01-29T12:12:41.057Z,-0.13
2023-01-29T12:15:22.626Z,0.47
2023-01-29T12:18:06.938Z,0.49
2023-01-29T12:20:41.383Z,-0.33
2023-01-29T12:23:24.157Z,-0.97
2023-01-29T12:26:01.887Z,-0.75
2023-01-29T12:28:49.569Z,-0.41
2023-01-29T12:31:28.327Z,-0.58
2023-01-29T12:34:03.425Z,-0.18
2023-01-29T12:36:39.074Z,-0.98
2023-01-29T12:39:07.265Z,-0.89
2023-01-29T12:41:43.324Z,-0.62
2023-01-29T12:44:19.456Z,-0.37
2023-01-29T12:46:53.042Z,-0.14
2023-01-29T12:49:24.891Z,-0.71
2023-01-29T12:52:00.247Z,-0.68
2023-01-29T12:54:36.283Z,-0.12
2023-01-29T12:57:10.784Z,-0.25
2023-01-29T12:59:44.136Z,-0.25
2023-01-29T13:02:21.582Z,-0.35
2023-01-29T13:04:57.159Z,0.16
2023-01-29T13:07:32.605Z,0.80
2023-01-29T13:10:09.312Z,0.30
2023-01-29T13:12:40.922Z,-0.05
2023-01-29T13:15:22.988Z,-0.31
2023-01-29T13:17:54.505Z,0.09
2023-01-29T13:20:29.973Z,-0.64
2023-01-29T13:23:05.255Z,-0.62
2023-01-29T13:25:33.398Z,-0.74
2023-01-29T13:28:01.823Z,-0.20
2023-01-29T13:30:31.621Z,-0.61
2023-01-29T13:33:10.507Z,-0.42
2023-01-29T13:35:42.252Z,-0.48
2023-01-29T13:38:26.009Z,-0.12
2023-01-29T13:41:00.439Z,0.18
2023-01-29T13:43:33.079Z,0.33
2023-01-29T13:46:10.406Z,0.08
2023-01-29T13:48:43.726Z,-0.11
2023-01-29T13:51:19.595Z,-0.47
2023-01-29T13:53:58.255Z,-0.10
2023-01-29T13:56:46.469Z,-0.27
2023-01-29T13:59:25.632Z,-0.43
2023-01-29T14:02:20.413Z,0.36
2023-01-29T14:04:48.492Z,0.24
2023-01-29T14:07:50.512Z,-0.04
2023-01-29T14:10:22.994Z,0.27
2023-01-29T14:12:54.654Z,0.48
2023-01-29T14:15:31.651Z,0.45
2023-01-29T14:18:20.734Z,1.03
2023-01-29T14:20:55.474Z,0.53
2023-01-29T14:23:42.428Z,1.11
2023-01-29T14:26:31.641Z,0.69
2023-01-29T14:29:08.379Z,-0.09
2023-01-29T14:31:44.183Z,0.05
2023-01-29T14:34:25.082Z,0.53
2023-01-29T14:36:56.354Z,0.01
2023-01-29T14:39:34.342Z,-0.59
2023-01-29T14:42:17.235Z,0.09
2023-01-29T14:44:57.954Z,0.84
2023-01-29T14:48:02.105Z,0.52
2023-01-29T14:51:08.894Z,0.11
2023-01-29T14:54:02.394Z,0.40
2023-01-29T14:56:35.565Z,0.56
2023-01-29T14:59:15.830Z,0.16
2023-01-29T15:01:49.741Z,-0.24
2023-01-29T15:04:22.824Z,-0.03
2023-01-29T15:06:56.444Z,0.10
2023-01-29T15:09:36.672Z,-0.24
2023-01-29T15:12:14.846Z,0.18
2023-01-29T15:14:50.813Z,0.08
2023-01-29T15:17:26.724Z,0.35
2023-01-29T15:19:56.768Z,-0.24
2023-01-29T15:22:26.299Z,-0.55
2023-01-29T15:25:07.375Z,-0.27
2023-01-29T15:27:35.898Z,0.14
2023-01-29T15:30:08.178Z,-0.29
2023-01-29T15:32:40.448Z,-0.35
2023-01-29T15:35:11.338Z,-0.47
2023-01-29T15:37:39.546Z,-0.41
2023-01-29T15:40:16.361Z,-0.52
2023-01-29T15:42:48.607Z,-0.68
2023-01-29T15:45:27.426Z,-0.68
2023-01-29T15:47:58.777Z,-0.60
2023-01-29T15:50:27.111Z,-1.35
2023-01-29T15:52:56.295Z,-0.80
2023-01-29T15:55:25.259Z,-0.38
2023-01-29T15:57:53.603Z,-0.36
2023-01-29T16:00:28.708Z,-0.69
2023-01-29T16:02:57.396Z,-0.57
2023-01-29T16:05:29.550Z,-0.67
2023-01-29T16:07:58.768Z,-1.04
2023-01-29T16:10:29.860Z,-1.00
2023-01-29T16:12:58.991Z,-0.55
2023-01-29T16:15:33.660Z,-0.68
2023-01-29T16:18:03.659Z,-0.84
2023-01-29T16:20:37.619Z,-1.01
2023-01-29T16:23:07.753Z,-1.02
2023-01-29T16:25:40.068Z,-0.86
2023-01-29T16:28:11.046Z,-1.20
2023-01-29T16:30:41.562Z,-0.79
2023-01-29T16:33:14.343Z,-0.84
2023-01-29T16:35:43.177Z,-1.00
2023-01-29T16:38:27.029Z,-1.05
2023-01-29T16:41:08.278Z,-0.75
2023-01-29T16:43:53.396Z,-0.10
2023-01-29T16:46:38.246Z,-0.36
2023-01-29T16:49:46.956Z,-1.04
2023-01-29T16:52:20.061Z,-0.82
2023-01-29T16:54:48.214Z,-1.13
2023-01-29T16:57:19.351Z,-0.66
2023-01-29T16:59:47.751Z,-0.23
2023-01-29T17:02:24.936Z,-0.58
2023-01-29T17:04:55.076Z,-0.54
2023-01-29T17:07:23.939Z,-1.15
2023-01-29T17:09:54.618Z,-0.77
2023-01-29T17:12:25.442Z,-0.34
2023-01-29T17:14:55.048Z,-0.56
2023-01-29T17:17:30.817Z,-0.61
2023-01-29T17:19:59.439Z,-0.43
2023-01-29T17:22:27.431Z,-0.97
2023-01-29T17:24:55.475Z,-1.05
2023-01-29T17:27:24.377Z,-0.67
2023-01-29T17:29:53.582Z,-0.52
2023-01-29T17:32:22.616Z,-0.58
2023-01-29T17:34:53.612Z,-0.45
2023-01-29T17:37:21.725Z,0.00
2023-01-29T17:39:52.749Z,0.24
2023-01-29T17:42:20.779Z,0.03
2023-01-29T17:44:48.947Z,0.09
2023-01-29T17:47:17.016Z,-0.29
2023-01-29T17:49:45.149Z,-0.39
2023-01-29T17:52:14.648Z,-0.47
2023-01-29T17:54:42.711Z,-0.28
2023-01-29T17:57:11.772Z,-0.11
2023-01-29T17:59:39.959Z,-0.50
2023-01-29T18:02:08.783Z,-0.63
2023-01-29T18:04:56.777Z,-0.84
2023-01-29T18:07:26.354Z,-1.44
2023-01-29T18:09:54.432Z,-0.23
2023-01-29T18:12:22.522Z,-1.08
2023-01-29T18:14:50.653Z,-0.90
2023-01-29T18:17:22.356Z,-0.61
2023-01-29T18:19:50.548Z,-0.68
2023-01-29T18:22:18.696Z,-0.44
2023-01-29T18:24:48.085Z,-0.77
2023-01-29T18:27:16.160Z,-0.97
2023-01-29T18:29:44.516Z,-0.59
2023-01-29T18:32:12.882Z,-0.32
2023-01-29T18:34:43.191Z,-0.32
2023-01-29T18:37:12.986Z,-0.85
2023-01-29T18:39:41.254Z,-1.21
2023-01-29T18:42:10.652Z,-0.60
2023-01-29T18:44:38.704Z,-0.87
2023-01-29T18:47:06.751Z,0.01
2023-01-29T18:49:38.819Z,-0.77
2023-01-29T18:52:07.331Z,-0.68
2023-01-29T18:54:35.371Z,-0.32
2023-01-29T18:57:13.666Z,-0.61
2023-01-29T18:59:52.817Z,-0.87
2023-01-29T19:02:20.998Z,-0.67
2023-01-29T19:04:49.230Z,-0.81
2023-01-29T19:07:17.295Z,-0.56
2023-01-29T19:09:45.732Z,-0.43
2023-01-29T19:12:14.044Z,-0.83
2023-01-29T19:14:42.257Z,-1.21
2023-01-29T19:17:11.838Z,-0.89
2023-01-29T19:19:40.102Z,-1.22
2023-01-29T19:22:08.273Z,-1.05
2023-01-29T19:24:39.126Z,-0.58
2023-01-29T19:27:07.765Z,-0.96
2023-01-29T19:29:35.800Z,-1.13
2023-01-29T19:32:04.027Z,-0.57
2023-01-29T19:34:33.497Z,-1.13
2023-01-29T19:37:01.601Z,-0.70
2023-01-29T19:39:33.722Z,-1.12
2023-01-29T19:42:02.145Z,-1.24
2023-01-29T19:44:30.305Z,-1.20
2023-01-29T19:46:58.410Z,-0.66
2023-01-29T19:49:27.561Z,-1.08
2023-01-29T19:51:59.052Z,-1.21
2023-01-29T19:54:29.561Z,-1.05
2023-01-29T19:56:57.874Z,-0.81
2023-01-29T19:59:26.036Z,-0.93
2023-01-29T20:01:54.134Z,-1.07
2023-01-29T20:04:22.226Z,-1.46
2023-01-29T20:06:50.252Z,-0.78
2023-01-29T20:09:19.777Z,-0.93
2023-01-29T20:11:47.770Z,-0.85
2023-01-29T20:14:15.844Z,-0.78
2023-01-29T20:16:43.961Z,-1.00
2023-01-29T20:19:14.095Z,-1.37
2023-01-29T20:21:45.300Z,-1.07
2023-01-29T20:24:14.331Z,-1.29
2023-01-29T20:26:43.738Z,-1.34
2023-01-29T20:29:11.790Z,-1.16
2023-01-29T20:31:39.878Z,-1.11
2023-01-29T20:34:07.976Z,-1.14
2023-01-29T20:36:36.027Z,-0.63
2023-01-29T20:39:04.035Z,-1.26
2023-01-29T20:41:32.291Z,-1.11
2023-01-29T20:44:01.705Z,-1.35
2023-01-29T20:46:30.087Z,-1.07
2023-01-29T20:48:58.098Z,-1.35
2023-01-29T20:51:26.224Z,-1.32
2023-01-29T20:53:55.513Z,-0.97
2023-01-29T20:56:34.290Z,-1.25
2023-01-29T20:59:08.149Z,-0.86
2023-01-29T21:01:36.472Z,-1.04
2023-01-29T21:04:04.570Z,-0.98
2023-01-29T21:06:32.692Z,-1.09
2023-01-29T21:09:00.775Z,-1.00
2023-01-29T21:11:28.888Z,-1.08
2023-01-29T21:13:57.924Z,-0.98
2023-01-29T21:16:27.515Z,-1.07
2023-01-29T21:18:59.196Z,-0.94
2023-01-29T21:21:27.352Z,-1.22
2023-01-29T21:23:55.838Z,-0.90
2023-01-29T21:26:24.384Z,-1.08
2023-01-29T21:28:52.498Z,-0.78
2023-01-29T21:31:20.731Z,-0.91
2023-01-29T21:33:50.270Z,-0.91
2023-01-29T21:36:18.314Z,-0.92
2023-01-29T21:38:46.445Z,-1.06
2023-01-29T21:41:14.475Z,-0.79
2023-01-29T21:43:41.670Z,-0.96
2023-01-29T21:46:12.529Z,-0.88
2023-01-29T21:48:41.626Z,-0.57
2023-01-29T21:51:11.034Z,-0.93
2023-01-29T21:53:39.052Z,-0.92
2023-01-29T21:56:07.636Z,-0.88
2023-01-29T21:58:35.673Z,-1.01
2023-01-29T22:01:36.976Z,-0.78
2023-01-29T22:03:51.899Z,-1.18
2023-01-29T22:06:21.348Z,-1.00
2023-01-29T22:08:50.014Z,-0.84
2023-01-29T22:11:18.372Z,-0.95
2023-01-29T22:13:46.949Z,-0.99
2023-01-29T22:16:14.980Z,-1.09
2023-01-29T22:18:43.078Z,-0.97
2023-01-29T22:21:11.107Z,-1.15
2023-01-29T22:23:40.574Z,-1.27
2023-01-29T22:26:09.958Z,-1.04
2023-01-29T22:28:38.104Z,-1.23
2023-01-29T22:31:06.780Z,-1.48
2023-01-29T22:33:35.196Z,-1.21
2023-01-29T22:36:03.542Z,-1.13
2023-01-29T22:38:32.038Z,-1.29
2023-01-29T22:41:01.814Z,-1.05
2023-01-29T22:43:30.242Z,-1.28
2023-01-29T22:45:58.467Z,-0.91
2023-01-29T22:48:26.947Z,-0.89
2023-01-29T22:51:09.955Z,-0.79
2023-01-29T22:53:38.809Z,-0.99
2023-01-29T22:56:09.349Z,-1.26
2023-01-29T22:58:37.676Z,-1.18
2023-01-29T23:01:06.167Z,-0.82
2023-01-29T23:03:34.337Z,-0.98
2023-01-29T23:06:02.727Z,-0.93
2023-01-29T23:08:30.938Z,-1.04
2023-01-29T23:11:14.307Z,-0.83
2023-01-29T23:13:46.343Z,-1.00
2023-01-29T23:16:15.801Z,-0.81
2023-01-29T23:18:43.898Z,-0.89
2023-01-29T23:21:12.714Z,-0.68
2023-01-29T23:23:40.783Z,-0.41
2023-01-29T23:26:26.372Z,-1.20
2023-01-29T23:28:55.997Z,-1.39
2023-01-29T23:31:24.647Z,-0.98
2023-01-29T23:33:52.909Z,-0.98
2023-01-29T23:36:20.975Z,-1.04
2023-01-29T23:38:49.099Z,-1.25
2023-01-29T23:41:17.157Z,-1.03
2023-01-29T23:43:45.179Z,-1.18
2023-01-29T23:46:14.620Z,-1.20
2023-01-29T23:48:42.887Z,-1.44
2023-01-29T23:51:11.023Z,-1.31
2023-01-29T23:53:39.230Z,-1.13
2023-01-29T23:56:07.962Z,-1.04
2023-01-29T23:58:36.043Z,-1.24
