createdAt,value
2016-12-21T00:00:04.394Z,0.1
2016-12-21T00:05:04.424Z,0.1
2016-12-21T00:10:04.842Z,0.1
2016-12-21T00:15:04.121Z,0.1
2016-12-21T00:20:04.400Z,0.1
2016-12-21T00:25:04.574Z,0.1
2016-12-21T00:30:04.814Z,0.1
2016-12-21T00:35:04.904Z,0.1
2016-12-21T00:40:04.498Z,0.1
2016-12-21T00:45:04.596Z,0.1
2016-12-21T00:50:04.346Z,0.1
2016-12-21T00:55:04.932Z,0.1
2016-12-21T01:00:04.575Z,0.1
2016-12-21T01:05:04.260Z,0.1
2016-12-21T01:10:04.113Z,0.1
2016-12-21T01:15:04.634Z,0.1
2016-12-21T01:20:04.242Z,0.1
2016-12-21T01:25:04.825Z,0.1
2016-12-21T01:30:04.116Z,0.1
2016-12-21T01:35:04.235Z,0.3
2016-12-21T01:40:04.892Z,0.3
2016-12-21T01:45:04.782Z,0.3
2016-12-21T01:50:04.135Z,0.3
2016-12-21T01:55:03.988Z,0.3
2016-12-21T02:00:04.356Z,0.3
2016-12-21T02:05:03.951Z,0.3
2016-12-21T02:10:04.205Z,0.1
2016-12-21T02:15:04.392Z,0.0
2016-12-21T02:20:04.859Z,0.0
2016-12-21T02:25:04.971Z,0.1
2016-12-21T02:30:04.384Z,0.1
2016-12-21T02:35:04.487Z,0.1
2016-12-21T02:40:04.764Z,0.0
2016-12-21T02:45:04.034Z,-0.3
2016-12-21T02:50:04.114Z,0.0
2016-12-21T02:55:04.834Z,-0.3
2016-12-21T03:00:04.915Z,-0.3
2016-12-21T03:05:06.589Z,-0.3
2016-12-21T03:10:04.308Z,0.0
2016-12-21T03:15:04.683Z,0.0
2016-12-21T03:20:04.772Z,0.3
2016-12-21T03:25:04.400Z,0.3
2016-12-21T03:30:04.385Z,0.1
2016-12-21T03:35:04.466Z,0.4
2016-12-21T03:40:04.572Z,0.3
2016-12-21T03:45:04.024Z,0.3
2016-12-21T03:50:04.426Z,0.3
2016-12-21T03:55:04.408Z,0.3
2016-12-21T04:00:04.882Z,0.1
2016-12-21T04:05:04.785Z,0.1
2016-12-21T04:10:04.018Z,0.1
2016-12-21T04:15:04.402Z,0.1
2016-12-21T04:20:04.033Z,0.1
2016-12-21T04:25:03.951Z,0.1
2016-12-21T04:30:04.521Z,0.1
2016-12-21T04:35:04.249Z,0.1
2016-12-21T04:40:03.923Z,0.1
2016-12-21T04:45:04.524Z,0.0
2016-12-21T04:50:04.881Z,0.1
2016-12-21T04:55:04.510Z,0.1
2016-12-21T05:00:04.283Z,0.1
2016-12-21T05:05:04.662Z,0.1
2016-12-21T05:10:04.608Z,0.1
2016-12-21T05:15:03.948Z,0.1
2016-12-21T05:20:04.884Z,0.3
2016-12-21T05:25:04.301Z,0.3
2016-12-21T05:30:04.550Z,0.3
2016-12-21T05:35:04.914Z,0.1
2016-12-21T05:40:04.365Z,0.3
2016-12-21T05:45:04.980Z,0.1
2016-12-21T05:50:03.873Z,0.1
2016-12-21T05:55:04.093Z,0.3
2016-12-21T06:00:04.431Z,0.3
2016-12-21T06:05:04.797Z,0.3
2016-12-21T06:10:04.453Z,0.4
2016-12-21T06:15:04.860Z,0.3
2016-12-21T06:20:04.373Z,0.4
2016-12-21T06:25:04.649Z,0.4
2016-12-21T06:30:04.263Z,0.4
2016-12-21T06:35:05.060Z,0.4
2016-12-21T06:40:04.423Z,0.6
2016-12-21T06:45:04.608Z,0.6
2016-12-21T06:50:04.570Z,0.6
2016-12-21T06:55:03.917Z,0.6
2016-12-21T07:00:04.177Z,0.7
2016-12-21T07:05:04.675Z,0.7
2016-12-21T07:10:04.423Z,0.7
2016-12-21T07:15:04.750Z,0.7
2016-12-21T07:20:03.940Z,0.8
2016-12-21T07:25:04.206Z,0.8
2016-12-21T07:30:04.233Z,0.8
2016-12-21T07:35:04.767Z,0.8
2016-12-21T07:40:04.224Z,1.1
2016-12-21T07:45:04.936Z,1.1
2016-12-21T07:50:04.834Z,1.1
2016-12-21T07:55:03.976Z,1.2
2016-12-21T08:00:04.128Z,1.2
2016-12-21T08:05:04.189Z,1.2
2016-12-21T08:10:04.228Z,1.2
2016-12-21T08:15:03.925Z,1.3
2016-12-21T08:20:04.203Z,1.3
2016-12-21T08:25:04.527Z,1.3
2016-12-21T08:30:04.207Z,1.3
2016-12-21T08:35:04.710Z,1.3
2016-12-21T08:40:04.459Z,1.6
2016-12-21T08:45:04.240Z,1.6
2016-12-21T08:50:04.187Z,1.7
2016-12-21T08:55:04.365Z,1.7
2016-12-21T09:00:04.825Z,2.2
2016-12-21T09:05:04.631Z,2.4
2016-12-21T09:10:04.179Z,2.7
2016-12-21T09:15:04.683Z,2.7
2016-12-21T09:20:04.788Z,3.0
2016-12-21T09:25:04.392Z,3.0
2016-12-21T09:30:04.745Z,2.9
2016-12-21T09:35:04.865Z,2.9
2016-12-21T09:40:04.493Z,2.5
2016-12-21T09:45:04.817Z,2.5
2016-12-21T09:50:04.118Z,2.5
2016-12-21T09:55:04.730Z,2.7
2016-12-21T10:00:03.815Z,2.7
2016-12-21T10:05:04.115Z,2.7
2016-12-21T10:10:04.746Z,2.7
2016-12-21T10:15:04.196Z,2.7
2016-12-21T10:20:04.634Z,2.7
2016-12-21T10:25:03.873Z,2.5
2016-12-21T10:30:04.302Z,2.7
2016-12-21T10:35:04.745Z,2.9
2016-12-21T10:40:04.346Z,3.0
2016-12-21T10:45:04.430Z,3.2
2016-12-21T10:50:04.782Z,3.7
2016-12-21T10:55:04.171Z,3.7
2016-12-21T11:00:03.925Z,3.7
2016-12-21T11:05:04.621Z,3.7
2016-12-21T11:10:04.758Z,3.7
2016-12-21T11:15:04.452Z,3.7
2016-12-21T11:20:04.152Z,4.0
2016-12-21T11:25:04.560Z,4.0
2016-12-21T11:30:04.048Z,4.0
2016-12-21T11:35:04.706Z,4.5
2016-12-21T11:40:04.291Z,4.5
2016-12-21T11:45:04.386Z,4.8
2016-12-21T11:50:03.989Z,5.0
2016-12-21T11:55:04.227Z,4.8
2016-12-21T12:00:04.425Z,5.0
2016-12-21T12:05:04.133Z,5.0
2016-12-21T12:10:04.309Z,5.0
2016-12-21T12:15:04.058Z,5.0
2016-12-21T12:20:04.997Z,4.5
2016-12-21T12:25:04.127Z,4.5
2016-12-21T12:30:04.715Z,4.5
2016-12-21T12:35:04.627Z,4.8
2016-12-21T12:40:03.975Z,4.8
2016-12-21T12:45:04.101Z,4.5
2016-12-21T12:50:04.166Z,4.5
2016-12-21T12:55:04.474Z,4.5
2016-12-21T13:00:04.568Z,4.5
2016-12-21T13:05:04.673Z,4.5
2016-12-21T13:10:04.066Z,4.8
2016-12-21T13:15:04.739Z,4.8
2016-12-21T13:20:04.419Z,4.8
2016-12-21T13:25:04.136Z,5.0
2016-12-21T13:30:04.114Z,5.0
2016-12-21T13:35:04.457Z,5.0
2016-12-21T13:40:04.072Z,5.0
2016-12-21T13:45:04.227Z,5.0
2016-12-21T13:50:04.659Z,5.3
2016-12-21T13:55:04.840Z,5.0
2016-12-21T14:00:03.833Z,5.0
2016-12-21T14:05:04.182Z,5.0
2016-12-21T14:10:04.113Z,5.0
2016-12-21T14:15:04.401Z,5.0
2016-12-21T14:20:04.445Z,5.3
2016-12-21T14:25:03.993Z,5.3
2016-12-21T14:30:04.376Z,5.3
2016-12-21T14:35:04.749Z,5.3
2016-12-21T14:40:04.177Z,5.3
2016-12-21T14:45:04.660Z,5.0
2016-12-21T14:50:04.391Z,5.0
2016-12-21T14:55:04.250Z,5.0
2016-12-21T15:00:04.209Z,5.0
2016-12-21T15:05:04.594Z,5.0
2016-12-21T15:10:04.587Z,4.8
2016-12-21T15:15:04.914Z,5.0
2016-12-21T15:20:04.405Z,5.0
2016-12-21T15:25:04.007Z,5.0
2016-12-21T15:30:04.609Z,5.0
2016-12-21T15:35:04.214Z,5.3
2016-12-21T15:40:04.699Z,5.4
2016-12-21T15:45:04.819Z,5.3
2016-12-21T15:50:04.713Z,5.3
2016-12-21T15:55:04.082Z,5.3
2016-12-21T16:00:04.419Z,5.3
2016-12-21T16:05:04.717Z,5.0
2016-12-21T16:10:04.775Z,5.0
2016-12-21T16:15:04.006Z,5.0
2016-12-21T16:20:04.132Z,5.0
2016-12-21T16:25:04.257Z,5.0
2016-12-21T16:30:04.345Z,5.0
2016-12-21T16:35:04.513Z,4.8
2016-12-21T16:40:04.301Z,4.8
2016-12-21T16:45:04.140Z,4.8
2016-12-21T16:50:04.313Z,4.8
2016-12-21T16:55:04.299Z,4.5
2016-12-21T17:00:04.349Z,4.5
2016-12-21T17:05:04.942Z,4.5
2016-12-21T17:10:04.147Z,4.5
2016-12-21T17:15:04.191Z,4.5
2016-12-21T17:20:04.098Z,4.5
2016-12-21T17:25:04.445Z,4.5
2016-12-21T17:30:04.521Z,4.5
2016-12-21T17:35:04.692Z,4.3
2016-12-21T17:40:04.508Z,4.5
2016-12-21T17:45:04.578Z,4.5
2016-12-21T17:50:04.342Z,4.3
2016-12-21T17:55:04.877Z,4.3
2016-12-21T18:00:04.088Z,4.5
2016-12-21T18:05:04.560Z,4.5
2016-12-21T18:10:04.395Z,4.5
2016-12-21T18:15:06.068Z,4.5
2016-12-21T18:20:04.460Z,4.5
2016-12-21T18:25:04.204Z,4.3
2016-12-21T18:30:04.065Z,3.7
2016-12-21T18:35:04.729Z,3.5
2016-12-21T18:40:04.618Z,3.2
2016-12-21T18:45:04.039Z,3.2
2016-12-21T18:50:04.138Z,3.0
2016-12-21T18:55:04.581Z,3.0
2016-12-21T19:00:04.663Z,3.0
2016-12-21T19:05:04.302Z,3.2
2016-12-21T19:10:04.269Z,3.2
2016-12-21T19:15:03.938Z,3.2
2016-12-21T19:20:04.667Z,3.2
2016-12-21T19:25:04.455Z,3.0
2016-12-21T19:30:04.499Z,3.0
2016-12-21T19:35:04.791Z,3.0
2016-12-21T19:40:04.848Z,3.0
2016-12-21T19:45:04.751Z,2.9
2016-12-21T19:50:04.994Z,3.0
2016-12-21T19:55:03.979Z,3.0
2016-12-21T20:00:04.773Z,3.0
2016-12-21T20:05:04.591Z,3.0
2016-12-21T20:10:04.655Z,3.0
2016-12-21T20:15:04.068Z,3.0
2016-12-21T20:20:04.066Z,3.2
2016-12-21T20:25:04.184Z,2.9
2016-12-21T20:30:04.259Z,2.7
2016-12-21T20:35:04.031Z,2.9
2016-12-21T20:40:04.216Z,2.7
2016-12-21T20:45:04.052Z,2.7
2016-12-21T20:50:04.238Z,2.7
2016-12-21T20:55:04.411Z,2.7
2016-12-21T21:00:04.647Z,2.5
2016-12-21T21:05:04.396Z,2.7
2016-12-21T21:10:04.075Z,2.5
2016-12-21T21:15:04.931Z,2.5
2016-12-21T21:20:04.595Z,2.7
2016-12-21T21:25:04.753Z,2.5
2016-12-21T21:30:04.635Z,2.7
2016-12-21T21:35:04.845Z,2.7
2016-12-21T21:40:04.229Z,2.7
2016-12-21T21:45:04.176Z,2.7
2016-12-21T21:50:04.192Z,2.7
2016-12-21T21:55:04.367Z,2.7
2016-12-21T22:00:05.147Z,2.7
2016-12-21T22:05:04.426Z,2.7
2016-12-21T22:10:04.519Z,2.7
2016-12-21T22:15:04.629Z,2.9
2016-12-21T22:20:04.226Z,2.9
2016-12-21T22:25:04.656Z,2.9
2016-12-21T22:30:04.930Z,2.9
2016-12-21T22:35:04.152Z,2.9
2016-12-21T22:40:04.365Z,2.9
2016-12-21T22:45:04.479Z,2.9
2016-12-21T22:50:04.665Z,2.9
2016-12-21T22:55:04.639Z,3.0
2016-12-21T23:00:04.476Z,3.0
2016-12-21T23:05:04.702Z,3.0
2016-12-21T23:10:04.101Z,3.0
2016-12-21T23:15:04.780Z,3.0
2016-12-21T23:20:04.763Z,2.9
2016-12-21T23:25:04.441Z,3.0
2016-12-21T23:30:04.835Z,3.0
2016-12-21T23:35:04.526Z,3.0
2016-12-21T23:40:04.546Z,3.0
2016-12-21T23:45:04.605Z,3.0
2016-12-21T23:50:04.890Z,3.0
2016-12-21T23:55:04.261Z,3.0
