createdAt,value
2023-10-26T00:00:27.763Z,98871.91
2023-10-26T00:02:54.135Z,98868.44
2023-10-26T00:05:30.540Z,98864.91
2023-10-26T00:07:56.820Z,98866.50
2023-10-26T00:10:23.110Z,98856.28
2023-10-26T00:12:49.392Z,98855.22
2023-10-26T00:15:15.734Z,98858.72
2023-10-26T00:17:42.039Z,98851.44
2023-10-26T00:20:08.430Z,98852.53
2023-10-26T00:22:34.669Z,98850.13
2023-10-26T00:25:01.040Z,98854.13
2023-10-26T00:27:27.609Z,98850.91
2023-10-26T00:29:53.884Z,98848.75
2023-10-26T00:32:20.171Z,98842.53
2023-10-26T00:34:46.532Z,98852.25
2023-10-26T00:37:13.111Z,98844.44
2023-10-26T00:39:39.436Z,98847.94
2023-10-26T00:42:05.752Z,98840.94
2023-10-26T00:44:32.399Z,98838.53
2023-10-26T00:46:58.659Z,98842.53
2023-10-26T00:49:25.002Z,98840.94
2023-10-26T00:51:51.346Z,98836.94
2023-10-26T00:54:25.829Z,98835.53
2023-10-26T00:56:52.132Z,98832.03
2023-10-26T00:59:18.462Z,98838.53
2023-10-26T01:01:44.725Z,98823.94
2023-10-26T01:04:11.123Z,98824.75
2023-10-26T01:06:37.447Z,98814.53
2023-10-26T01:09:03.911Z,98823.16
2023-10-26T01:11:30.544Z,98811.56
2023-10-26T01:13:57.143Z,98808.09
2023-10-26T01:16:23.420Z,98808.09
2023-10-26T01:18:49.762Z,98802.69
2023-10-26T01:21:16.201Z,98795.41
2023-10-26T01:23:42.690Z,98792.69
2023-10-26T01:26:08.983Z,98794.06
2023-10-26T01:28:35.329Z,98790.00
2023-10-26T01:31:01.610Z,98787.31
2023-10-26T01:33:27.967Z,98780.59
2023-10-26T01:35:54.378Z,98779.50
2023-10-26T01:38:20.644Z,98773.63
2023-10-26T01:40:46.999Z,98769.81
2023-10-26T01:43:13.270Z,98766.03
2023-10-26T01:45:39.535Z,98765.25
2023-10-26T01:48:06.023Z,98762.03
2023-10-26T01:50:32.374Z,98758.22
2023-10-26T01:52:58.643Z,98746.66
2023-10-26T01:55:35.397Z,98744.75
2023-10-26T01:58:01.820Z,98737.47
2023-10-26T02:00:28.486Z,98732.38
2023-10-26T02:02:54.841Z,98734.50
2023-10-26T02:05:21.591Z,98731.81
2023-10-26T02:07:47.977Z,98725.38
2023-10-26T02:10:14.243Z,98722.91
2023-10-26T02:12:40.506Z,98723.50
2023-10-26T02:15:06.848Z,98710.31
2023-10-26T02:17:33.280Z,98717.28
2023-10-26T02:19:59.577Z,98722.13
2023-10-26T02:22:25.851Z,98710.31
2023-10-26T02:24:52.101Z,98710.03
2023-10-26T02:27:18.422Z,98702.72
2023-10-26T02:29:44.657Z,98702.72
2023-10-26T02:32:10.946Z,98708.94
2023-10-26T02:34:44.771Z,98702.72
2023-10-26T02:37:11.185Z,98694.63
2023-10-26T02:39:37.459Z,98703.81
2023-10-26T02:42:03.785Z,98697.94
2023-10-26T02:44:30.093Z,98701.41
2023-10-26T02:46:56.339Z,98696.03
2023-10-26T02:49:23.133Z,98694.34
2023-10-26T02:51:49.416Z,98691.94
2023-10-26T02:54:15.718Z,98692.75
2023-10-26T02:56:42.127Z,98688.75
2023-10-26T02:59:08.485Z,98684.94
2023-10-26T03:01:34.798Z,98684.47
2023-10-26T03:04:01.320Z,98679.56
2023-10-26T03:06:27.761Z,98678.53
2023-10-26T03:08:54.073Z,98682.84
2023-10-26T03:11:20.563Z,98678.53
2023-10-26T03:13:46.832Z,98680.13
2023-10-26T03:16:13.147Z,98679.34
2023-10-26T03:18:39.545Z,98675.75
2023-10-26T03:21:05.915Z,98669.59
2023-10-26T03:23:36.947Z,98668.84
2023-10-26T03:26:03.254Z,98678.25
2023-10-26T03:28:29.513Z,98683.94
2023-10-26T03:30:55.873Z,98668.34
2023-10-26T03:33:22.297Z,98665.88
2023-10-26T03:35:48.607Z,98665.59
2023-10-26T03:38:14.868Z,98670.97
2023-10-26T03:40:41.312Z,98671.56
2023-10-26T03:43:07.644Z,98675.84
2023-10-26T03:45:33.907Z,98669.63
2023-10-26T03:48:00.217Z,98667.25
2023-10-26T03:50:26.586Z,98673.22
2023-10-26T03:52:52.826Z,98677.72
2023-10-26T03:55:19.103Z,98669.97
2023-10-26T03:57:45.379Z,98666.44
2023-10-26T04:00:11.972Z,98666.44
2023-10-26T04:02:38.295Z,98664.25
2023-10-26T04:05:04.553Z,98658.16
2023-10-26T04:07:30.824Z,98654.84
2023-10-26T04:09:57.095Z,98652.44
2023-10-26T04:12:25.086Z,98648.41
2023-10-26T04:14:53.657Z,98640.88
2023-10-26T04:17:19.971Z,98642.19
2023-10-26T04:19:46.295Z,98641.38
2023-10-26T04:22:12.538Z,98640.88
2023-10-26T04:24:38.865Z,98634.09
2023-10-26T04:27:05.214Z,98637.63
2023-10-26T04:29:31.656Z,98628.44
2023-10-26T04:31:57.981Z,98627.91
2023-10-26T04:34:24.390Z,98627.69
2023-10-26T04:36:50.688Z,98619.81
2023-10-26T04:39:16.999Z,98619.03
2023-10-26T04:41:43.631Z,98622.03
2023-10-26T04:44:09.884Z,98617.72
2023-10-26T04:46:45.353Z,98625.00
2023-10-26T04:49:11.642Z,98619.81
2023-10-26T04:51:37.965Z,98614.44
2023-10-26T04:54:04.384Z,98617.72
2023-10-26T04:56:30.901Z,98618.31
2023-10-26T04:58:57.221Z,98610.13
2023-10-26T05:01:23.538Z,98607.72
2023-10-26T05:03:49.891Z,98622.81
2023-10-26T05:06:16.341Z,98618.22
2023-10-26T05:08:42.672Z,98625.81
2023-10-26T05:11:14.134Z,98615.81
2023-10-26T05:13:40.556Z,98619.63
2023-10-26T05:16:06.862Z,98614.22
2023-10-26T05:18:33.616Z,98613.41
2023-10-26T05:21:00.016Z,98618.50
2023-10-26T05:23:26.755Z,98619.81
2023-10-26T05:25:53.171Z,98619.13
2023-10-26T05:28:19.494Z,98617.72
2023-10-26T05:30:45.766Z,98619.91
2023-10-26T05:33:12.233Z,98615.03
2023-10-26T05:35:38.556Z,98617.78
2023-10-26T05:38:04.849Z,98615.31
2023-10-26T05:40:31.110Z,98614.03
2023-10-26T05:42:57.397Z,98611.63
2023-10-26T05:45:23.777Z,98612.91
2023-10-26T05:47:50.118Z,98619.63
2023-10-26T05:50:16.515Z,98621.81
2023-10-26T05:52:43.137Z,98618.59
2023-10-26T05:55:18.592Z,98615.91
2023-10-26T05:57:44.891Z,98623.69
2023-10-26T06:00:11.267Z,98624.78
2023-10-26T06:02:43.199Z,98632.16
2023-10-26T06:05:09.506Z,98625.88
2023-10-26T06:07:35.805Z,98636.66
2023-10-26T06:10:02.299Z,98635.34
2023-10-26T06:12:28.721Z,98632.88
2023-10-26T06:14:55.084Z,98630.19
2023-10-26T06:17:21.359Z,98634.25
2023-10-26T06:19:47.839Z,98643.13
2023-10-26T06:22:14.120Z,98643.94
2023-10-26T06:24:40.461Z,98642.84
2023-10-26T06:27:06.798Z,98647.13
2023-10-26T06:29:33.054Z,98644.53
2023-10-26T06:31:59.333Z,98641.25
2023-10-26T06:34:25.724Z,98646.63
2023-10-26T06:36:51.977Z,98650.13
2023-10-26T06:39:18.349Z,98644.72
2023-10-26T06:41:44.883Z,98646.63
2023-10-26T06:44:11.272Z,98643.75
2023-10-26T06:46:37.557Z,98646.94
2023-10-26T06:49:14.707Z,98649.34
2023-10-26T06:51:49.115Z,98649.34
2023-10-26T06:54:15.470Z,98640.16
2023-10-26T06:56:42.076Z,98640.97
2023-10-26T06:59:08.378Z,98646.63
2023-10-26T07:02:09.938Z,98652.59
2023-10-26T07:04:20.960Z,98644.44
2023-10-26T07:06:47.376Z,98644.31
2023-10-26T07:09:13.733Z,98651.22
2023-10-26T07:11:39.998Z,98652.31
2023-10-26T07:14:06.294Z,98655.81
2023-10-26T07:16:32.576Z,98653.91
2023-10-26T07:18:58.921Z,98655.00
2023-10-26T07:21:25.451Z,98665.78
2023-10-26T07:23:51.717Z,98665.34
2023-10-26T07:26:18.311Z,98665.28
2023-10-26T07:28:44.743Z,98662.06
2023-10-26T07:31:11.361Z,98671.75
2023-10-26T07:33:37.712Z,98670.91
2023-10-26T07:36:04.039Z,98677.75
2023-10-26T07:38:35.305Z,98675.81
2023-10-26T07:41:03.503Z,98674.16
2023-10-26T07:43:29.794Z,98676.84
2023-10-26T07:45:56.247Z,98671.19
2023-10-26T07:48:22.543Z,98674.44
2023-10-26T07:50:48.879Z,98672.84
2023-10-26T07:53:21.323Z,98668.28
2023-10-26T07:55:54.324Z,98671.81
2023-10-26T07:58:20.661Z,98683.63
2023-10-26T08:00:46.968Z,98679.84
2023-10-26T08:03:13.315Z,98680.72
2023-10-26T08:05:39.668Z,98686.88
2023-10-26T08:08:06.036Z,98688.00
2023-10-26T08:10:32.696Z,98684.19
2023-10-26T08:12:59.049Z,98682.81
2023-10-26T08:16:08.711Z,98689.00
2023-10-26T08:18:11.717Z,98691.22
2023-10-26T08:20:38.079Z,98693.03
2023-10-26T08:23:04.395Z,98692.00
2023-10-26T08:25:30.700Z,98692.25
2023-10-26T08:27:57.029Z,98697.84
2023-10-26T08:30:23.329Z,98697.63
2023-10-26T08:32:49.742Z,98708.16
2023-10-26T08:35:16.434Z,98707.38
2023-10-26T08:37:42.853Z,98706.00
2023-10-26T08:40:09.130Z,98719.41
2023-10-26T08:42:35.467Z,98718.88
2023-10-26T08:45:01.721Z,98727.19
2023-10-26T08:47:28.310Z,98726.94
2023-10-26T08:50:14.790Z,98731.84
2023-10-26T08:52:41.333Z,98733.50
2023-10-26T08:55:07.649Z,98724.03
2023-10-26T08:57:33.936Z,98733.22
2023-10-26T09:00:00.271Z,98732.69
2023-10-26T09:02:26.637Z,98724.84
2023-10-26T09:04:53.034Z,98734.06
2023-10-26T09:07:19.507Z,98739.13
2023-10-26T09:09:45.783Z,98735.38
2023-10-26T09:12:12.059Z,98746.13
2023-10-26T09:14:38.338Z,98738.69
2023-10-26T09:17:04.744Z,98741.88
2023-10-26T09:19:31.260Z,98741.66
2023-10-26T09:21:57.736Z,98746.16
2023-10-26T09:24:24.077Z,98744.56
2023-10-26T09:26:50.514Z,98750.50
2023-10-26T09:29:16.825Z,98758.50
2023-10-26T09:31:43.246Z,98753.47
2023-10-26T09:34:09.596Z,98757.53
2023-10-26T09:36:35.894Z,98755.34
2023-10-26T09:39:02.486Z,98758.84
2023-10-26T09:41:29.057Z,98759.13
2023-10-26T09:43:55.352Z,98760.81
2023-10-26T09:46:21.960Z,98766.41
2023-10-26T09:48:48.459Z,98770.41
2023-10-26T09:51:14.915Z,98768.88
2023-10-26T09:53:42.465Z,98771.78
2023-10-26T09:56:10.584Z,98779.31
2023-10-26T09:58:36.913Z,98775.03
2023-10-26T10:01:03.290Z,98779.13
2023-10-26T10:03:29.614Z,98774.44
2023-10-26T10:05:55.896Z,98780.75
2023-10-26T10:08:22.205Z,98779.81
2023-10-26T10:10:48.523Z,98786.16
2023-10-26T10:13:14.818Z,98785.88
2023-10-26T10:15:43.296Z,98780.47
2023-10-26T10:18:09.932Z,98777.78
2023-10-26T10:20:36.243Z,98781.19
2023-10-26T10:23:02.502Z,98787.91
2023-10-26T10:25:28.876Z,98785.78
2023-10-26T10:27:55.187Z,98785.19
2023-10-26T10:30:21.589Z,98790.09
2023-10-26T10:32:48.138Z,98780.22
2023-10-26T10:35:14.603Z,98788.22
2023-10-26T10:37:40.888Z,98793.00
2023-10-26T10:40:07.532Z,98794.09
2023-10-26T10:42:33.800Z,98782.56
2023-10-26T10:45:00.224Z,98794.38
2023-10-26T10:47:26.434Z,98790.66
2023-10-26T10:49:53.016Z,98791.47
2023-10-26T10:52:19.626Z,98794.09
2023-10-26T10:54:56.667Z,98793.06
2023-10-26T10:57:31.583Z,98784.22
2023-10-26T10:59:57.972Z,98790.44
2023-10-26T11:02:24.490Z,98790.91
2023-10-26T11:07:17.767Z,98786.88
2023-10-26T11:09:44.081Z,98794.16
2023-10-26T11:12:10.724Z,98797.94
2023-10-26T11:14:36.994Z,98803.00
2023-10-26T11:17:03.298Z,98799.00
2023-10-26T11:19:29.596Z,98801.03
2023-10-26T11:21:55.942Z,98797.59
2023-10-26T11:24:22.215Z,98803.56
2023-10-26T11:26:48.557Z,98794.44
2023-10-26T11:29:14.874Z,98803.03
2023-10-26T11:31:41.318Z,98797.06
2023-10-26T11:34:07.618Z,98801.09
2023-10-26T11:36:33.957Z,98801.97
2023-10-26T11:39:00.873Z,98805.97
2023-10-26T11:41:27.488Z,98811.88
2023-10-26T11:43:53.740Z,98808.66
2023-10-26T11:46:20.558Z,98808.19
2023-10-26T11:48:46.979Z,98809.44
2023-10-26T11:51:13.251Z,98810.03
2023-10-26T11:53:39.509Z,98815.72
2023-10-26T11:56:05.786Z,98815.72
2023-10-26T11:58:32.115Z,98824.59
2023-10-26T12:00:58.383Z,98825.69
2023-10-26T12:03:24.706Z,98834.09
2023-10-26T12:05:51.035Z,98835.63
2023-10-26T12:08:17.308Z,98834.28
2023-10-26T12:10:43.622Z,98842.88
2023-10-26T12:13:09.927Z,98835.41
2023-10-26T12:15:36.335Z,98835.25
2023-10-26T12:18:02.673Z,98836.84
2023-10-26T12:20:29.009Z,98847.34
2023-10-26T12:22:55.302Z,98847.00
2023-10-26T12:25:21.605Z,98855.31
2023-10-26T12:28:21.890Z,98854.53
2023-10-26T12:30:34.326Z,98865.34
2023-10-26T12:33:01.057Z,98859.22
2023-10-26T12:35:27.346Z,98851.69
2023-10-26T12:37:53.640Z,98854.16
2023-10-26T12:40:20.019Z,98850.94
2023-10-26T12:42:46.898Z,98853.63
2023-10-26T12:45:13.406Z,98860.66
2023-10-26T12:47:39.736Z,98859.88
2023-10-26T12:50:06.030Z,98865.56
2023-10-26T12:52:32.283Z,98868.25
2023-10-26T12:54:58.717Z,98877.09
2023-10-26T12:57:25.012Z,98881.66
2023-10-26T12:59:51.321Z,98871.41
2023-10-26T13:02:17.616Z,98875.41
2023-10-26T13:04:44.147Z,98878.63
2023-10-26T13:07:10.576Z,98878.06
2023-10-26T13:09:36.864Z,98887.47
2023-10-26T13:12:03.164Z,98889.03
2023-10-26T13:14:29.470Z,98890.13
2023-10-26T13:16:57.843Z,98889.56
2023-10-26T13:19:24.971Z,98892.19
2023-10-26T13:21:51.264Z,98898.38
2023-10-26T13:24:17.772Z,98897.25
2023-10-26T13:26:44.157Z,98899.38
2023-10-26T13:29:10.777Z,98900.97
2023-10-26T13:31:37.090Z,98901.47
2023-10-26T13:34:03.426Z,98896.91
2023-10-26T13:36:29.755Z,98898.72
2023-10-26T13:38:57.407Z,98900.88
2023-10-26T13:41:24.233Z,98900.81
2023-10-26T13:43:50.500Z,98901.06
2023-10-26T13:46:16.829Z,98900.19
2023-10-26T13:48:43.110Z,98904.72
2023-10-26T13:51:09.358Z,98907.38
2023-10-26T13:53:35.799Z,98913.00
2023-10-26T13:56:02.116Z,98909.16
2023-10-26T13:58:28.394Z,98921.00
2023-10-26T14:00:54.960Z,98916.63
2023-10-26T14:03:21.258Z,98915.75
2023-10-26T14:05:47.545Z,98919.47
2023-10-26T14:08:13.814Z,98916.22
2023-10-26T14:10:40.072Z,98915.66
2023-10-26T14:13:06.425Z,98917.75
2023-10-26T14:15:32.776Z,98923.06
2023-10-26T14:17:59.181Z,98927.09
2023-10-26T14:20:25.579Z,98927.81
2023-10-26T14:22:51.852Z,98928.84
2023-10-26T14:25:18.172Z,98931.78
2023-10-26T14:27:44.752Z,98934.41
2023-10-26T14:30:11.112Z,98928.94
2023-10-26T14:32:37.405Z,98922.97
2023-10-26T14:35:03.757Z,98924.00
2023-10-26T14:37:30.000Z,98933.91
2023-10-26T14:39:56.335Z,98931.13
2023-10-26T14:42:22.674Z,98936.78
2023-10-26T14:44:49.017Z,98936.44
2023-10-26T14:47:15.344Z,98940.44
2023-10-26T14:49:41.641Z,98937.66
2023-10-26T14:52:07.962Z,98936.47
2023-10-26T14:54:34.270Z,98929.38
2023-10-26T14:57:01.524Z,98940.44
2023-10-26T14:59:27.795Z,98945.75
2023-10-26T15:01:54.170Z,98934.84
2023-10-26T15:04:20.761Z,98937.75
2023-10-26T15:06:47.050Z,98931.78
2023-10-26T15:09:13.323Z,98937.91
2023-10-26T15:11:59.657Z,98926.81
2023-10-26T15:14:26.099Z,98930.53
2023-10-26T15:16:52.582Z,98922.91
2023-10-26T15:19:18.908Z,98924.22
2023-10-26T15:21:45.203Z,98934.44
2023-10-26T15:24:11.785Z,98931.44
2023-10-26T15:26:38.040Z,98928.94
2023-10-26T15:29:04.316Z,98932.16
2023-10-26T15:31:30.630Z,98930.78
2023-10-26T15:33:58.751Z,98928.56
2023-10-26T15:36:26.285Z,98939.56
2023-10-26T15:38:52.564Z,98930.91
2023-10-26T15:41:19.039Z,98928.09
2023-10-26T15:43:45.356Z,98924.00
2023-10-26T15:46:11.806Z,98926.63
2023-10-26T15:49:31.820Z,98922.81
2023-10-26T15:51:30.737Z,98926.25
2023-10-26T15:53:57.187Z,98924.53
2023-10-26T15:56:23.530Z,98923.94
2023-10-26T15:58:49.798Z,98922.22
2023-10-26T16:01:16.095Z,98928.16
2023-10-26T16:03:42.475Z,98926.47
2023-10-26T16:06:08.957Z,98926.94
2023-10-26T16:08:35.275Z,98921.22
2023-10-26T16:11:01.514Z,98929.53
2023-10-26T16:13:27.908Z,98931.66
2023-10-26T16:15:54.396Z,98933.25
2023-10-26T16:18:20.869Z,98937.25
2023-10-26T16:20:47.167Z,98934.78
2023-10-26T16:23:13.605Z,98935.84
2023-10-26T16:25:39.981Z,98936.38
2023-10-26T16:28:06.254Z,98933.06
2023-10-26T16:30:32.583Z,98936.84
2023-10-26T16:32:58.968Z,98938.19
2023-10-26T16:35:25.232Z,98937.56
2023-10-26T16:37:53.973Z,98938.06
2023-10-26T16:40:20.458Z,98945.09
2023-10-26T16:42:46.728Z,98941.28
2023-10-26T16:45:13.156Z,98941.78
2023-10-26T16:47:51.995Z,98948.50
2023-10-26T16:50:22.077Z,98937.69
2023-10-26T16:52:48.403Z,98933.84
2023-10-26T16:55:14.662Z,98947.88
2023-10-26T16:57:40.931Z,98939.16
2023-10-26T17:00:07.179Z,98935.66
2023-10-26T17:02:33.442Z,98935.66
2023-10-26T17:05:06.645Z,98942.69
2023-10-26T17:07:32.933Z,98940.75
2023-10-26T17:09:59.270Z,98942.38
2023-10-26T17:12:25.586Z,98943.16
2023-10-26T17:14:51.948Z,98940.47
2023-10-26T17:17:18.481Z,98940.19
2023-10-26T17:19:45.038Z,98937.47
2023-10-26T17:22:11.517Z,98938.28
2023-10-26T17:24:38.025Z,98945.31
2023-10-26T17:27:04.307Z,98944.00
2023-10-26T17:29:30.581Z,98932.34
2023-10-26T17:31:56.862Z,98942.38
2023-10-26T17:34:23.219Z,98940.47
2023-10-26T17:36:49.825Z,98933.19
2023-10-26T17:39:16.167Z,98938.00
2023-10-26T17:41:42.470Z,98934.78
2023-10-26T17:44:09.047Z,98936.38
2023-10-26T17:46:35.401Z,98934.47
2023-10-26T17:49:01.929Z,98939.59
2023-10-26T17:51:28.438Z,98932.59
2023-10-26T17:53:54.725Z,98932.25
2023-10-26T17:56:21.128Z,98932.25
2023-10-26T17:58:47.756Z,98929.56
2023-10-26T18:01:14.069Z,98930.38
2023-10-26T18:03:47.737Z,98926.84
2023-10-26T18:06:23.997Z,98933.88
2023-10-26T18:08:50.408Z,98936.59
2023-10-26T18:11:26.753Z,98939.00
2023-10-26T18:13:53.399Z,98932.78
2023-10-26T18:16:26.600Z,98934.06
2023-10-26T18:19:02.926Z,98939.47
2023-10-26T18:21:31.824Z,98935.66
2023-10-26T18:23:58.094Z,98938.38
2023-10-26T18:26:24.382Z,98939.19
2023-10-26T18:28:50.766Z,98938.88
2023-10-26T18:31:17.886Z,98935.38
2023-10-26T18:33:54.188Z,98933.47
2023-10-26T18:36:20.638Z,98943.19
2023-10-26T18:38:56.872Z,98940.19
2023-10-26T18:41:23.279Z,98937.78
2023-10-26T18:43:49.561Z,98935.88
2023-10-26T18:46:25.902Z,98944.00
2023-10-26T18:48:52.332Z,98941.28
2023-10-26T18:51:18.698Z,98951.00
2023-10-26T18:53:45.009Z,98947.50
2023-10-26T18:56:11.283Z,98954.84
2023-10-26T18:58:37.566Z,98950.50
2023-10-26T19:01:03.930Z,98959.44
2023-10-26T19:03:30.418Z,98961.34
2023-10-26T19:05:56.978Z,98963.25
2023-10-26T19:08:23.340Z,98966.44
2023-10-26T19:10:49.698Z,98962.97
2023-10-26T19:13:16.244Z,98974.56
2023-10-26T19:15:43.013Z,98972.16
2023-10-26T19:18:09.429Z,98974.09
2023-10-26T19:20:35.841Z,98967.03
2023-10-26T19:23:02.125Z,98961.34
2023-10-26T19:25:37.726Z,98967.56
2023-10-26T19:28:04.032Z,98957.84
2023-10-26T19:30:30.360Z,98963.25
2023-10-26T19:32:56.658Z,98956.22
2023-10-26T19:35:23.068Z,98959.34
2023-10-26T19:37:49.322Z,98951.53
2023-10-26T19:40:15.894Z,98959.84
2023-10-26T19:42:42.227Z,98970.69
2023-10-26T19:45:08.575Z,98964.16
2023-10-26T19:47:34.934Z,98959.03
2023-10-26T19:50:03.372Z,98966.06
2023-10-26T19:52:29.879Z,98960.66
2023-10-26T19:54:56.470Z,98961.44
2023-10-26T19:57:22.815Z,98963.03
2023-10-26T19:59:49.089Z,98956.84
2023-10-26T20:02:15.369Z,98956.84
2023-10-26T20:04:41.680Z,98963.84
2023-10-26T20:07:08.022Z,98962.25
2023-10-26T20:09:34.566Z,98970.38
2023-10-26T20:12:00.851Z,98964.66
2023-10-26T20:14:27.104Z,98973.09
2023-10-26T20:16:53.454Z,98966.06
2023-10-26T20:19:19.768Z,98974.19
2023-10-26T20:21:46.106Z,98977.69
2023-10-26T20:24:12.654Z,98969.56
2023-10-26T20:26:39.000Z,98971.97
2023-10-26T20:29:05.279Z,98959.84
2023-10-26T20:31:31.770Z,98952.53
2023-10-26T20:33:58.054Z,98958.25
2023-10-26T20:36:24.536Z,98956.63
2023-10-26T20:38:50.863Z,98959.84
2023-10-26T20:41:17.294Z,98958.03
2023-10-26T20:43:43.713Z,98966.66
2023-10-26T20:46:10.003Z,98965.56
2023-10-26T20:48:36.380Z,98961.56
2023-10-26T20:51:02.883Z,98958.84
2023-10-26T20:53:29.121Z,98959.13
2023-10-26T20:55:55.488Z,98954.84
2023-10-26T20:58:21.867Z,98953.22
2023-10-26T21:00:58.206Z,98946.16
2023-10-26T21:03:24.487Z,98948.88
2023-10-26T21:05:51.157Z,98945.09
2023-10-26T21:08:17.406Z,98936.47
2023-10-26T21:10:43.708Z,98944.00
2023-10-26T21:13:10.085Z,98942.38
2023-10-26T21:15:36.516Z,98955.91
2023-10-26T21:18:03.215Z,98946.97
2023-10-26T21:20:29.509Z,98940.75
2023-10-26T21:22:55.762Z,98938.06
2023-10-26T21:25:22.401Z,98939.16
2023-10-26T21:27:49.041Z,98931.34
2023-10-26T21:30:15.350Z,98922.91
2023-10-26T21:32:41.753Z,98934.03
2023-10-26T21:35:08.053Z,98935.66
2023-10-26T21:37:34.714Z,98937.38
2023-10-26T21:40:01.068Z,98946.28
2023-10-26T21:42:27.386Z,98951.69
2023-10-26T21:44:54.024Z,98944.50
2023-10-26T21:47:20.331Z,98944.78
2023-10-26T21:49:46.721Z,98946.97
2023-10-26T21:52:13.066Z,98946.97
2023-10-26T21:54:39.453Z,98944.91
2023-10-26T21:57:05.843Z,98941.69
2023-10-26T21:59:32.137Z,98944.91
2023-10-26T22:01:58.420Z,98946.59
2023-10-26T22:04:26.600Z,98957.91
2023-10-26T22:06:52.943Z,98967.25
2023-10-26T22:09:19.216Z,98953.41
2023-10-26T22:11:45.448Z,98951.00
2023-10-26T22:14:12.166Z,98958.84
2023-10-26T22:16:38.512Z,98958.63
2023-10-26T22:19:04.857Z,98948.59
2023-10-26T22:21:31.307Z,98943.97
2023-10-26T22:23:57.738Z,98935.66
2023-10-26T22:26:24.008Z,98935.47
2023-10-26T22:28:50.371Z,98942.00
2023-10-26T22:31:16.630Z,98950.41
2023-10-26T22:33:43.076Z,98943.88
2023-10-26T22:36:09.390Z,98936.59
2023-10-26T22:38:35.638Z,98936.59
2023-10-26T22:41:01.977Z,98929.53
2023-10-26T22:43:28.299Z,98931.75
2023-10-26T22:45:54.607Z,98945.41
2023-10-26T22:48:20.869Z,98936.97
2023-10-26T22:50:47.211Z,98938.06
2023-10-26T22:53:13.639Z,98939.16
2023-10-26T22:55:40.061Z,98937.56
2023-10-26T22:58:06.546Z,98936.47
2023-10-26T23:00:32.870Z,98937.06
2023-10-26T23:02:59.325Z,98935.97
2023-10-26T23:05:25.581Z,98924.16
2023-10-26T23:07:51.898Z,98928.16
2023-10-26T23:10:18.494Z,98923.84
2023-10-26T23:12:44.855Z,98930.97
2023-10-26T23:15:11.110Z,98917.44
2023-10-26T23:17:37.476Z,98918.50
2023-10-26T23:20:03.762Z,98912.09
2023-10-26T23:22:30.013Z,98913.09
2023-10-26T23:24:56.356Z,98901.28
2023-10-26T23:27:22.970Z,98902.38
2023-10-26T23:29:49.312Z,98898.91
2023-10-26T23:32:15.556Z,98893.28
2023-10-26T23:34:42.156Z,98895.47
2023-10-26T23:37:08.499Z,98892.78
2023-10-26T23:39:34.811Z,98891.16
2023-10-26T23:42:01.100Z,98889.78
2023-10-26T23:44:27.368Z,98878.75
2023-10-26T23:46:53.681Z,98879.66
2023-10-26T23:49:20.011Z,98872.31
2023-10-26T23:51:46.487Z,98879.84
2023-10-26T23:54:12.763Z,98876.66
2023-10-26T23:56:39.048Z,98877.75
2023-10-26T23:59:05.509Z,98879.94
